createdAt,value
2018-04-17T00:01:06.557Z,20.23
2018-04-17T00:03:34.374Z,23.83
2018-04-17T00:06:02.950Z,13.47
2018-04-17T00:08:31.543Z,12.60
2018-04-17T00:11:00.063Z,11.20
2018-04-17T00:13:27.883Z,12.60
2018-04-17T00:15:56.438Z,9.50
2018-04-17T00:18:24.246Z,9.03
2018-04-17T00:20:52.794Z,27.17
2018-04-17T00:23:20.597Z,10.90
2018-04-17T00:25:49.179Z,13.80
2018-04-17T00:28:17.689Z,11.43
2018-04-17T00:30:45.439Z,16.37
2018-04-17T00:33:13.312Z,18.13
2018-04-17T00:35:41.134Z,16.03
2018-04-17T00:38:08.927Z,11.20
2018-04-17T00:40:37.518Z,20.33
2018-04-17T00:43:05.270Z,13.93
2018-04-17T00:45:33.841Z,17.87
2018-04-17T00:48:02.401Z,11.23
2018-04-17T00:50:30.234Z,12.53
2018-04-17T00:52:57.979Z,13.03
2018-04-17T00:55:25.731Z,8.07
2018-04-17T00:57:54.646Z,7.77
2018-04-17T01:00:22.420Z,9.40
2018-04-17T01:02:50.174Z,18.47
2018-04-17T01:05:18.048Z,12.90
2018-04-17T01:07:45.844Z,14.40
2018-04-17T01:10:13.575Z,15.70
2018-04-17T01:12:41.386Z,26.33
2018-04-17T01:15:10.471Z,17.27
2018-04-17T01:17:38.976Z,19.87
2018-04-17T01:20:06.820Z,16.00
2018-04-17T01:22:34.614Z,26.07
2018-04-17T01:25:03.122Z,16.17
2018-04-17T01:27:30.922Z,24.10
2018-04-17T01:29:58.670Z,21.57
2018-04-17T01:32:26.617Z,18.13
2018-04-17T01:34:54.441Z,11.10
2018-04-17T01:37:22.190Z,17.83
2018-04-17T01:39:49.976Z,13.73
2018-04-17T01:42:17.886Z,9.57
2018-04-17T01:44:45.615Z,10.60
2018-04-17T01:47:13.361Z,18.30
2018-04-17T01:49:41.600Z,18.00
2018-04-17T01:52:09.353Z,11.20
2018-04-17T01:54:37.120Z,10.63
2018-04-17T01:57:04.902Z,9.37
2018-04-17T01:59:32.656Z,14.67
2018-04-17T02:02:00.621Z,12.97
2018-04-17T02:04:28.460Z,16.40
2018-04-17T02:06:56.210Z,10.63
2018-04-17T02:09:24.050Z,9.43
2018-04-17T02:11:51.856Z,12.07
2018-04-17T02:14:20.475Z,19.93
2018-04-17T02:16:48.227Z,18.43
2018-04-17T02:19:16.761Z,22.03
2018-04-17T02:21:44.543Z,14.27
2018-04-17T02:24:12.318Z,14.23
2018-04-17T02:26:40.067Z,17.93
2018-04-17T02:29:07.903Z,11.07
2018-04-17T02:31:35.649Z,24.77
2018-04-17T02:34:03.389Z,16.10
2018-04-17T02:36:32.061Z,24.13
2018-04-17T02:38:59.895Z,24.40
2018-04-17T02:41:28.424Z,17.60
2018-04-17T02:43:56.974Z,13.13
2018-04-17T02:46:24.924Z,18.20
2018-04-17T02:48:52.671Z,17.47
2018-04-17T02:51:20.468Z,21.77
2018-04-17T02:53:48.723Z,20.50
2018-04-17T02:56:16.469Z,17.77
2018-04-17T02:58:44.251Z,13.30
2018-04-17T03:01:12.034Z,27.07
2018-04-17T03:03:40.261Z,14.43
2018-04-17T03:06:08.023Z,16.87
2018-04-17T03:08:36.577Z,12.67
2018-04-17T03:11:04.365Z,19.77
2018-04-17T03:13:32.883Z,15.97
2018-04-17T03:16:00.779Z,23.57
2018-04-17T03:18:28.545Z,15.60
2018-04-17T03:20:56.357Z,20.10
2018-04-17T03:23:24.967Z,17.83
2018-04-17T03:25:52.805Z,20.10
2018-04-17T03:28:20.575Z,23.10
2018-04-17T03:30:49.089Z,19.87
2018-04-17T03:33:16.876Z,13.47
2018-04-17T03:35:44.624Z,17.93
2018-04-17T03:38:12.409Z,23.30
2018-04-17T03:40:40.162Z,27.47
2018-04-17T03:43:08.045Z,13.97
2018-04-17T03:45:35.861Z,23.83
2018-04-17T03:48:03.617Z,21.80
2018-04-17T03:50:31.806Z,22.47
2018-04-17T03:52:59.618Z,29.37
2018-04-17T03:55:27.420Z,9.80
2018-04-17T03:57:56.142Z,20.97
2018-04-17T04:00:23.889Z,15.63
2018-04-17T04:02:51.776Z,24.57
2018-04-17T04:05:19.559Z,18.10
2018-04-17T04:07:47.305Z,13.40
2018-04-17T04:10:15.113Z,16.80
2018-04-17T04:12:43.615Z,21.53
2018-04-17T04:15:11.415Z,13.93
2018-04-17T04:17:51.201Z,17.10
2018-04-17T04:20:30.716Z,18.60
2018-04-17T04:23:10.293Z,24.70
2018-04-17T04:28:44.139Z,21.23
2018-04-17T04:31:11.905Z,14.53
2018-04-17T04:33:39.740Z,21.20
2018-04-17T04:36:07.512Z,19.97
2018-04-17T04:38:36.022Z,18.03
2018-04-17T04:41:03.828Z,27.20
2018-04-17T04:43:31.600Z,23.10
2018-04-17T04:45:59.822Z,18.00
2018-04-17T04:48:27.595Z,26.97
2018-04-17T04:50:55.401Z,18.40
2018-04-17T04:53:23.949Z,13.00
2018-04-17T04:55:51.706Z,26.60
2018-04-17T04:58:19.504Z,32.60
2018-04-17T05:00:47.256Z,16.03
2018-04-17T05:03:15.116Z,18.80
2018-04-17T05:05:42.887Z,16.00
2018-04-17T05:08:10.775Z,19.13
2018-04-17T05:10:38.535Z,14.93
2018-04-17T05:13:06.376Z,15.03
2018-04-17T05:15:34.154Z,10.50
2018-04-17T05:18:01.913Z,11.80
2018-04-17T05:20:29.680Z,11.03
2018-04-17T05:22:57.419Z,11.90
2018-04-17T05:25:26.008Z,9.87
2018-04-17T05:27:53.769Z,11.27
2018-04-17T05:30:21.511Z,11.47
2018-04-17T05:32:50.080Z,7.87
2018-04-17T05:35:17.904Z,7.20
2018-04-17T05:37:45.714Z,11.00
2018-04-17T05:40:13.775Z,9.93
2018-04-17T05:42:41.544Z,7.10
2018-04-17T05:45:09.355Z,10.90
2018-04-17T05:47:37.135Z,10.10
2018-04-17T05:50:04.886Z,9.90
2018-04-17T05:52:32.826Z,6.20
2018-04-17T05:55:01.410Z,5.40
2018-04-17T05:57:31.602Z,8.60
2018-04-17T05:59:59.354Z,12.37
2018-04-17T06:02:27.106Z,4.30
2018-04-17T06:04:55.763Z,9.47
2018-04-17T06:07:24.381Z,6.90
2018-04-17T06:09:52.352Z,7.10
2018-04-17T06:12:20.547Z,6.93
2018-04-17T06:14:48.523Z,9.40
2018-04-17T06:17:16.338Z,11.97
2018-04-17T06:19:44.089Z,13.83
2018-04-17T06:22:12.660Z,11.93
2018-04-17T06:24:41.201Z,10.37
2018-04-17T06:27:09.045Z,11.87
2018-04-17T06:29:36.854Z,9.77
2018-04-17T06:32:04.613Z,13.17
2018-04-17T06:34:32.384Z,11.20
2018-04-17T06:37:00.176Z,16.80
2018-04-17T06:39:28.798Z,24.57
2018-04-17T06:41:56.630Z,10.60
2018-04-17T06:44:24.390Z,12.40
2018-04-17T06:46:52.156Z,12.73
2018-04-17T06:49:21.123Z,12.43
2018-04-17T06:51:48.882Z,9.53
2018-04-17T06:54:16.629Z,13.27
2018-04-17T06:56:44.432Z,8.77
2018-04-17T06:59:12.242Z,11.73
2018-04-17T07:01:40.636Z,10.43
2018-04-17T07:04:08.591Z,11.83
2018-04-17T07:06:36.394Z,10.10
2018-04-17T07:09:04.296Z,15.63
2018-04-17T07:11:32.863Z,8.40
2018-04-17T07:14:00.650Z,14.53
2018-04-17T07:16:29.167Z,27.23
2018-04-17T07:18:57.001Z,18.57
2018-04-17T07:21:25.580Z,14.97
2018-04-17T07:23:54.093Z,8.40
2018-04-17T07:26:21.879Z,11.17
2018-04-17T07:28:49.636Z,11.70
2018-04-17T07:31:17.412Z,12.67
2018-04-17T07:33:45.166Z,10.80
2018-04-17T07:36:13.162Z,13.77
2018-04-17T07:38:40.894Z,9.13
2018-04-17T07:41:08.705Z,14.20
2018-04-17T07:43:36.552Z,10.93
2018-04-17T07:46:04.368Z,10.77
2018-04-17T07:48:44.093Z,15.33
2018-04-17T07:51:12.690Z,13.27
2018-04-17T07:53:41.392Z,11.30
2018-04-17T07:56:09.173Z,10.70
2018-04-17T07:58:36.917Z,7.90
2018-04-17T08:01:04.720Z,10.57
2018-04-17T08:03:32.477Z,11.23
2018-04-17T08:06:00.318Z,12.60
2018-04-17T08:08:28.195Z,9.40
2018-04-17T08:10:56.009Z,17.17
2018-04-17T08:13:23.760Z,15.97
2018-04-17T08:15:51.489Z,8.77
2018-04-17T08:18:19.290Z,18.50
2018-04-17T08:20:47.031Z,10.90
2018-04-17T08:23:14.820Z,14.33
2018-04-17T08:25:42.646Z,9.40
2018-04-17T08:28:10.827Z,15.27
2018-04-17T08:30:38.640Z,11.47
2018-04-17T08:33:06.400Z,9.47
2018-04-17T08:35:34.270Z,16.60
2018-04-17T08:38:02.073Z,10.13
2018-04-17T08:40:29.851Z,18.37
2018-04-17T08:42:57.613Z,14.73
2018-04-17T08:45:25.407Z,12.07
2018-04-17T08:47:53.216Z,18.50
2018-04-17T08:50:21.891Z,15.83
2018-04-17T08:52:49.710Z,21.17
2018-04-17T08:55:17.458Z,21.17
2018-04-17T08:57:45.334Z,19.37
2018-04-17T09:00:13.109Z,15.27
2018-04-17T09:02:41.014Z,15.27
2018-04-17T09:05:18.594Z,12.63
2018-04-17T09:07:48.676Z,20.43
2018-04-17T09:10:17.352Z,18.87
2018-04-17T09:12:45.137Z,19.00
2018-04-17T09:15:12.966Z,16.73
2018-04-17T09:17:41.555Z,19.57
2018-04-17T09:20:10.743Z,18.00
2018-04-17T09:22:38.655Z,17.37
2018-04-17T09:25:07.516Z,26.97
2018-04-17T09:27:36.196Z,20.23
2018-04-17T09:30:04.784Z,15.80
2018-04-17T09:32:33.462Z,18.60
2018-04-17T09:35:02.043Z,18.50
2018-04-17T09:37:30.650Z,18.67
2018-04-17T09:39:58.438Z,22.60
2018-04-17T09:42:26.198Z,21.57
2018-04-17T09:44:54.025Z,14.80
2018-04-17T09:47:22.566Z,9.90
2018-04-17T09:49:50.929Z,16.40
2018-04-17T09:52:18.804Z,18.13
2018-04-17T09:54:46.560Z,24.47
2018-04-17T09:57:14.432Z,22.60
2018-04-17T09:59:42.224Z,23.77
2018-04-17T10:02:10.034Z,19.57
2018-04-17T10:04:37.859Z,11.60
2018-04-17T10:07:05.639Z,16.73
2018-04-17T10:09:34.192Z,17.83
2018-04-17T10:12:01.951Z,23.23
2018-04-17T10:14:29.846Z,15.47
2018-04-17T10:16:57.654Z,22.20
2018-04-17T10:19:25.484Z,15.53
2018-04-17T10:21:53.433Z,15.17
2018-04-17T10:24:21.190Z,15.87
2018-04-17T10:26:48.952Z,22.60
2018-04-17T10:29:17.523Z,20.03
2018-04-17T10:31:45.315Z,19.00
2018-04-17T10:34:13.110Z,18.53
2018-04-17T10:36:41.666Z,17.07
2018-04-17T10:39:09.517Z,17.30
2018-04-17T10:41:37.276Z,16.90
2018-04-17T10:44:05.070Z,18.73
2018-04-17T10:46:32.915Z,15.93
2018-04-17T10:49:01.157Z,21.47
2018-04-17T10:51:28.924Z,17.13
2018-04-17T10:53:56.680Z,17.83
2018-04-17T10:56:24.464Z,19.07
2018-04-17T10:58:52.227Z,17.67
2018-04-17T11:01:20.143Z,18.50
2018-04-17T11:03:48.741Z,14.90
2018-04-17T11:06:17.301Z,12.97
2018-04-17T11:08:45.080Z,23.43
2018-04-17T11:11:12.829Z,22.90
2018-04-17T11:13:40.674Z,14.90
2018-04-17T11:16:08.437Z,16.97
2018-04-17T11:18:36.223Z,21.27
2018-04-17T11:21:03.962Z,20.00
2018-04-17T11:23:31.758Z,17.70
2018-04-17T11:25:59.596Z,14.53
2018-04-17T11:28:27.367Z,16.33
2018-04-17T11:30:55.128Z,12.67
2018-04-17T11:33:22.913Z,19.53
2018-04-17T11:35:50.775Z,19.07
2018-04-17T11:38:18.507Z,19.77
2018-04-17T11:40:46.824Z,19.87
2018-04-17T11:43:14.563Z,16.83
2018-04-17T11:45:42.296Z,13.30
2018-04-17T11:48:11.684Z,14.43
2018-04-17T11:50:40.222Z,21.03
2018-04-17T11:53:08.059Z,15.97
2018-04-17T11:55:35.873Z,25.37
2018-04-17T11:58:03.680Z,18.20
2018-04-17T12:00:31.541Z,15.63
2018-04-17T12:03:00.057Z,20.60
2018-04-17T12:05:27.939Z,16.77
2018-04-17T12:07:55.735Z,14.73
2018-04-17T12:10:23.738Z,19.40
2018-04-17T12:12:51.543Z,16.27
2018-04-17T12:15:19.343Z,19.43
2018-04-17T12:17:47.137Z,18.80
2018-04-17T12:20:14.895Z,15.50
2018-04-17T12:22:42.775Z,15.13
2018-04-17T12:25:10.584Z,16.97
2018-04-17T12:27:39.580Z,18.27
2018-04-17T12:30:08.146Z,23.67
2018-04-17T12:32:36.044Z,20.50
2018-04-17T12:35:03.871Z,18.97
2018-04-17T12:37:31.621Z,19.20
2018-04-17T12:39:59.467Z,16.33
2018-04-17T12:42:27.664Z,24.90
2018-04-17T12:44:57.364Z,12.30
2018-04-17T12:47:28.309Z,18.00
2018-04-17T12:49:56.365Z,17.70
2018-04-17T12:52:25.079Z,16.50
2018-04-17T12:54:53.481Z,22.97
2018-04-17T12:57:23.300Z,14.33
2018-04-17T12:59:51.553Z,22.30
2018-04-17T13:02:25.514Z,14.00
2018-04-17T13:04:56.584Z,16.50
2018-04-17T13:07:26.698Z,12.43
2018-04-17T13:09:57.529Z,13.23
2018-04-17T13:12:26.481Z,13.50
2018-04-17T13:14:55.267Z,15.60
2018-04-17T13:17:23.047Z,17.17
2018-04-17T13:19:52.170Z,19.33
2018-04-17T13:22:21.665Z,17.97
2018-04-17T13:24:50.957Z,14.87
2018-04-17T13:27:18.826Z,14.10
2018-04-17T13:29:46.657Z,15.43
2018-04-17T13:32:15.145Z,13.47
2018-04-17T13:34:43.019Z,30.53
2018-04-17T13:37:10.837Z,12.53
2018-04-17T13:39:43.784Z,17.60
2018-04-17T13:42:13.553Z,17.63
2018-04-17T13:44:42.352Z,19.10
2018-04-17T13:47:10.208Z,17.87
2018-04-17T13:49:38.661Z,22.20
2018-04-17T13:52:07.428Z,26.63
2018-04-17T13:54:36.350Z,21.87
2018-04-17T13:57:04.130Z,15.80
2018-04-17T13:59:31.886Z,23.90
2018-04-17T14:01:59.790Z,19.33
2018-04-17T14:04:27.546Z,15.60
2018-04-17T14:06:55.322Z,21.90
2018-04-17T14:09:23.101Z,13.73
2018-04-17T14:11:51.081Z,15.33
2018-04-17T14:14:18.931Z,26.83
2018-04-17T14:16:46.744Z,24.73
2018-04-17T14:19:17.786Z,23.07
2018-04-17T14:21:45.536Z,18.10
2018-04-17T14:24:14.382Z,15.30
2018-04-17T14:26:43.106Z,18.77
2018-04-17T14:29:11.683Z,17.67
2018-04-17T14:31:39.794Z,23.53
2018-04-17T14:34:07.551Z,24.17
2018-04-17T14:36:35.438Z,23.10
2018-04-17T14:39:03.387Z,25.97
2018-04-17T14:41:32.117Z,23.30
2018-04-17T14:43:59.942Z,18.07
2018-04-17T14:46:27.741Z,14.17
2018-04-17T14:48:55.538Z,17.10
2018-04-17T14:51:23.296Z,27.30
2018-04-17T14:53:51.186Z,19.97
2018-04-17T14:56:19.714Z,22.93
2018-04-17T14:58:47.491Z,29.13
2018-04-17T15:01:15.620Z,22.57
2018-04-17T15:03:44.129Z,20.20
2018-04-17T15:06:12.391Z,23.13
2018-04-17T15:08:40.432Z,21.60
2018-04-17T15:11:08.457Z,25.90
2018-04-17T15:13:36.195Z,27.83
2018-04-17T15:16:05.323Z,19.80
2018-04-17T15:18:33.082Z,19.60
2018-04-17T15:21:02.501Z,26.13
2018-04-17T15:23:32.563Z,32.60
2018-04-17T15:26:05.873Z,24.17
2018-04-17T15:28:48.644Z,29.50
2018-04-17T15:31:17.257Z,21.40
2018-04-17T15:33:45.826Z,21.70
2018-04-17T15:36:16.377Z,23.07
2018-04-17T15:38:45.443Z,21.90
2018-04-17T15:41:13.288Z,21.50
2018-04-17T15:43:41.077Z,22.93
2018-04-17T15:46:08.888Z,23.70
2018-04-17T15:48:36.721Z,21.50
2018-04-17T15:51:04.576Z,23.33
2018-04-17T15:53:32.841Z,25.40
2018-04-17T15:56:03.320Z,26.90
2018-04-17T15:58:31.126Z,25.43
2018-04-17T16:00:58.944Z,24.60
2018-04-17T16:03:28.636Z,26.80
2018-04-17T16:05:57.600Z,40.83
2018-04-17T16:08:25.369Z,25.07
2018-04-17T16:10:53.188Z,28.13
2018-04-17T16:13:22.951Z,30.17
2018-04-17T16:15:50.932Z,24.53
2018-04-17T16:18:19.567Z,22.83
2018-04-17T16:20:47.351Z,26.10
2018-04-17T16:23:15.145Z,24.90
2018-04-17T16:25:44.919Z,24.23
2018-04-17T16:28:13.070Z,21.00
2018-04-17T16:30:42.425Z,25.13
2018-04-17T16:33:10.293Z,29.50
2018-04-17T16:35:38.230Z,25.70
2018-04-17T16:38:06.411Z,24.57
2018-04-17T16:40:34.718Z,26.13
2018-04-17T16:43:02.533Z,20.43
2018-04-17T16:45:31.271Z,25.50
2018-04-17T16:47:59.084Z,20.67
2018-04-17T16:50:26.870Z,26.13
2018-04-17T16:52:55.121Z,23.43
2018-04-17T16:55:22.970Z,23.43
2018-04-17T16:57:50.919Z,27.00
2018-04-17T17:00:19.351Z,21.03
2018-04-17T17:02:47.973Z,24.43
2018-04-17T17:05:15.869Z,29.03
2018-04-17T17:07:44.414Z,27.70
2018-04-17T17:10:13.154Z,27.77
2018-04-17T17:12:40.910Z,27.57
2018-04-17T17:15:08.683Z,19.73
2018-04-17T17:17:36.539Z,21.57
2018-04-17T17:20:04.347Z,21.10
2018-04-17T17:22:32.182Z,21.17
2018-04-17T17:24:59.976Z,25.10
2018-04-17T17:27:27.782Z,24.70
2018-04-17T17:29:56.516Z,20.70
2018-04-17T17:32:24.285Z,21.77
2018-04-17T17:34:52.047Z,22.33
2018-04-17T17:37:19.910Z,27.63
2018-04-17T17:39:47.695Z,28.03
2018-04-17T17:42:15.536Z,20.17
2018-04-17T17:44:43.313Z,26.63
2018-04-17T17:47:12.759Z,22.10
2018-04-17T17:49:42.757Z,20.60
2018-04-17T17:52:13.432Z,20.20
2018-04-17T17:54:42.471Z,27.43
2018-04-17T17:57:10.261Z,28.17
2018-04-17T17:59:38.814Z,21.70
2018-04-17T18:02:06.652Z,23.10
2018-04-17T18:04:34.492Z,27.20
2018-04-17T18:07:02.653Z,32.53
2018-04-17T18:09:30.495Z,23.53
2018-04-17T18:11:58.343Z,22.50
2018-04-17T18:14:27.240Z,26.60
2018-04-17T18:16:56.014Z,28.33
2018-04-17T18:19:24.253Z,19.93
2018-04-17T18:24:37.545Z,27.13
2018-04-17T18:27:05.297Z,23.00
2018-04-17T18:29:33.830Z,22.67
2018-04-17T18:32:01.640Z,25.03
2018-04-17T18:34:29.427Z,32.03
2018-04-17T18:36:57.244Z,27.60
2018-04-17T18:39:24.978Z,27.07
2018-04-17T18:41:54.238Z,26.97
2018-04-17T18:44:22.488Z,15.77
2018-04-17T18:46:51.848Z,22.37
2018-04-17T18:49:19.644Z,26.30
2018-04-17T18:51:48.538Z,25.33
2018-04-17T18:54:17.610Z,28.87
2018-04-17T18:56:46.386Z,32.90
2018-04-17T18:59:15.702Z,27.10
2018-04-17T19:01:43.832Z,41.43
2018-04-17T19:04:14.492Z,30.57
2018-04-17T19:06:42.514Z,29.27
2018-04-17T19:09:11.825Z,35.57
2018-04-17T19:11:40.504Z,32.00
2018-04-17T19:14:09.189Z,53.07
2018-04-17T19:16:38.747Z,33.27
2018-04-17T19:19:06.828Z,34.20
2018-04-17T19:21:35.732Z,33.67
2018-04-17T19:24:04.504Z,34.47
2018-04-17T19:26:32.465Z,48.57
2018-04-17T19:29:02.403Z,34.27
2018-04-17T19:31:31.080Z,35.83
2018-04-17T19:34:00.126Z,36.67
2018-04-17T19:36:28.784Z,32.10
2018-04-17T19:39:03.010Z,22.70
2018-04-17T19:41:31.884Z,27.13
2018-04-17T19:43:59.787Z,41.13
2018-04-17T19:46:28.278Z,28.43
2018-04-17T19:49:01.406Z,22.47
2018-04-17T19:51:30.144Z,21.83
2018-04-17T19:53:58.886Z,29.60
2018-04-17T19:56:26.712Z,32.47
2018-04-17T19:58:54.454Z,28.93
2018-04-17T20:01:23.060Z,34.13
2018-04-17T20:03:50.884Z,26.33
2018-04-17T20:06:18.802Z,27.10
2018-04-17T20:08:46.566Z,26.33
2018-04-17T20:11:14.343Z,26.37
2018-04-17T20:13:42.216Z,33.13
2018-04-17T20:16:10.091Z,29.37
2018-04-17T20:18:37.957Z,27.57
2018-04-17T20:21:05.697Z,32.77
2018-04-17T20:23:33.534Z,28.97
2018-04-17T20:26:04.583Z,27.50
2018-04-17T20:28:36.965Z,25.03
2018-04-17T20:31:05.684Z,24.03
2018-04-17T20:33:34.107Z,20.33
2018-04-17T20:36:04.064Z,19.03
2018-04-17T20:38:31.981Z,38.53
2018-04-17T20:41:02.857Z,32.00
2018-04-17T20:43:31.557Z,31.03
2018-04-17T20:46:01.481Z,30.27
2018-04-17T20:48:32.777Z,29.90
2018-04-17T20:51:02.234Z,27.07
2018-04-17T20:53:30.115Z,28.30
2018-04-17T20:55:59.610Z,37.57
2018-04-17T20:58:28.920Z,34.80
2018-04-17T21:00:57.483Z,27.80
2018-04-17T21:03:27.447Z,28.33
2018-04-17T21:05:57.386Z,24.23
2018-04-17T21:08:29.071Z,38.37
2018-04-17T21:11:00.789Z,21.80
2018-04-17T21:13:29.855Z,27.70
2018-04-17T21:15:59.867Z,24.77
2018-04-17T21:18:27.828Z,25.33
2018-04-17T21:20:56.470Z,43.30
2018-04-17T21:23:24.767Z,28.47
2018-04-17T21:25:52.584Z,39.27
2018-04-17T21:28:20.363Z,37.47
2018-04-17T21:30:48.272Z,31.17
2018-04-17T21:33:16.081Z,25.93
2018-04-17T21:35:43.836Z,29.27
2018-04-17T21:38:12.560Z,36.57
2018-04-17T21:40:40.333Z,26.43
2018-04-17T21:43:08.116Z,34.80
2018-04-17T21:45:35.903Z,33.03
2018-04-17T21:48:04.470Z,35.93
2018-04-17T21:50:32.233Z,31.80
2018-04-17T21:53:00.103Z,31.97
2018-04-17T21:55:28.323Z,29.93
2018-04-17T21:57:56.076Z,27.43
2018-04-17T22:00:24.643Z,27.40
2018-04-17T22:02:53.211Z,28.83
2018-04-17T22:05:20.992Z,24.37
2018-04-17T22:07:49.628Z,37.33
2018-04-17T22:10:17.420Z,35.23
2018-04-17T22:12:45.269Z,33.67
2018-04-17T22:15:13.116Z,37.70
2018-04-17T22:17:40.886Z,42.30
2018-04-17T22:20:08.733Z,35.83
2018-04-17T22:22:36.540Z,31.90
2018-04-17T22:25:04.873Z,29.77
2018-04-17T22:27:32.738Z,31.10
2018-04-17T22:30:01.251Z,31.40
2018-04-17T22:32:29.045Z,45.03
2018-04-17T22:34:56.808Z,36.33
2018-04-17T22:37:24.816Z,37.27
2018-04-17T22:39:53.398Z,43.27
2018-04-17T22:42:21.971Z,51.00
2018-04-17T22:44:50.104Z,39.40
2018-04-17T22:47:18.263Z,32.80
2018-04-17T22:49:46.053Z,41.47
2018-04-17T22:52:13.856Z,51.00
2018-04-17T22:54:42.480Z,42.17
2018-04-17T22:57:10.280Z,31.90
2018-04-17T22:59:38.120Z,44.23
2018-04-17T23:02:05.886Z,35.23
2018-04-17T23:04:33.677Z,34.33
2018-04-17T23:07:01.435Z,37.70
2018-04-17T23:09:29.659Z,49.13
2018-04-17T23:11:58.175Z,37.50
2018-04-17T23:14:25.933Z,43.57
2018-04-17T23:16:53.750Z,39.53
2018-04-17T23:19:22.302Z,32.33
2018-04-17T23:21:50.097Z,36.00
2018-04-17T23:24:17.919Z,36.00
2018-04-17T23:26:45.740Z,36.40
2018-04-17T23:29:14.330Z,33.17
2018-04-17T23:31:42.877Z,49.00
2018-04-17T23:34:10.766Z,42.67
2018-04-17T23:36:39.368Z,40.60
2018-04-17T23:39:07.912Z,35.20
2018-04-17T23:41:35.666Z,40.70
2018-04-17T23:44:03.453Z,40.60
2018-04-17T23:46:31.207Z,49.90
2018-04-17T23:48:58.995Z,39.37
2018-04-17T23:51:27.521Z,44.27
2018-04-17T23:53:55.323Z,56.50
2018-04-17T23:56:23.091Z,50.30
2018-04-17T23:58:50.950Z,43.23
