createdAt,value
2018-01-24T00:04:43.185Z,12.10
2018-01-24T00:10:48.069Z,20.57
2018-01-24T00:16:52.403Z,14.33
2018-01-24T00:22:55.847Z,11.97
2018-01-24T00:28:59.333Z,13.00
2018-01-24T00:35:02.759Z,19.37
2018-01-24T00:41:06.211Z,15.80
2018-01-24T00:47:09.638Z,15.67
2018-01-24T00:53:13.116Z,11.63
2018-01-24T00:59:16.725Z,11.43
2018-01-24T01:05:20.921Z,14.80
2018-01-24T01:11:24.434Z,18.10
2018-01-24T01:17:27.949Z,13.13
2018-01-24T01:23:31.622Z,15.97
2018-01-24T01:29:35.088Z,21.20
2018-01-24T01:35:38.936Z,10.40
2018-01-24T01:41:42.645Z,18.10
2018-01-24T01:47:46.102Z,20.10
2018-01-24T01:53:49.560Z,16.40
2018-01-24T01:59:53.015Z,14.10
2018-01-24T02:05:56.443Z,13.50
2018-01-24T02:12:00.658Z,11.97
2018-01-24T02:18:04.103Z,23.13
2018-01-24T02:24:07.680Z,12.07
2018-01-24T02:30:11.288Z,15.83
2018-01-24T02:36:15.513Z,12.13
2018-01-24T02:42:19.109Z,12.30
2018-01-24T02:48:22.638Z,12.13
2018-01-24T02:54:26.066Z,11.07
2018-01-24T03:00:29.582Z,35.27
2018-01-24T03:06:33.050Z,17.17
2018-01-24T03:12:36.523Z,11.27
2018-01-24T03:18:39.998Z,13.03
2018-01-24T03:24:43.756Z,11.20
2018-01-24T03:30:47.322Z,8.27
2018-01-24T03:36:50.807Z,11.17
2018-01-24T03:42:55.059Z,13.47
2018-01-24T03:48:59.413Z,8.50
2018-01-24T03:55:02.870Z,11.20
2018-01-24T04:01:06.335Z,17.63
2018-01-24T04:07:09.894Z,12.53
2018-01-24T04:13:13.406Z,11.57
2018-01-24T04:19:16.892Z,10.23
2018-01-24T04:25:20.349Z,7.83
2018-01-24T04:31:23.835Z,10.57
2018-01-24T04:37:27.410Z,12.30
2018-01-24T04:43:31.025Z,9.60
2018-01-24T04:49:36.006Z,13.60
2018-01-24T04:55:39.533Z,10.40
2018-01-24T05:01:43.347Z,9.00
2018-01-24T05:07:48.435Z,6.33
2018-01-24T05:13:52.657Z,11.53
2018-01-24T05:19:56.185Z,7.70
2018-01-24T05:25:59.619Z,8.73
2018-01-24T05:32:03.099Z,5.30
2018-01-24T05:38:06.759Z,7.57
2018-01-24T05:44:10.211Z,11.33
2018-01-24T05:50:15.068Z,11.97
2018-01-24T05:56:18.790Z,8.40
2018-01-24T06:02:22.317Z,19.77
2018-01-24T06:08:25.764Z,8.60
2018-01-24T06:14:29.286Z,12.53
2018-01-24T06:20:32.747Z,8.43
2018-01-24T06:26:36.198Z,13.60
2018-01-24T06:32:40.416Z,14.43
2018-01-24T06:38:43.823Z,14.57
2018-01-24T06:44:47.271Z,9.13
2018-01-24T06:50:51.478Z,15.30
2018-01-24T06:56:54.884Z,15.23
2018-01-24T07:02:58.312Z,8.60
2018-01-24T07:09:01.704Z,10.47
2018-01-24T07:15:05.184Z,9.40
2018-01-24T07:21:09.356Z,19.07
2018-01-24T07:27:12.746Z,12.27
2018-01-24T07:33:16.915Z,9.00
2018-01-24T07:39:20.311Z,9.63
2018-01-24T07:45:23.772Z,15.67
2018-01-24T07:51:27.150Z,7.90
2018-01-24T07:57:30.574Z,10.30
2018-01-24T08:03:33.979Z,16.20
2018-01-24T08:09:38.167Z,10.17
2018-01-24T08:15:41.556Z,8.70
2018-01-24T08:21:44.985Z,7.07
2018-01-24T08:27:48.430Z,8.00
2018-01-24T08:33:51.869Z,13.93
2018-01-24T08:39:55.278Z,6.73
2018-01-24T08:45:58.708Z,10.53
2018-01-24T08:52:02.132Z,6.13
2018-01-24T08:58:05.534Z,6.07
2018-01-24T09:04:08.930Z,6.63
2018-01-24T09:10:12.333Z,4.57
2018-01-24T09:16:15.759Z,4.90
2018-01-24T09:22:19.158Z,3.73
2018-01-24T09:28:22.552Z,5.60
2018-01-24T09:34:26.730Z,3.87
2018-01-24T09:40:30.136Z,6.80
2018-01-24T09:46:33.540Z,3.23
2018-01-24T09:52:36.926Z,2.70
2018-01-24T09:58:40.354Z,4.60
2018-01-24T10:04:43.797Z,2.10
2018-01-24T10:10:47.228Z,3.20
2018-01-24T10:16:50.647Z,2.67
2018-01-24T10:22:54.068Z,2.60
2018-01-24T10:28:57.481Z,7.87
2018-01-24T10:35:00.900Z,11.77
2018-01-24T10:41:04.333Z,2.03
2018-01-24T10:47:07.756Z,2.13
2018-01-24T10:53:11.164Z,1.70
2018-01-24T10:59:14.584Z,2.47
2018-01-24T11:05:18.006Z,2.77
2018-01-24T11:11:21.409Z,1.90
2018-01-24T11:17:24.837Z,14.27
2018-01-24T11:23:28.262Z,2.13
2018-01-24T11:29:31.689Z,2.90
2018-01-24T11:35:35.106Z,2.90
2018-01-24T11:41:38.535Z,1.87
2018-01-24T11:47:41.956Z,1.40
2018-01-24T11:53:45.384Z,2.40
2018-01-24T11:59:48.787Z,1.57
2018-01-24T12:05:52.196Z,2.33
2018-01-24T12:11:55.875Z,1.83
2018-01-24T12:17:59.285Z,5.83
2018-01-24T12:24:02.688Z,2.50
2018-01-24T12:30:06.122Z,1.70
2018-01-24T12:36:09.540Z,2.27
2018-01-24T12:42:12.965Z,2.20
2018-01-24T12:48:16.383Z,2.50
2018-01-24T12:54:19.784Z,2.80
2018-01-24T13:00:23.186Z,3.53
2018-01-24T13:06:26.585Z,3.60
2018-01-24T13:12:30.010Z,3.23
2018-01-24T13:18:33.447Z,2.87
2018-01-24T13:24:36.839Z,2.80
2018-01-24T13:30:40.248Z,1.57
2018-01-24T13:36:44.434Z,2.50
2018-01-24T13:42:47.823Z,2.20
2018-01-24T13:48:51.231Z,1.47
2018-01-24T13:54:54.651Z,1.90
2018-01-24T14:00:58.053Z,2.33
2018-01-24T14:07:02.474Z,2.03
2018-01-24T14:13:05.897Z,3.07
2018-01-24T14:19:09.303Z,6.30
2018-01-24T14:25:12.747Z,2.67
2018-01-24T14:31:16.919Z,1.63
2018-01-24T14:37:20.336Z,1.70
2018-01-24T14:43:23.756Z,1.70
2018-01-24T14:49:27.204Z,2.60
2018-01-24T14:55:30.609Z,3.03
2018-01-24T15:01:34.015Z,1.33
2018-01-24T15:07:37.419Z,3.90
2018-01-24T15:13:40.852Z,2.37
2018-01-24T15:19:44.284Z,7.67
2018-01-24T15:25:47.691Z,4.17
2018-01-24T15:31:51.169Z,1.50
2018-01-24T15:37:55.393Z,3.30
2018-01-24T15:43:58.825Z,4.60
2018-01-24T15:50:02.996Z,3.10
2018-01-24T15:56:06.390Z,2.57
2018-01-24T16:02:10.562Z,2.57
2018-01-24T16:08:13.961Z,1.87
2018-01-24T16:14:17.374Z,2.03
2018-01-24T17:12:32.065Z,9.20
2018-01-24T17:18:35.535Z,1.80
2018-01-24T17:24:39.074Z,2.27
2018-01-24T17:30:42.694Z,1.40
2018-01-24T17:36:46.148Z,7.30
2018-01-24T17:42:49.572Z,1.70
2018-01-24T17:48:53.002Z,2.10
2018-01-24T17:54:57.188Z,6.53
2018-01-24T18:01:00.595Z,5.43
2018-01-24T18:07:03.991Z,4.13
2018-01-24T18:13:08.182Z,2.20
2018-01-24T18:19:11.846Z,2.13
2018-01-24T18:25:16.090Z,1.53
2018-01-24T18:31:20.306Z,2.57
2018-01-24T18:37:23.733Z,1.63
2018-01-24T18:43:27.938Z,2.77
2018-01-24T18:49:31.366Z,1.63
2018-01-24T18:55:34.772Z,2.90
2018-01-24T19:01:38.173Z,5.30
2018-01-24T19:07:41.588Z,3.20
2018-01-24T19:13:45.042Z,2.37
2018-01-24T19:19:48.484Z,3.37
2018-01-24T19:25:52.674Z,1.77
2018-01-24T19:31:56.107Z,1.60
2018-01-24T19:37:59.566Z,1.97
2018-01-24T19:44:03.751Z,2.67
2018-01-24T19:50:08.131Z,4.00
2018-01-24T19:56:12.321Z,4.63
2018-01-24T20:02:15.719Z,1.53
2018-01-24T20:08:19.108Z,2.10
2018-01-24T20:14:23.358Z,1.73
2018-01-24T20:20:27.559Z,2.60
2018-01-24T20:26:30.987Z,3.43
2018-01-24T20:32:34.426Z,3.10
2018-01-24T20:38:37.838Z,6.57
2018-01-24T20:44:41.247Z,2.93
2018-01-24T20:50:44.672Z,2.10
2018-01-24T20:56:48.112Z,4.93
2018-01-24T21:02:52.281Z,4.07
2018-01-24T21:08:55.687Z,5.03
2018-01-24T21:14:59.096Z,3.37
2018-01-24T21:21:02.527Z,9.43
2018-01-24T21:27:05.943Z,3.77
2018-01-24T21:33:27.218Z,4.40
2018-01-24T21:39:30.629Z,6.60
2018-01-24T21:45:34.036Z,3.10
2018-01-24T21:51:37.516Z,4.10
2018-01-24T21:57:41.698Z,3.93
2018-01-24T22:03:45.117Z,6.17
2018-01-24T22:09:48.536Z,2.57
2018-01-24T22:15:51.946Z,2.00
2018-01-24T22:21:55.663Z,6.50
2018-01-24T22:27:59.078Z,3.30
2018-01-24T22:34:02.513Z,2.80
2018-01-24T22:40:05.997Z,3.87
2018-01-24T22:46:10.208Z,2.60
2018-01-24T22:52:13.632Z,4.20
2018-01-24T22:58:17.054Z,5.40
2018-01-24T23:04:20.484Z,4.73
2018-01-24T23:10:24.683Z,2.20
2018-01-24T23:16:28.100Z,2.60
2018-01-24T23:22:31.528Z,3.03
2018-01-24T23:28:34.956Z,2.90
2018-01-24T23:34:38.379Z,4.50
2018-01-24T23:40:41.822Z,2.30
2018-01-24T23:46:45.259Z,2.63
2018-01-24T23:52:48.681Z,2.90
2018-01-24T23:58:52.092Z,7.37
