createdAt,value
2023-02-21T00:00:33.325Z,80.60
2023-02-21T00:03:18.702Z,81.30
2023-02-21T00:06:04.406Z,81.60
2023-02-21T00:08:49.710Z,81.90
2023-02-21T00:11:35.045Z,81.70
2023-02-21T00:14:20.510Z,81.90
2023-02-21T00:17:05.985Z,82.00
2023-02-21T00:19:51.455Z,81.90
2023-02-21T00:22:36.890Z,81.80
2023-02-21T00:25:22.198Z,82.50
2023-02-21T00:28:07.589Z,82.40
2023-02-21T00:30:53.090Z,82.80
2023-02-21T00:33:38.501Z,82.80
2023-02-21T00:36:23.786Z,82.80
2023-02-21T00:39:09.280Z,83.40
2023-02-21T00:41:54.376Z,83.80
2023-02-21T00:44:39.762Z,83.70
2023-02-21T00:47:25.251Z,83.90
2023-02-21T00:50:10.660Z,83.80
2023-02-21T00:52:56.187Z,84.20
2023-02-21T00:55:41.646Z,84.50
2023-02-21T00:58:27.122Z,84.50
2023-02-21T01:01:12.841Z,84.20
2023-02-21T01:03:58.410Z,84.50
2023-02-21T01:06:43.910Z,84.70
2023-02-21T01:09:29.332Z,84.70
2023-02-21T01:12:14.665Z,84.90
2023-02-21T01:15:00.093Z,84.70
2023-02-21T01:17:45.515Z,84.50
2023-02-21T01:20:31.185Z,84.60
2023-02-21T01:23:16.574Z,85.50
2023-02-21T01:26:02.125Z,85.50
2023-02-21T01:28:47.619Z,87.50
2023-02-21T01:31:37.689Z,87.50
2023-02-21T01:34:23.682Z,87.50
2023-02-21T01:37:09.844Z,88.00
2023-02-21T01:39:55.249Z,88.20
2023-02-21T01:42:40.878Z,87.90
2023-02-21T01:45:41.148Z,88.30
2023-02-21T01:48:30.971Z,89.10
2023-02-21T01:51:18.076Z,89.90
2023-02-21T01:54:03.997Z,90.50
2023-02-21T01:56:50.510Z,90.00
2023-02-21T01:59:38.578Z,90.00
2023-02-21T02:02:31.613Z,90.10
2023-02-21T02:05:18.700Z,89.90
2023-02-21T02:08:03.921Z,89.30
2023-02-21T02:10:49.416Z,89.50
2023-02-21T02:13:34.282Z,89.30
2023-02-21T02:16:37.395Z,89.40
2023-02-21T02:19:36.214Z,90.00
2023-02-21T02:22:27.128Z,91.00
2023-02-21T02:25:22.382Z,90.70
2023-02-21T02:28:19.888Z,90.50
2023-02-21T02:31:14.628Z,90.60
2023-02-21T02:34:03.713Z,90.40
2023-02-21T02:36:41.336Z,90.60
2023-02-21T02:39:26.938Z,90.60
2023-02-21T02:42:35.281Z,90.40
2023-02-21T02:45:17.952Z,90.40
2023-02-21T02:47:50.043Z,90.50
2023-02-21T02:50:17.575Z,90.50
2023-02-21T02:52:53.089Z,90.90
2023-02-21T02:55:40.629Z,91.10
2023-02-21T02:58:10.558Z,91.10
2023-02-21T03:00:42.029Z,91.00
2023-02-21T03:03:26.858Z,90.80
2023-02-21T03:06:23.409Z,91.10
2023-02-21T03:09:10.390Z,91.10
2023-02-21T03:11:54.746Z,91.10
2023-02-21T03:14:29.205Z,91.00
2023-02-21T03:17:01.620Z,91.60
2023-02-21T03:19:35.815Z,92.10
2023-02-21T03:22:07.804Z,92.20
2023-02-21T03:24:37.479Z,92.10
2023-02-21T03:27:07.800Z,92.00
2023-02-21T03:29:36.746Z,91.70
2023-02-21T03:32:11.625Z,91.60
2023-02-21T03:34:43.515Z,91.60
2023-02-21T03:37:38.288Z,91.80
2023-02-21T03:40:17.990Z,92.30
2023-02-21T03:42:44.775Z,93.00
2023-02-21T03:45:11.741Z,93.10
2023-02-21T03:47:38.477Z,93.20
2023-02-21T03:50:05.636Z,93.20
2023-02-21T03:52:32.349Z,93.20
2023-02-21T03:54:59.273Z,93.10
2023-02-21T03:57:26.266Z,92.90
2023-02-21T03:59:52.987Z,93.00
2023-02-21T04:02:20.322Z,93.60
2023-02-21T04:04:48.658Z,94.50
2023-02-21T04:07:17.205Z,94.10
2023-02-21T04:09:44.101Z,93.90
2023-02-21T04:12:11.364Z,94.10
2023-02-21T04:14:38.151Z,94.10
2023-02-21T04:17:05.291Z,94.70
2023-02-21T04:19:32.100Z,94.40
2023-02-21T04:21:58.823Z,94.00
2023-02-21T04:24:25.660Z,93.50
2023-02-21T04:26:52.701Z,93.50
2023-02-21T04:29:19.806Z,93.70
2023-02-21T04:31:46.626Z,93.80
2023-02-21T04:34:13.641Z,93.60
2023-02-21T04:36:40.569Z,93.70
2023-02-21T04:39:10.502Z,94.50
2023-02-21T04:41:37.293Z,95.20
2023-02-21T04:44:04.308Z,95.80
2023-02-21T04:46:31.065Z,95.30
2023-02-21T04:48:58.334Z,94.90
2023-02-21T04:51:26.178Z,94.80
2023-02-21T04:53:54.456Z,94.70
2023-02-21T04:56:24.571Z,94.30
2023-02-21T04:58:51.802Z,94.60
2023-02-21T05:01:19.989Z,95.40
2023-02-21T05:03:47.535Z,95.50
2023-02-21T05:06:22.340Z,95.40
2023-02-21T05:08:49.553Z,95.00
2023-02-21T05:11:17.407Z,94.70
2023-02-21T05:13:44.577Z,95.00
2023-02-21T05:16:11.764Z,95.60
2023-02-21T05:18:39.015Z,95.30
2023-02-21T05:21:08.786Z,95.30
2023-02-21T05:23:36.860Z,94.80
2023-02-21T05:26:06.938Z,94.50
2023-02-21T05:28:33.732Z,94.40
2023-02-21T05:31:01.162Z,94.50
2023-02-21T05:33:28.243Z,94.70
2023-02-21T05:35:55.640Z,94.50
2023-02-21T05:38:24.069Z,94.40
2023-02-21T05:40:50.876Z,94.70
2023-02-21T05:43:18.330Z,94.80
2023-02-21T05:45:45.403Z,94.90
2023-02-21T05:48:12.557Z,95.00
2023-02-21T05:50:39.740Z,95.60
2023-02-21T05:53:07.272Z,95.90
2023-02-21T05:55:34.108Z,95.50
2023-02-21T05:58:00.870Z,95.10
2023-02-21T06:00:30.360Z,94.80
2023-02-21T06:02:57.408Z,94.80
2023-02-21T06:05:24.611Z,95.10
2023-02-21T06:07:51.834Z,95.80
2023-02-21T06:10:19.887Z,95.90
2023-02-21T06:12:47.008Z,95.60
2023-02-21T06:15:14.165Z,95.70
2023-02-21T06:17:41.848Z,95.60
2023-02-21T06:20:16.732Z,95.40
2023-02-21T06:22:43.917Z,95.10
2023-02-21T06:25:11.270Z,95.10
2023-02-21T06:27:38.399Z,95.40
2023-02-21T06:30:06.386Z,95.60
2023-02-21T06:32:33.399Z,95.80
2023-02-21T06:35:00.135Z,95.60
2023-02-21T06:37:26.955Z,95.30
2023-02-21T06:39:53.693Z,95.50
2023-02-21T06:42:20.560Z,95.90
2023-02-21T06:44:48.409Z,97.00
2023-02-21T06:47:16.044Z,97.40
2023-02-21T06:49:43.208Z,97.60
2023-02-21T06:52:10.312Z,97.90
2023-02-21T06:54:37.971Z,97.60
2023-02-21T06:57:05.726Z,97.40
2023-02-21T06:59:32.902Z,97.20
2023-02-21T07:02:00.332Z,97.10
2023-02-21T07:04:27.307Z,96.80
2023-02-21T07:06:54.180Z,96.70
2023-02-21T07:09:21.049Z,97.30
2023-02-21T07:11:47.919Z,97.50
2023-02-21T07:14:15.012Z,97.50
2023-02-21T07:16:41.804Z,97.50
2023-02-21T07:19:08.637Z,97.50
2023-02-21T07:21:35.416Z,97.30
2023-02-21T07:24:02.161Z,97.30
2023-02-21T07:26:28.979Z,97.60
2023-02-21T07:28:55.799Z,96.90
2023-02-21T07:31:23.147Z,97.30
2023-02-21T07:33:50.072Z,97.20
2023-02-21T07:36:17.104Z,97.10
2023-02-21T07:38:44.002Z,96.70
2023-02-21T07:41:10.857Z,96.10
2023-02-21T07:43:39.237Z,95.50
2023-02-21T07:46:14.611Z,96.30
2023-02-21T07:48:41.419Z,96.40
2023-02-21T07:51:09.554Z,96.30
2023-02-21T07:53:36.348Z,96.40
2023-02-21T07:56:04.269Z,96.30
2023-02-21T07:58:32.480Z,96.10
2023-02-21T08:00:59.279Z,95.10
2023-02-21T08:03:26.074Z,95.20
2023-02-21T08:05:52.877Z,94.80
2023-02-21T08:08:19.630Z,94.70
2023-02-21T08:10:46.370Z,94.50
2023-02-21T08:13:13.114Z,94.30
2023-02-21T08:15:39.893Z,94.20
2023-02-21T08:18:06.803Z,94.10
2023-02-21T08:20:35.133Z,93.50
2023-02-21T08:23:01.990Z,93.00
2023-02-21T08:25:28.763Z,92.90
2023-02-21T08:27:55.580Z,92.70
2023-02-21T08:30:22.609Z,92.00
2023-02-21T08:32:51.257Z,91.50
2023-02-21T08:35:19.741Z,91.40
2023-02-21T08:37:48.556Z,91.30
2023-02-21T08:40:15.839Z,91.60
2023-02-21T08:42:42.770Z,90.70
2023-02-21T08:45:16.432Z,90.40
2023-02-21T08:47:43.440Z,90.50
2023-02-21T08:50:10.838Z,90.00
2023-02-21T08:52:37.616Z,90.10
2023-02-21T08:55:04.602Z,90.30
2023-02-21T08:57:31.343Z,89.50
2023-02-21T08:59:58.091Z,88.30
2023-02-21T09:02:25.512Z,88.20
2023-02-21T09:04:52.975Z,87.50
2023-02-21T09:07:21.332Z,87.30
2023-02-21T09:09:48.956Z,88.00
2023-02-21T09:12:16.000Z,87.50
2023-02-21T09:14:43.355Z,87.40
2023-02-21T09:17:12.875Z,88.00
2023-02-21T09:19:40.336Z,87.70
2023-02-21T09:22:08.377Z,87.40
2023-02-21T09:24:35.378Z,87.00
2023-02-21T09:27:03.136Z,86.50
2023-02-21T09:29:46.373Z,86.30
2023-02-21T09:32:14.150Z,86.00
2023-02-21T09:34:41.558Z,85.40
2023-02-21T09:37:08.532Z,84.60
2023-02-21T09:39:39.328Z,84.90
2023-02-21T09:42:06.353Z,84.80
2023-02-21T09:44:33.164Z,84.10
2023-02-21T09:47:05.933Z,84.30
2023-02-21T09:49:43.873Z,83.80
2023-02-21T09:52:32.787Z,83.30
2023-02-21T09:55:05.221Z,82.40
2023-02-21T09:57:32.046Z,82.30
2023-02-21T10:00:00.000Z,80.50
2023-02-21T10:02:51.536Z,80.00
2023-02-21T10:05:22.876Z,80.50
2023-02-21T10:08:10.148Z,80.70
2023-02-21T10:10:44.709Z,80.50
2023-02-21T10:13:56.327Z,79.60
2023-02-21T10:16:56.253Z,80.00
2023-02-21T10:19:37.898Z,79.80
2023-02-21T10:22:19.433Z,79.50
2023-02-21T10:24:46.411Z,79.10
2023-02-21T10:27:24.872Z,78.50
2023-02-21T10:29:57.537Z,78.30
2023-02-21T10:32:25.556Z,78.00
2023-02-21T10:34:54.979Z,77.90
2023-02-21T10:37:47.564Z,78.20
2023-02-21T10:40:22.831Z,77.80
2023-02-21T10:43:21.073Z,78.40
2023-02-21T10:45:56.383Z,77.10
2023-02-21T10:48:27.115Z,76.70
2023-02-21T10:51:10.802Z,77.10
2023-02-21T10:53:41.328Z,76.70
2023-02-21T10:56:19.929Z,76.70
2023-02-21T10:58:49.470Z,76.80
2023-02-21T11:01:21.903Z,76.40
2023-02-21T11:03:53.764Z,76.50
2023-02-21T11:06:37.135Z,76.40
2023-02-21T11:09:24.105Z,75.90
2023-02-21T11:12:04.439Z,75.70
2023-02-21T11:14:33.496Z,75.70
2023-02-21T11:17:17.417Z,75.10
2023-02-21T11:19:54.463Z,75.80
2023-02-21T11:22:26.045Z,75.30
2023-02-21T11:24:59.668Z,75.50
2023-02-21T11:27:29.800Z,74.60
2023-02-21T11:29:56.814Z,74.00
2023-02-21T11:32:36.062Z,74.30
2023-02-21T11:35:07.603Z,74.00
2023-02-21T11:37:47.044Z,73.70
2023-02-21T11:40:44.150Z,73.20
2023-02-21T11:43:29.477Z,73.20
2023-02-21T11:46:10.619Z,73.10
2023-02-21T11:49:06.458Z,71.70
2023-02-21T11:51:36.129Z,71.00
2023-02-21T11:54:05.194Z,68.30
2023-02-21T11:56:47.493Z,68.40
2023-02-21T11:59:33.304Z,68.10
2023-02-21T12:02:15.280Z,67.10
2023-02-21T12:04:50.850Z,67.60
2023-02-21T12:07:18.129Z,67.10
2023-02-21T12:09:52.127Z,66.40
2023-02-21T12:12:42.813Z,65.80
2023-02-21T12:15:24.586Z,64.40
2023-02-21T12:18:00.207Z,64.50
2023-02-21T12:20:33.870Z,63.00
2023-02-21T12:23:12.828Z,62.90
2023-02-21T12:26:01.193Z,62.50
2023-02-21T12:28:46.260Z,62.70
2023-02-21T12:31:35.901Z,62.80
2023-02-21T12:34:14.036Z,63.30
2023-02-21T12:36:49.700Z,63.80
2023-02-21T12:39:33.615Z,63.80
2023-02-21T12:42:28.482Z,63.30
2023-02-21T12:45:03.841Z,64.00
2023-02-21T12:47:49.609Z,63.00
2023-02-21T12:50:21.449Z,62.90
2023-02-21T12:53:07.576Z,63.10
2023-02-21T12:55:42.982Z,63.00
2023-02-21T12:58:25.175Z,62.90
2023-02-21T13:00:55.090Z,62.70
2023-02-21T13:03:37.146Z,63.60
2023-02-21T13:06:35.729Z,65.40
2023-02-21T13:09:27.023Z,65.10
2023-02-21T13:12:11.851Z,64.40
2023-02-21T13:14:58.581Z,64.30
2023-02-21T13:17:26.403Z,64.10
2023-02-21T13:20:06.848Z,66.20
2023-02-21T13:23:30.036Z,65.10
2023-02-21T13:26:46.271Z,64.60
2023-02-21T13:29:41.308Z,64.00
2023-02-21T13:32:20.204Z,63.40
2023-02-21T13:34:59.395Z,63.30
2023-02-21T13:37:29.827Z,63.50
2023-02-21T13:40:17.729Z,63.90
2023-02-21T13:42:45.041Z,64.90
2023-02-21T13:45:26.380Z,63.10
2023-02-21T13:47:53.092Z,63.10
2023-02-21T13:50:38.577Z,62.70
2023-02-21T13:53:23.937Z,62.10
2023-02-21T13:55:59.823Z,63.60
2023-02-21T13:58:48.364Z,63.30
2023-02-21T14:01:15.308Z,63.10
2023-02-21T14:03:42.182Z,62.70
2023-02-21T14:06:08.915Z,62.00
2023-02-21T14:08:49.640Z,61.80
2023-02-21T14:11:28.836Z,62.00
2023-02-21T14:14:17.492Z,61.40
2023-02-21T14:16:58.976Z,61.70
2023-02-21T14:19:31.847Z,60.00
2023-02-21T14:22:04.815Z,60.50
2023-02-21T14:24:36.234Z,62.10
2023-02-21T14:27:03.025Z,61.40
2023-02-21T14:29:40.802Z,62.10
2023-02-21T14:32:10.830Z,61.30
2023-02-21T14:34:55.991Z,60.10
2023-02-21T14:37:25.539Z,60.60
2023-02-21T14:39:59.357Z,60.20
2023-02-21T14:45:55.495Z,58.50
2023-02-21T14:48:45.702Z,59.10
2023-02-21T14:51:44.281Z,59.80
2023-02-21T14:54:37.235Z,59.70
2023-02-21T14:57:36.577Z,59.60
2023-02-21T15:00:30.093Z,59.60
2023-02-21T15:03:20.835Z,59.10
2023-02-21T15:05:54.613Z,58.60
2023-02-21T15:08:25.493Z,58.50
2023-02-21T15:11:27.364Z,58.80
2023-02-21T15:14:14.713Z,59.50
2023-02-21T15:16:46.031Z,59.20
2023-02-21T15:19:25.392Z,58.20
2023-02-21T15:22:17.359Z,58.30
2023-02-21T15:25:09.878Z,58.40
2023-02-21T15:27:50.739Z,57.60
2023-02-21T15:30:22.498Z,57.20
2023-02-21T15:32:58.506Z,57.60
2023-02-21T15:35:43.140Z,58.00
2023-02-21T15:38:21.303Z,58.50
2023-02-21T15:40:51.089Z,58.30
2023-02-21T15:43:46.803Z,57.70
2023-02-21T15:46:38.288Z,57.10
2023-02-21T15:49:05.973Z,57.20
2023-02-21T15:51:33.527Z,57.40
2023-02-21T15:54:18.123Z,57.30
2023-02-21T15:56:45.631Z,57.30
2023-02-21T15:59:26.068Z,57.10
2023-02-21T16:02:14.193Z,56.90
2023-02-21T16:04:46.978Z,57.00
2023-02-21T16:07:19.098Z,57.70
2023-02-21T16:09:49.160Z,57.60
2023-02-21T16:12:29.504Z,58.10
2023-02-21T16:15:02.984Z,60.30
2023-02-21T16:17:40.397Z,61.10
2023-02-21T16:20:28.716Z,61.50
2023-02-21T16:23:20.411Z,61.30
2023-02-21T16:26:09.308Z,60.80
2023-02-21T16:28:37.628Z,61.40
2023-02-21T16:31:07.893Z,61.50
2023-02-21T16:33:35.954Z,61.90
2023-02-21T16:36:08.343Z,64.00
2023-02-21T16:38:35.093Z,63.00
2023-02-21T16:41:02.867Z,62.70
2023-02-21T16:43:29.757Z,62.80
2023-02-21T16:45:58.319Z,63.00
2023-02-21T16:48:32.716Z,62.20
2023-02-21T16:51:05.081Z,62.40
2023-02-21T16:53:32.209Z,62.60
2023-02-21T16:56:00.905Z,63.60
2023-02-21T16:58:50.849Z,62.60
2023-02-21T17:01:29.658Z,62.50
2023-02-21T17:03:56.739Z,62.80
2023-02-21T17:06:25.928Z,63.20
2023-02-21T17:08:53.031Z,63.70
2023-02-21T17:11:19.932Z,63.80
2023-02-21T17:13:46.803Z,63.80
2023-02-21T17:16:13.950Z,64.50
2023-02-21T17:18:42.595Z,64.70
2023-02-21T17:21:09.473Z,64.70
2023-02-21T17:23:36.264Z,64.90
2023-02-21T17:26:03.673Z,64.70
2023-02-21T17:28:30.415Z,64.80
2023-02-21T17:30:57.222Z,65.10
2023-02-21T17:33:24.105Z,65.80
2023-02-21T17:35:53.175Z,66.30
2023-02-21T17:38:19.983Z,66.80
2023-02-21T17:40:46.887Z,67.60
2023-02-21T17:43:16.323Z,68.20
2023-02-21T17:45:43.138Z,68.60
2023-02-21T17:48:10.002Z,68.90
2023-02-21T17:50:36.750Z,69.40
2023-02-21T17:53:03.585Z,69.80
2023-02-21T17:55:31.083Z,70.20
2023-02-21T17:57:57.924Z,70.60
2023-02-21T18:00:27.053Z,70.90
2023-02-21T18:02:55.510Z,71.60
2023-02-21T18:05:23.171Z,72.10
2023-02-21T18:07:51.811Z,72.80
2023-02-21T18:10:20.446Z,72.90
2023-02-21T18:12:49.869Z,73.20
2023-02-21T18:15:21.051Z,73.70
2023-02-21T18:17:47.994Z,74.00
2023-02-21T18:20:16.324Z,74.30
2023-02-21T18:22:44.177Z,74.60
2023-02-21T18:25:12.097Z,75.00
2023-02-21T18:27:38.900Z,75.30
2023-02-21T18:30:06.901Z,75.80
2023-02-21T18:32:33.818Z,76.20
2023-02-21T18:35:00.749Z,76.30
2023-02-21T18:37:27.684Z,76.60
2023-02-21T18:39:55.466Z,76.80
2023-02-21T18:42:24.033Z,76.90
2023-02-21T18:44:51.960Z,77.30
2023-02-21T18:47:19.692Z,77.30
2023-02-21T18:49:47.970Z,77.60
2023-02-21T18:52:15.491Z,77.80
2023-02-21T18:54:50.162Z,77.80
2023-02-21T18:57:19.002Z,78.10
2023-02-21T18:59:46.247Z,78.10
2023-02-21T19:02:15.518Z,78.20
2023-02-21T19:04:46.324Z,78.20
2023-02-21T19:07:17.024Z,78.20
2023-02-21T19:09:46.524Z,78.40
2023-02-21T19:12:14.601Z,78.90
2023-02-21T19:14:41.485Z,79.20
2023-02-21T19:17:09.380Z,79.40
2023-02-21T19:19:37.214Z,79.80
2023-02-21T19:22:05.624Z,80.10
2023-02-21T19:24:32.575Z,80.50
2023-02-21T19:26:59.830Z,80.80
2023-02-21T19:29:26.734Z,80.70
2023-02-21T19:31:54.313Z,81.10
2023-02-21T19:34:21.233Z,81.30
2023-02-21T19:36:48.918Z,81.60
2023-02-21T19:39:16.096Z,81.60
2023-02-21T19:41:42.997Z,82.00
2023-02-21T19:44:11.779Z,82.50
2023-02-21T19:46:38.548Z,82.80
2023-02-21T19:49:17.633Z,83.10
2023-02-21T19:51:46.122Z,83.00
2023-02-21T19:54:14.030Z,82.70
2023-02-21T19:56:40.944Z,83.10
2023-02-21T19:59:08.106Z,83.20
2023-02-21T20:01:34.895Z,83.20
2023-02-21T20:04:02.231Z,83.50
2023-02-21T20:06:34.307Z,83.40
2023-02-21T20:09:05.383Z,83.90
2023-02-21T20:11:32.312Z,84.00
2023-02-21T20:13:59.787Z,84.00
2023-02-21T20:16:28.153Z,84.00
2023-02-21T20:18:57.480Z,84.00
2023-02-21T20:21:29.078Z,84.60
2023-02-21T20:23:57.929Z,84.50
2023-02-21T20:26:25.360Z,86.20
2023-02-21T20:28:53.125Z,86.80
2023-02-21T20:31:21.699Z,86.80
2023-02-21T20:33:48.883Z,87.40
2023-02-21T20:36:16.177Z,86.60
2023-02-21T20:38:43.044Z,86.60
2023-02-21T20:41:13.875Z,86.40
2023-02-21T20:43:41.709Z,86.90
2023-02-21T20:46:10.844Z,86.90
2023-02-21T20:48:38.947Z,86.80
2023-02-21T20:51:08.573Z,87.40
2023-02-21T20:53:36.734Z,87.40
2023-02-21T20:56:05.192Z,87.80
2023-02-21T20:58:31.998Z,87.70
2023-02-21T21:00:58.875Z,87.80
2023-02-21T21:03:29.553Z,87.90
2023-02-21T21:05:56.568Z,88.00
2023-02-21T21:08:23.626Z,88.20
2023-02-21T21:10:50.960Z,88.20
2023-02-21T21:13:17.874Z,88.30
2023-02-21T21:15:44.780Z,88.50
2023-02-21T21:18:12.269Z,88.80
2023-02-21T21:20:39.118Z,88.90
2023-02-21T21:23:07.189Z,89.00
2023-02-21T21:25:34.729Z,89.20
2023-02-21T21:28:02.661Z,90.00
2023-02-21T21:30:30.578Z,89.40
2023-02-21T21:32:58.462Z,89.50
2023-02-21T21:35:29.950Z,89.90
2023-02-21T21:37:57.805Z,90.00
2023-02-21T21:40:26.955Z,90.00
2023-02-21T21:42:54.260Z,90.10
2023-02-21T21:45:25.225Z,90.20
2023-02-21T21:47:54.662Z,90.30
2023-02-21T21:50:22.330Z,90.30
2023-02-21T21:52:52.246Z,90.40
2023-02-21T21:55:25.526Z,90.40
2023-02-21T21:57:53.572Z,90.50
2023-02-21T22:00:26.085Z,90.70
2023-02-21T22:02:57.818Z,90.70
2023-02-21T22:05:26.645Z,90.70
2023-02-21T22:07:54.721Z,90.80
2023-02-21T22:10:23.995Z,90.90
2023-02-21T22:12:53.426Z,90.90
2023-02-21T22:15:22.984Z,91.00
2023-02-21T22:17:50.114Z,91.10
2023-02-21T22:20:20.087Z,91.00
2023-02-21T22:22:49.114Z,91.10
2023-02-21T22:25:19.061Z,91.10
2023-02-21T22:27:47.034Z,91.40
2023-02-21T22:30:16.922Z,91.40
2023-02-21T22:32:44.013Z,91.50
2023-02-21T22:35:18.530Z,91.50
2023-02-21T22:37:54.484Z,91.50
2023-02-21T22:40:26.472Z,91.70
2023-02-21T22:42:55.055Z,91.70
2023-02-21T22:45:23.676Z,92.00
2023-02-21T22:47:51.657Z,92.10
2023-02-21T22:50:20.486Z,91.90
2023-02-21T22:53:01.315Z,91.90
2023-02-21T22:55:29.654Z,92.00
2023-02-21T22:57:59.223Z,92.10
2023-02-21T23:00:34.331Z,92.00
2023-02-21T23:03:03.439Z,92.10
2023-02-21T23:05:30.231Z,92.20
2023-02-21T23:07:58.677Z,92.20
2023-02-21T23:10:27.434Z,92.90
2023-02-21T23:13:00.642Z,93.00
2023-02-21T23:15:28.117Z,93.10
2023-02-21T23:17:54.948Z,92.90
2023-02-21T23:20:26.673Z,92.90
2023-02-21T23:22:55.156Z,92.90
2023-02-21T23:25:27.642Z,93.00
2023-02-21T23:27:58.051Z,92.90
2023-02-21T23:30:27.289Z,93.00
2023-02-21T23:32:55.793Z,93.30
2023-02-21T23:35:22.980Z,93.50
2023-02-21T23:37:53.205Z,93.50
2023-02-21T23:40:23.441Z,93.50
2023-02-21T23:42:54.589Z,93.40
2023-02-21T23:45:24.451Z,93.20
2023-02-21T23:47:55.503Z,93.40
2023-02-21T23:50:30.402Z,93.80
2023-02-21T23:53:02.341Z,93.80
2023-02-21T23:55:29.967Z,93.70
2023-02-21T23:57:59.920Z,93.80
