createdAt,value
2018-09-15T05:35:35.692Z,24.97
2018-09-15T05:38:03.985Z,26.30
2018-09-15T05:40:32.245Z,27.63
2018-09-15T05:43:00.488Z,25.33
2018-09-15T05:45:28.752Z,27.13
2018-09-15T05:47:56.992Z,26.37
2018-09-15T05:50:25.254Z,26.30
2018-09-15T05:52:53.485Z,25.40
2018-09-15T05:55:21.728Z,27.23
2018-09-15T05:57:49.952Z,25.57
2018-09-15T06:00:18.242Z,25.83
2018-09-15T06:02:46.440Z,25.27
2018-09-15T06:05:14.792Z,27.00
2018-09-15T06:07:43.013Z,24.60
2018-09-15T06:10:11.252Z,24.47
2018-09-15T06:12:39.502Z,25.57
2018-09-15T06:15:08.253Z,23.27
2018-09-15T06:17:36.500Z,21.33
2018-09-15T06:20:04.748Z,21.47
2018-09-15T06:22:32.995Z,20.93
2018-09-15T06:25:01.265Z,21.70
2018-09-15T06:27:29.505Z,19.40
2018-09-15T06:29:57.733Z,21.07
2018-09-15T06:32:26.000Z,21.57
2018-09-15T06:34:54.231Z,19.30
2018-09-15T06:37:22.481Z,18.40
2018-09-15T06:39:50.716Z,19.20
2018-09-15T06:42:18.956Z,21.23
2018-09-15T06:44:47.175Z,18.27
2018-09-15T06:47:15.413Z,18.10
2018-09-15T06:49:43.640Z,17.80
2018-09-15T06:52:11.892Z,18.87
2018-09-15T06:54:40.104Z,19.73
2018-09-15T06:57:08.346Z,17.13
2018-09-15T06:59:36.556Z,18.37
2018-09-15T07:02:04.800Z,18.20
2018-09-15T07:04:33.036Z,19.03
2018-09-15T07:07:01.337Z,17.33
2018-09-15T07:09:29.520Z,16.27
2018-09-15T07:11:57.764Z,16.23
2018-09-15T07:14:25.999Z,15.60
2018-09-15T07:16:54.236Z,15.67
2018-09-15T07:19:22.460Z,15.10
2018-09-15T07:21:50.707Z,14.83
2018-09-15T07:24:18.956Z,13.87
2018-09-15T07:26:47.196Z,14.57
2018-09-15T07:29:15.448Z,12.80
2018-09-15T07:31:43.742Z,12.70
2018-09-15T07:34:11.992Z,12.30
2018-09-15T07:36:40.292Z,11.93
2018-09-15T07:39:09.993Z,10.73
2018-09-15T07:41:38.351Z,10.50
2018-09-15T07:44:06.826Z,7.97
2018-09-15T07:46:35.081Z,8.27
2018-09-15T07:49:03.325Z,8.30
2018-09-15T07:51:31.630Z,7.57
2018-09-15T07:53:59.887Z,6.37
2018-09-15T07:56:28.137Z,7.70
2018-09-15T07:58:56.355Z,6.40
2018-09-15T08:01:24.579Z,6.03
2018-09-15T08:03:52.824Z,6.80
2018-09-15T08:06:21.092Z,6.33
2018-09-15T08:08:49.316Z,6.03
2018-09-15T08:11:17.531Z,6.30
2018-09-15T08:13:45.784Z,6.73
2018-09-15T08:16:14.009Z,6.00
2018-09-15T08:18:42.264Z,7.70
2018-09-15T08:21:10.488Z,6.10
2018-09-15T08:23:38.748Z,6.47
2018-09-15T08:26:06.983Z,6.10
2018-09-15T08:28:35.332Z,6.10
2018-09-15T08:31:03.561Z,6.53
2018-09-15T08:33:31.820Z,7.13
2018-09-15T08:36:00.032Z,6.43
2018-09-15T08:38:28.301Z,6.47
2018-09-15T08:40:56.539Z,6.03
2018-09-15T08:43:24.816Z,5.53
2018-09-15T08:45:54.151Z,4.87
2018-09-15T08:48:22.481Z,5.53
2018-09-15T08:50:50.655Z,4.80
2018-09-15T08:53:18.912Z,5.77
2018-09-15T08:55:47.160Z,4.47
2018-09-15T08:58:15.397Z,4.00
2018-09-15T09:00:43.617Z,4.17
2018-09-15T09:03:11.880Z,4.03
2018-09-15T09:05:40.113Z,3.67
2018-09-15T09:08:08.364Z,3.63
2018-09-15T09:10:36.592Z,3.03
2018-09-15T09:13:04.844Z,3.03
2018-09-15T09:15:33.060Z,4.33
2018-09-15T09:18:01.317Z,3.73
2018-09-15T09:20:29.564Z,2.93
2018-09-15T09:22:57.836Z,3.40
2018-09-15T09:25:26.082Z,3.10
2018-09-15T09:27:54.348Z,3.17
2018-09-15T09:30:22.620Z,2.70
2018-09-15T09:32:50.869Z,2.60
2018-09-15T09:35:19.089Z,3.40
2018-09-15T09:37:47.334Z,2.60
2018-09-15T09:40:15.568Z,4.20
2018-09-15T09:42:43.812Z,3.33
2018-09-15T09:45:12.048Z,3.57
2018-09-15T09:47:40.352Z,3.07
2018-09-15T09:50:08.576Z,3.20
2018-09-15T09:52:36.824Z,3.30
2018-09-15T09:55:05.040Z,4.30
2018-09-15T09:57:33.272Z,3.90
2018-09-15T10:00:01.505Z,3.73
2018-09-15T10:02:29.740Z,3.33
2018-09-15T10:04:57.971Z,3.20
2018-09-15T10:07:26.188Z,3.47
2018-09-15T10:09:54.426Z,3.50
2018-09-15T10:12:22.644Z,4.20
2018-09-15T10:14:50.867Z,3.43
2018-09-15T10:17:19.080Z,3.20
2018-09-15T10:19:47.312Z,3.10
2018-09-15T10:22:15.552Z,3.43
2018-09-15T10:24:43.892Z,2.93
2018-09-15T10:27:12.104Z,2.53
2018-09-15T10:29:40.341Z,2.50
2018-09-15T10:32:08.597Z,2.70
2018-09-15T10:34:36.804Z,2.40
2018-09-15T10:37:05.020Z,2.57
2018-09-15T10:39:33.252Z,2.80
2018-09-15T10:42:01.475Z,2.80
2018-09-15T10:47:04.272Z,2.40
2018-09-15T10:49:32.524Z,2.53
2018-09-15T10:52:00.737Z,2.40
2018-09-15T10:54:28.956Z,2.97
2018-09-15T10:56:57.181Z,2.53
2018-09-15T10:59:25.412Z,2.80
2018-09-15T11:01:53.634Z,2.93
2018-09-15T11:04:21.871Z,2.47
2018-09-15T11:06:50.135Z,2.17
2018-09-15T11:09:18.376Z,2.03
2018-09-15T11:11:46.600Z,2.07
2018-09-15T11:14:14.859Z,2.00
2018-09-15T11:16:43.084Z,2.00
2018-09-15T11:19:11.313Z,1.97
2018-09-15T11:21:39.539Z,1.77
2018-09-15T11:24:07.815Z,1.87
2018-09-15T11:26:36.037Z,2.03
2018-09-15T11:29:04.360Z,1.70
2018-09-15T11:31:32.508Z,2.10
2018-09-15T11:34:00.812Z,1.80
2018-09-15T11:36:28.980Z,1.50
2018-09-15T11:38:57.220Z,1.80
2018-09-15T11:41:25.440Z,1.60
2018-09-15T11:43:53.723Z,1.73
2018-09-15T11:46:21.936Z,1.67
2018-09-15T11:48:50.177Z,1.60
2018-09-15T11:51:18.404Z,1.80
2018-09-15T11:53:46.681Z,1.73
2018-09-15T11:56:14.892Z,1.80
2018-09-15T11:58:43.125Z,1.50
2018-09-15T12:01:11.352Z,1.67
2018-09-15T12:03:39.582Z,1.70
2018-09-15T12:06:07.820Z,1.53
2018-09-15T12:08:36.033Z,1.80
2018-09-15T12:11:04.272Z,1.50
2018-09-15T12:13:32.479Z,1.80
2018-09-15T12:16:00.710Z,2.17
2018-09-15T12:18:28.917Z,1.57
2018-09-15T12:20:57.160Z,1.63
2018-09-15T12:23:25.405Z,2.00
2018-09-15T12:25:53.639Z,1.70
2018-09-15T12:28:21.840Z,2.13
2018-09-15T12:30:50.093Z,1.60
2018-09-15T12:33:18.313Z,1.63
2018-09-15T12:35:46.578Z,1.90
2018-09-15T12:38:14.796Z,1.40
2018-09-15T12:40:43.036Z,1.70
2018-09-15T12:43:11.248Z,1.70
2018-09-15T12:45:39.488Z,1.40
2018-09-15T12:48:07.713Z,1.27
2018-09-15T12:50:35.952Z,1.70
2018-09-15T12:53:04.213Z,1.30
2018-09-15T12:55:32.460Z,1.60
2018-09-15T12:58:00.676Z,1.40
2018-09-15T13:00:28.908Z,1.47
2018-09-15T13:02:57.120Z,1.87
2018-09-15T13:05:25.365Z,1.60
2018-09-15T13:07:53.588Z,1.57
2018-09-15T13:10:21.820Z,1.63
2018-09-15T13:12:50.036Z,1.43
2018-09-15T13:15:18.320Z,1.20
2018-09-15T13:17:46.526Z,1.20
2018-09-15T13:20:14.748Z,1.40
2018-09-15T13:22:42.995Z,1.13
2018-09-15T13:25:11.240Z,1.10
2018-09-15T13:27:39.465Z,1.17
2018-09-15T13:30:08.007Z,1.20
2018-09-15T13:32:36.216Z,1.20
2018-09-15T13:35:04.455Z,1.47
2018-09-15T13:37:32.676Z,1.23
2018-09-15T13:40:00.904Z,1.30
2018-09-15T13:42:29.128Z,1.10
2018-09-15T13:44:57.360Z,1.13
2018-09-15T13:47:25.578Z,1.27
2018-09-15T13:49:53.884Z,1.10
2018-09-15T13:52:22.104Z,1.50
2018-09-15T13:54:50.328Z,1.40
2018-09-15T13:57:18.564Z,1.23
2018-09-15T13:59:46.781Z,1.43
2018-09-15T14:02:15.024Z,1.27
2018-09-15T14:04:43.306Z,1.23
2018-09-15T14:07:11.515Z,1.30
2018-09-15T14:09:43.477Z,1.27
2018-09-15T14:12:08.045Z,1.40
2018-09-15T14:14:36.269Z,1.27
2018-09-15T14:17:04.553Z,1.37
2018-09-15T14:19:32.780Z,1.33
2018-09-15T14:22:01.019Z,1.10
2018-09-15T14:24:29.301Z,1.13
2018-09-15T14:26:57.551Z,1.40
2018-09-15T14:29:25.804Z,1.30
2018-09-15T14:31:54.044Z,1.33
2018-09-15T14:34:22.277Z,1.30
2018-09-15T14:36:50.512Z,1.30
2018-09-15T14:39:18.720Z,1.27
2018-09-15T14:41:46.964Z,1.30
2018-09-15T14:44:15.214Z,1.23
2018-09-15T14:46:43.435Z,1.40
2018-09-15T14:49:11.643Z,1.40
2018-09-15T14:51:39.889Z,1.40
2018-09-15T14:54:08.121Z,0.90
2018-09-15T14:56:36.358Z,1.37
2018-09-15T14:59:04.576Z,1.40
2018-09-15T15:01:32.858Z,1.30
2018-09-15T15:04:01.072Z,1.40
2018-09-15T15:06:29.292Z,1.20
2018-09-15T15:08:57.508Z,1.47
2018-09-15T15:11:25.768Z,1.10
2018-09-15T15:13:53.993Z,1.43
2018-09-15T15:16:22.256Z,1.20
2018-09-15T15:18:50.476Z,1.20
2018-09-15T15:21:18.717Z,1.37
2018-09-15T15:23:46.939Z,1.47
2018-09-15T15:26:15.250Z,1.20
2018-09-15T15:28:43.404Z,1.87
2018-09-15T15:31:11.638Z,1.30
2018-09-15T15:33:39.847Z,1.30
2018-09-15T15:36:08.084Z,1.50
2018-09-15T15:38:36.305Z,1.37
2018-09-15T15:41:04.552Z,1.50
2018-09-15T15:43:32.892Z,1.60
2018-09-15T15:46:01.051Z,1.40
2018-09-15T15:48:29.286Z,1.40
2018-09-15T15:50:57.512Z,1.43
2018-09-15T15:53:25.736Z,1.20
2018-09-15T15:55:53.956Z,1.60
2018-09-15T15:58:22.236Z,1.33
2018-09-15T16:00:50.437Z,1.47
2018-09-15T16:03:18.673Z,1.30
2018-09-15T16:05:46.892Z,1.53
2018-09-15T16:08:15.125Z,1.30
2018-09-15T16:10:43.347Z,1.20
2018-09-15T16:13:11.575Z,1.57
2018-09-15T16:15:39.804Z,1.67
2018-09-15T16:18:08.045Z,1.47
2018-09-15T16:20:36.265Z,1.53
2018-09-15T16:23:04.526Z,1.47
2018-09-15T16:25:33.659Z,1.47
2018-09-15T16:28:01.852Z,1.30
2018-09-15T16:30:30.119Z,1.57
2018-09-15T16:32:58.343Z,1.60
2018-09-15T16:35:26.567Z,1.20
2018-09-15T16:37:54.805Z,1.40
2018-09-15T16:40:23.020Z,1.60
2018-09-15T16:42:51.252Z,1.30
2018-09-15T16:45:19.463Z,1.57
2018-09-15T16:47:47.707Z,1.40
2018-09-15T16:50:15.915Z,1.50
2018-09-15T16:52:44.151Z,1.57
2018-09-15T16:55:12.364Z,1.60
2018-09-15T16:57:40.604Z,1.63
2018-09-15T17:00:08.824Z,1.27
2018-09-15T17:02:37.105Z,1.37
2018-09-15T17:05:05.321Z,1.20
2018-09-15T17:07:33.560Z,1.70
2018-09-15T17:10:01.821Z,1.73
2018-09-15T17:12:30.032Z,1.40
2018-09-15T17:14:58.243Z,1.33
2018-09-15T17:17:26.484Z,1.70
2018-09-15T17:19:54.712Z,1.53
2018-09-15T17:22:23.009Z,1.60
2018-09-15T17:24:51.234Z,1.50
2018-09-15T17:27:19.480Z,1.87
2018-09-15T17:29:47.692Z,1.37
2018-09-15T17:32:15.928Z,1.73
2018-09-15T17:34:44.147Z,1.57
2018-09-15T17:37:12.425Z,1.77
2018-09-15T17:39:40.691Z,1.93
2018-09-15T17:42:08.901Z,1.70
2018-09-15T17:44:37.152Z,1.43
2018-09-15T17:47:05.705Z,1.70
2018-09-15T17:49:33.936Z,1.47
2018-09-15T17:52:02.143Z,1.87
2018-09-15T17:54:30.428Z,1.50
2018-09-15T17:56:58.625Z,1.60
2018-09-15T17:59:26.870Z,1.73
2018-09-15T18:01:55.101Z,1.60
2018-09-15T18:04:23.342Z,1.40
2018-09-15T18:06:51.560Z,1.27
2018-09-15T18:09:19.800Z,1.70
2018-09-15T18:11:48.082Z,1.47
2018-09-15T18:14:16.297Z,1.60
2018-09-15T18:16:44.528Z,1.60
2018-09-15T18:19:12.779Z,1.50
2018-09-15T18:21:40.989Z,1.77
2018-09-15T18:24:09.260Z,1.50
2018-09-15T18:26:37.476Z,1.73
2018-09-15T18:29:05.719Z,1.80
2018-09-15T18:31:33.940Z,1.70
2018-09-15T18:34:02.173Z,1.60
2018-09-15T18:36:30.447Z,1.53
2018-09-15T18:38:58.645Z,1.60
2018-09-15T18:41:26.866Z,1.80
2018-09-15T18:43:55.117Z,1.90
2018-09-15T18:46:23.320Z,1.80
2018-09-15T18:48:51.555Z,1.80
2018-09-15T18:51:19.771Z,1.63
2018-09-15T18:56:22.587Z,1.90
2018-09-15T18:58:50.837Z,1.93
2018-09-15T19:01:19.059Z,1.83
2018-09-15T19:03:47.332Z,1.80
2018-09-15T19:06:15.552Z,1.90
2018-09-15T19:08:43.786Z,2.00
2018-09-15T19:11:12.002Z,1.80
2018-09-15T19:13:40.244Z,1.83
2018-09-15T19:16:08.807Z,1.70
2018-09-15T19:18:37.052Z,2.03
2018-09-15T19:21:05.291Z,1.77
2018-09-15T19:23:33.543Z,2.20
2018-09-15T19:26:01.756Z,1.77
2018-09-15T19:28:29.991Z,1.80
2018-09-15T19:30:58.208Z,2.10
2018-09-15T19:33:26.424Z,1.77
2018-09-15T19:35:54.651Z,2.37
2018-09-15T19:38:22.871Z,1.87
2018-09-15T19:40:51.099Z,2.13
2018-09-15T19:43:19.752Z,2.00
2018-09-15T19:45:48.477Z,2.03
2018-09-15T19:48:16.808Z,1.73
2018-09-15T19:50:45.041Z,2.63
2018-09-15T19:53:13.273Z,1.93
2018-09-15T19:55:41.611Z,2.10
2018-09-15T19:58:09.820Z,2.30
2018-09-15T20:00:38.053Z,2.70
2018-09-15T20:03:06.272Z,2.60
2018-09-15T20:05:34.520Z,2.10
2018-09-15T20:08:02.739Z,2.00
2018-09-15T20:10:30.989Z,2.23
2018-09-15T20:12:59.252Z,2.07
