createdAt,value
2022-10-05T00:00:47.367Z,83.96
2022-10-05T00:04:30.066Z,84.03
2022-10-05T00:08:17.026Z,83.85
2022-10-05T00:12:00.353Z,83.18
2022-10-05T00:15:46.152Z,83.66
2022-10-05T00:19:32.698Z,82.74
2022-10-05T00:23:20.719Z,82.09
2022-10-05T00:27:14.243Z,81.57
2022-10-05T00:30:57.225Z,81.53
2022-10-05T00:34:40.386Z,81.70
2022-10-05T00:38:25.796Z,81.56
2022-10-05T00:42:19.254Z,81.47
2022-10-05T00:46:08.957Z,81.39
2022-10-05T00:50:18.101Z,82.07
2022-10-05T00:54:18.618Z,82.53
2022-10-05T00:58:10.706Z,82.45
2022-10-05T01:01:59.201Z,82.53
2022-10-05T01:05:58.105Z,82.80
2022-10-05T01:09:46.539Z,83.46
2022-10-05T01:13:37.748Z,83.16
2022-10-05T01:17:25.591Z,83.69
2022-10-05T01:21:14.640Z,83.66
2022-10-05T01:25:08.752Z,83.83
2022-10-05T01:28:56.150Z,83.54
2022-10-05T01:32:44.356Z,82.97
2022-10-05T01:36:32.335Z,83.12
2022-10-05T01:40:20.862Z,82.71
2022-10-05T01:44:08.869Z,82.91
2022-10-05T01:47:56.118Z,82.53
2022-10-05T01:51:43.692Z,83.06
2022-10-05T01:55:33.204Z,83.16
2022-10-05T01:59:23.926Z,83.18
2022-10-05T02:03:09.577Z,82.75
2022-10-05T02:06:53.351Z,82.91
2022-10-05T02:10:38.770Z,82.91
2022-10-05T02:14:25.960Z,82.80
2022-10-05T02:18:12.180Z,82.92
2022-10-05T02:21:59.585Z,83.98
2022-10-05T02:25:46.117Z,84.04
2022-10-05T02:29:32.101Z,83.90
2022-10-05T02:33:19.517Z,84.47
2022-10-05T02:37:18.255Z,84.32
2022-10-05T02:41:07.653Z,84.18
2022-10-05T02:44:58.413Z,83.83
2022-10-05T02:48:46.401Z,83.25
2022-10-05T02:52:38.018Z,83.43
2022-10-05T02:56:24.821Z,82.75
2022-10-05T03:00:11.570Z,83.17
2022-10-05T03:03:59.313Z,83.09
2022-10-05T03:07:45.870Z,83.47
2022-10-05T03:11:35.053Z,83.08
2022-10-05T03:15:36.178Z,83.48
2022-10-05T03:19:28.720Z,82.82
2022-10-05T03:23:17.091Z,83.00
2022-10-05T03:27:04.862Z,83.10
2022-10-05T03:30:55.184Z,83.42
2022-10-05T03:34:42.927Z,82.96
2022-10-05T03:38:32.110Z,83.24
2022-10-05T03:42:22.332Z,82.85
2022-10-05T03:46:10.460Z,82.53
2022-10-05T03:50:07.884Z,81.91
2022-10-05T03:53:54.013Z,82.25
2022-10-05T03:57:39.575Z,81.95
2022-10-05T04:01:26.876Z,81.98
2022-10-05T04:05:17.735Z,82.10
2022-10-05T04:09:02.394Z,82.44
2022-10-05T04:12:49.249Z,82.00
2022-10-05T04:16:37.074Z,81.05
2022-10-05T04:20:21.667Z,80.91
2022-10-05T04:24:07.471Z,80.97
2022-10-05T04:27:54.074Z,80.97
2022-10-05T04:31:49.612Z,81.22
2022-10-05T04:35:52.940Z,80.54
2022-10-05T04:39:42.592Z,79.85
2022-10-05T04:43:32.103Z,79.16
2022-10-05T04:47:27.776Z,78.55
2022-10-05T04:51:21.653Z,78.73
2022-10-05T04:55:11.236Z,78.28
2022-10-05T04:59:05.065Z,78.20
2022-10-05T05:03:02.765Z,77.25
2022-10-05T05:06:50.320Z,77.34
2022-10-05T05:10:53.866Z,77.55
2022-10-05T05:14:52.217Z,76.54
2022-10-05T05:18:49.686Z,76.63
2022-10-05T05:22:39.869Z,76.81
2022-10-05T05:26:26.088Z,97.91
2022-10-05T05:30:16.412Z,74.30
2022-10-05T05:34:06.488Z,74.26
2022-10-05T05:37:54.433Z,73.94
2022-10-05T05:41:39.178Z,74.13
2022-10-05T05:45:27.481Z,74.38
2022-10-05T05:49:16.894Z,74.24
2022-10-05T05:53:04.905Z,74.21
2022-10-05T05:56:51.154Z,74.03
2022-10-05T06:00:39.034Z,73.63
2022-10-05T06:04:27.238Z,72.94
2022-10-05T06:08:15.605Z,71.78
2022-10-05T06:12:02.033Z,71.35
2022-10-05T06:15:48.426Z,70.26
2022-10-05T06:19:34.542Z,69.46
2022-10-05T06:23:20.625Z,68.90
2022-10-05T06:27:28.480Z,68.19
2022-10-05T06:31:21.867Z,67.29
2022-10-05T06:35:13.616Z,66.35
2022-10-05T06:39:14.237Z,65.29
2022-10-05T06:43:10.801Z,64.91
2022-10-05T06:46:57.860Z,66.29
2022-10-05T06:50:44.604Z,58.24
2022-10-05T06:54:41.850Z,56.14
2022-10-05T06:58:37.628Z,56.02
2022-10-05T07:02:25.713Z,58.69
2022-10-05T07:06:15.733Z,58.86
2022-10-05T07:10:09.544Z,58.91
2022-10-05T07:14:05.304Z,59.44
2022-10-05T07:17:54.983Z,59.61
2022-10-05T07:21:45.050Z,59.75
2022-10-05T07:25:30.654Z,60.01
2022-10-05T07:29:24.975Z,60.13
2022-10-05T07:33:11.488Z,60.35
2022-10-05T07:37:19.199Z,60.49
2022-10-05T07:41:06.672Z,60.86
2022-10-05T07:44:53.292Z,60.78
2022-10-05T07:48:50.382Z,59.81
2022-10-05T07:52:37.691Z,58.75
2022-10-05T07:56:24.718Z,57.71
2022-10-05T08:00:11.425Z,57.91
2022-10-05T08:03:57.290Z,57.63
2022-10-05T08:07:41.620Z,57.39
2022-10-05T08:11:29.908Z,58.11
2022-10-05T08:15:15.412Z,57.63
2022-10-05T08:19:01.819Z,57.11
2022-10-05T08:22:49.086Z,57.27
2022-10-05T08:26:37.651Z,57.92
2022-10-05T08:30:20.582Z,58.29
2022-10-05T08:34:20.057Z,57.08
2022-10-05T08:38:10.772Z,56.95
2022-10-05T08:42:19.458Z,56.50
2022-10-05T08:46:32.636Z,56.89
2022-10-05T08:50:32.249Z,56.85
2022-10-05T08:54:43.172Z,56.66
2022-10-05T08:58:45.307Z,56.69
2022-10-05T09:02:36.635Z,54.40
2022-10-05T09:06:28.003Z,53.50
2022-10-05T09:10:58.112Z,52.95
2022-10-05T09:15:01.476Z,54.33
2022-10-05T09:19:07.769Z,53.01
2022-10-05T09:23:00.098Z,53.63
2022-10-05T09:26:44.607Z,53.41
2022-10-05T09:30:39.529Z,52.87
2022-10-05T09:34:38.995Z,53.20
2022-10-05T09:38:26.289Z,53.54
2022-10-05T09:42:28.281Z,53.48
2022-10-05T09:46:49.801Z,52.86
2022-10-05T09:50:59.029Z,53.64
2022-10-05T09:55:01.261Z,50.99
2022-10-05T09:59:09.292Z,51.99
2022-10-05T10:03:24.631Z,51.25
2022-10-05T10:07:45.087Z,50.61
2022-10-05T10:12:30.911Z,50.20
2022-10-05T10:16:20.200Z,51.63
2022-10-05T10:20:13.445Z,51.25
2022-10-05T10:24:06.400Z,51.07
2022-10-05T10:28:10.399Z,50.31
2022-10-05T10:32:06.757Z,50.25
2022-10-05T10:35:54.841Z,49.20
2022-10-05T10:40:33.862Z,48.68
2022-10-05T10:44:42.658Z,49.24
2022-10-05T10:48:51.302Z,49.02
2022-10-05T10:52:43.167Z,48.96
2022-10-05T10:56:48.525Z,49.35
2022-10-05T11:00:49.720Z,48.09
2022-10-05T11:04:49.698Z,48.01
2022-10-05T11:08:50.773Z,47.46
2022-10-05T11:13:21.361Z,47.01
2022-10-05T11:17:21.323Z,47.78
2022-10-05T11:21:22.610Z,47.97
2022-10-05T11:25:45.786Z,46.89
2022-10-05T11:30:03.243Z,47.06
2022-10-05T11:34:30.654Z,47.51
2022-10-05T11:38:32.290Z,46.93
2022-10-05T11:42:41.661Z,48.00
2022-10-05T11:46:31.012Z,48.59
2022-10-05T11:50:20.181Z,47.48
2022-10-05T11:54:17.780Z,46.94
2022-10-05T11:58:02.826Z,45.10
2022-10-05T12:01:51.831Z,48.04
2022-10-05T12:05:41.551Z,45.14
2022-10-05T12:09:39.685Z,44.72
2022-10-05T12:13:28.937Z,44.63
2022-10-05T12:17:17.557Z,44.40
2022-10-05T12:21:04.940Z,42.08
2022-10-05T12:25:04.962Z,42.28
2022-10-05T12:28:50.590Z,43.68
2022-10-05T12:32:37.253Z,43.17
2022-10-05T12:36:26.335Z,43.32
2022-10-05T12:40:29.451Z,43.88
2022-10-05T12:44:18.012Z,43.23
2022-10-05T12:48:12.961Z,41.85
2022-10-05T12:51:58.454Z,41.69
2022-10-05T12:55:44.004Z,41.60
2022-10-05T12:59:37.310Z,40.05
2022-10-05T13:03:26.075Z,42.01
2022-10-05T13:07:33.555Z,42.05
2022-10-05T13:11:19.949Z,40.66
2022-10-05T13:15:14.180Z,40.50
2022-10-05T13:19:30.664Z,41.02
2022-10-05T13:23:21.021Z,42.00
2022-10-05T13:27:09.518Z,41.67
2022-10-05T13:31:01.237Z,41.17
2022-10-05T13:34:49.434Z,40.60
2022-10-05T13:38:44.140Z,40.06
2022-10-05T13:43:14.085Z,40.08
2022-10-05T13:47:01.972Z,40.36
2022-10-05T13:50:48.335Z,40.00
2022-10-05T13:54:38.367Z,39.51
2022-10-05T13:58:32.531Z,39.91
2022-10-05T14:02:19.067Z,40.50
2022-10-05T14:06:06.241Z,40.41
2022-10-05T14:09:50.687Z,39.72
2022-10-05T14:13:35.464Z,39.60
2022-10-05T14:17:36.208Z,40.36
2022-10-05T14:21:57.031Z,39.99
2022-10-05T14:25:53.731Z,40.17
2022-10-05T14:29:37.772Z,40.27
2022-10-05T14:33:27.345Z,39.94
2022-10-05T14:37:22.727Z,39.26
2022-10-05T14:41:17.721Z,39.22
2022-10-05T14:45:02.485Z,38.74
2022-10-05T14:48:47.044Z,38.20
2022-10-05T14:52:32.668Z,38.40
2022-10-05T14:56:26.139Z,39.29
2022-10-05T15:00:14.318Z,39.85
2022-10-05T15:04:13.754Z,38.25
2022-10-05T15:08:02.912Z,38.90
2022-10-05T15:11:50.896Z,39.47
2022-10-05T15:15:38.098Z,38.77
2022-10-05T15:19:24.154Z,39.76
2022-10-05T15:23:25.033Z,40.47
2022-10-05T15:27:15.239Z,40.76
2022-10-05T15:31:03.431Z,40.74
2022-10-05T15:34:58.486Z,40.91
2022-10-05T15:38:49.981Z,41.09
2022-10-05T15:42:38.317Z,41.54
2022-10-05T15:46:25.402Z,48.04
2022-10-05T15:50:18.252Z,44.12
2022-10-05T15:54:24.220Z,43.58
2022-10-05T15:58:23.933Z,41.18
2022-10-05T16:02:16.275Z,41.97
2022-10-05T16:06:24.379Z,40.89
2022-10-05T16:10:14.799Z,41.43
2022-10-05T16:14:05.272Z,40.93
2022-10-05T16:18:00.468Z,41.14
2022-10-05T16:21:51.565Z,41.03
2022-10-05T16:25:45.310Z,40.88
2022-10-05T16:29:39.989Z,41.08
2022-10-05T16:33:29.163Z,41.57
2022-10-05T16:37:31.811Z,42.08
2022-10-05T16:41:19.378Z,43.12
2022-10-05T16:45:16.654Z,43.60
2022-10-05T16:49:06.451Z,45.18
2022-10-05T16:52:57.609Z,46.19
2022-10-05T16:56:43.793Z,47.62
2022-10-05T17:00:32.472Z,48.59
2022-10-05T17:04:23.796Z,49.73
2022-10-05T17:08:30.384Z,50.12
2022-10-05T17:12:24.800Z,51.69
2022-10-05T17:16:13.250Z,52.67
2022-10-05T17:20:07.091Z,52.33
2022-10-05T17:23:56.468Z,51.92
2022-10-05T17:27:52.256Z,50.87
2022-10-05T17:32:02.964Z,51.39
2022-10-05T17:35:58.412Z,51.25
2022-10-05T17:39:52.280Z,51.51
2022-10-05T17:43:35.866Z,56.12
2022-10-05T17:47:56.667Z,51.54
2022-10-05T17:52:22.361Z,51.62
2022-10-05T17:56:06.409Z,52.78
2022-10-05T18:00:00.355Z,54.27
2022-10-05T18:03:45.629Z,55.30
2022-10-05T18:07:28.558Z,55.85
2022-10-05T18:11:35.862Z,55.38
2022-10-05T18:15:46.434Z,54.72
2022-10-05T18:19:32.389Z,54.50
2022-10-05T18:23:35.398Z,55.63
2022-10-05T18:27:31.819Z,56.05
2022-10-05T18:31:23.397Z,56.41
2022-10-05T18:35:11.310Z,56.54
2022-10-05T18:38:59.232Z,57.74
2022-10-05T18:42:49.606Z,58.48
2022-10-05T18:46:39.687Z,59.41
2022-10-05T18:50:28.217Z,60.23
2022-10-05T18:54:23.238Z,60.76
2022-10-05T18:58:16.209Z,60.86
2022-10-05T19:02:10.983Z,61.39
2022-10-05T19:06:03.394Z,62.18
2022-10-05T19:09:57.715Z,62.72
2022-10-05T19:13:46.707Z,62.63
2022-10-05T19:17:51.053Z,63.71
2022-10-05T19:21:43.227Z,64.67
2022-10-05T19:25:33.259Z,64.91
2022-10-05T19:34:19.057Z,65.93
2022-10-05T19:38:16.450Z,66.64
2022-10-05T19:42:12.668Z,67.16
2022-10-05T19:46:01.456Z,67.66
2022-10-05T19:49:49.598Z,68.25
2022-10-05T19:53:37.890Z,67.99
2022-10-05T19:57:21.010Z,67.48
2022-10-05T20:01:06.933Z,67.62
2022-10-05T20:04:52.102Z,67.68
2022-10-05T20:08:41.854Z,68.16
2022-10-05T20:12:51.775Z,67.48
2022-10-05T20:16:53.203Z,67.77
2022-10-05T20:20:44.484Z,68.05
2022-10-05T20:24:32.109Z,68.01
2022-10-05T20:28:31.464Z,67.40
2022-10-05T20:32:17.946Z,67.65
2022-10-05T20:36:03.597Z,65.33
2022-10-05T20:39:48.496Z,65.09
2022-10-05T20:43:31.171Z,64.88
2022-10-05T20:47:14.588Z,64.82
2022-10-05T20:50:57.317Z,64.18
2022-10-05T20:54:40.431Z,64.12
2022-10-05T20:58:24.902Z,63.91
2022-10-05T21:02:08.081Z,63.73
2022-10-05T21:05:50.758Z,63.45
2022-10-05T21:09:33.526Z,63.27
2022-10-05T21:13:16.199Z,63.22
2022-10-05T21:17:00.267Z,63.15
2022-10-05T21:20:42.947Z,62.92
2022-10-05T21:24:26.150Z,62.75
2022-10-05T21:28:09.143Z,62.08
2022-10-05T21:31:51.955Z,62.06
2022-10-05T21:35:36.135Z,61.91
2022-10-05T21:39:22.845Z,62.27
2022-10-05T21:43:05.567Z,62.49
2022-10-05T21:46:48.731Z,62.67
2022-10-05T21:50:31.520Z,62.81
2022-10-05T21:54:18.002Z,62.93
2022-10-05T21:58:01.214Z,63.15
2022-10-05T22:01:43.883Z,63.21
2022-10-05T22:05:26.698Z,63.14
2022-10-05T22:09:09.481Z,63.07
2022-10-05T22:12:53.572Z,63.18
2022-10-05T22:16:38.228Z,63.37
2022-10-05T22:20:21.853Z,63.52
2022-10-05T22:24:05.052Z,63.98
2022-10-05T22:27:48.049Z,64.13
2022-10-05T22:31:32.143Z,64.42
2022-10-05T22:35:14.878Z,64.87
2022-10-05T22:38:59.181Z,64.94
2022-10-05T22:42:41.959Z,65.15
2022-10-05T22:46:26.996Z,65.24
2022-10-05T22:50:11.342Z,65.40
2022-10-05T22:53:54.217Z,65.60
2022-10-05T22:57:39.785Z,65.59
2022-10-05T23:01:22.591Z,65.27
2022-10-05T23:05:06.282Z,65.20
2022-10-05T23:08:50.421Z,65.23
2022-10-05T23:12:34.308Z,65.49
2022-10-05T23:16:18.441Z,65.81
2022-10-05T23:20:01.307Z,66.01
2022-10-05T23:23:47.381Z,66.04
2022-10-05T23:27:37.133Z,66.33
2022-10-05T23:31:21.765Z,66.53
2022-10-05T23:35:05.314Z,66.69
2022-10-05T23:38:48.226Z,66.89
2022-10-05T23:42:32.366Z,66.61
2022-10-05T23:46:15.126Z,66.42
2022-10-05T23:49:57.914Z,66.07
2022-10-05T23:53:40.716Z,65.74
2022-10-05T23:57:23.432Z,65.54
