createdAt,value
2023-01-29T00:02:24.617Z,16.40
2023-01-29T00:04:52.901Z,16.25
2023-01-29T00:07:20.825Z,15.43
2023-01-29T00:09:48.375Z,14.57
2023-01-29T00:12:15.877Z,14.45
2023-01-29T00:14:43.557Z,16.05
2023-01-29T00:17:11.150Z,15.18
2023-01-29T00:19:38.850Z,14.60
2023-01-29T00:22:06.600Z,16.92
2023-01-29T00:24:34.179Z,15.40
2023-01-29T00:27:01.818Z,16.60
2023-01-29T00:29:29.446Z,14.55
2023-01-29T00:31:56.971Z,15.63
2023-01-29T00:34:24.445Z,16.08
2023-01-29T00:36:51.906Z,15.05
2023-01-29T00:39:29.358Z,16.25
2023-01-29T00:42:22.397Z,15.23
2023-01-29T00:44:58.658Z,14.63
2023-01-29T00:47:35.387Z,14.57
2023-01-29T00:50:06.111Z,16.13
2023-01-29T00:52:35.554Z,14.38
2023-01-29T00:55:04.646Z,15.30
2023-01-29T00:57:34.020Z,15.93
2023-01-29T01:00:03.562Z,15.27
2023-01-29T01:02:51.289Z,15.52
2023-01-29T01:05:19.395Z,16.50
2023-01-29T01:07:49.427Z,15.73
2023-01-29T01:10:21.332Z,16.25
2023-01-29T01:12:59.165Z,15.48
2023-01-29T01:15:38.286Z,16.55
2023-01-29T01:18:06.188Z,17.90
2023-01-29T01:20:35.793Z,17.48
2023-01-29T01:23:03.835Z,17.15
2023-01-29T01:25:31.358Z,17.13
2023-01-29T01:30:27.542Z,17.95
2023-01-29T01:32:56.316Z,18.00
2023-01-29T01:35:24.021Z,18.17
2023-01-29T01:37:51.972Z,17.88
2023-01-29T01:40:22.328Z,18.98
2023-01-29T01:42:52.632Z,20.25
2023-01-29T01:45:33.503Z,19.35
2023-01-29T01:48:26.343Z,19.33
2023-01-29T01:51:01.468Z,19.75
2023-01-29T01:53:43.436Z,19.25
2023-01-29T01:56:16.536Z,19.75
2023-01-29T01:58:50.530Z,19.33
2023-01-29T02:01:21.354Z,18.70
2023-01-29T02:04:20.269Z,19.20
2023-01-29T02:07:06.786Z,19.23
2023-01-29T02:09:46.498Z,20.23
2023-01-29T02:12:16.227Z,20.05
2023-01-29T02:14:44.436Z,20.15
2023-01-29T02:17:17.777Z,19.55
2023-01-29T02:19:48.311Z,20.15
2023-01-29T02:22:37.642Z,19.48
2023-01-29T02:25:17.093Z,17.83
2023-01-29T02:28:09.697Z,18.60
2023-01-29T02:30:53.201Z,18.15
2023-01-29T02:33:30.495Z,19.25
2023-01-29T02:36:29.963Z,17.77
2023-01-29T02:39:04.738Z,18.50
2023-01-29T02:41:42.757Z,18.25
2023-01-29T02:44:35.347Z,18.13
2023-01-29T02:47:58.685Z,18.40
2023-01-29T02:50:42.493Z,17.75
2023-01-29T02:53:16.956Z,19.08
2023-01-29T02:56:10.597Z,18.75
2023-01-29T02:58:49.630Z,16.75
2023-01-29T03:01:20.188Z,16.88
2023-01-29T03:03:55.888Z,18.05
2023-01-29T03:06:54.436Z,16.38
2023-01-29T03:09:28.292Z,16.48
2023-01-29T03:12:01.992Z,19.00
2023-01-29T03:14:57.705Z,17.48
2023-01-29T03:17:31.577Z,16.45
2023-01-29T03:20:00.830Z,17.48
2023-01-29T03:22:29.651Z,17.75
2023-01-29T03:25:18.803Z,18.27
2023-01-29T03:28:08.657Z,18.05
2023-01-29T03:31:22.198Z,17.73
2023-01-29T03:34:28.513Z,17.88
2023-01-29T03:37:00.689Z,17.30
2023-01-29T03:39:29.444Z,19.30
2023-01-29T03:42:30.036Z,18.33
2023-01-29T03:45:16.541Z,19.60
2023-01-29T03:48:03.337Z,18.25
2023-01-29T03:50:58.880Z,18.55
2023-01-29T03:53:34.327Z,17.80
2023-01-29T03:56:12.869Z,19.08
2023-01-29T03:58:57.288Z,18.33
2023-01-29T04:01:45.195Z,19.15
2023-01-29T04:04:18.645Z,19.15
2023-01-29T04:06:50.404Z,20.35
2023-01-29T04:09:23.365Z,19.15
2023-01-29T04:12:09.126Z,20.10
2023-01-29T04:14:39.554Z,18.48
2023-01-29T04:17:18.250Z,19.65
2023-01-29T04:19:55.954Z,18.65
2023-01-29T04:22:30.399Z,18.52
2023-01-29T04:25:02.692Z,18.73
2023-01-29T04:27:49.379Z,17.75
2023-01-29T04:30:31.355Z,17.20
2023-01-29T04:33:08.326Z,20.58
2023-01-29T04:35:53.514Z,19.92
2023-01-29T04:38:30.034Z,18.92
2023-01-29T04:41:20.889Z,20.38
2023-01-29T04:43:58.480Z,19.50
2023-01-29T04:46:48.171Z,18.98
2023-01-29T04:49:39.409Z,19.95
2023-01-29T04:54:55.889Z,19.83
2023-01-29T04:57:28.782Z,16.95
2023-01-29T05:00:09.772Z,20.08
2023-01-29T05:05:07.567Z,19.05
2023-01-29T05:07:38.322Z,19.65
2023-01-29T05:10:08.246Z,18.60
2023-01-29T05:12:38.221Z,18.35
2023-01-29T05:15:12.393Z,20.70
2023-01-29T05:17:40.276Z,20.05
2023-01-29T05:20:09.010Z,19.52
2023-01-29T05:22:40.333Z,19.98
2023-01-29T05:25:32.732Z,19.58
2023-01-29T05:28:06.951Z,19.63
2023-01-29T05:30:36.698Z,20.27
2023-01-29T05:33:10.570Z,19.77
2023-01-29T05:35:38.279Z,20.77
2023-01-29T05:38:05.970Z,19.60
2023-01-29T05:40:33.577Z,20.33
2023-01-29T05:43:01.446Z,19.90
2023-01-29T05:45:29.234Z,20.08
2023-01-29T05:48:00.649Z,19.98
2023-01-29T05:50:28.224Z,19.20
2023-01-29T05:52:59.235Z,18.45
2023-01-29T05:55:29.680Z,19.13
2023-01-29T05:57:57.825Z,19.67
2023-01-29T06:00:26.099Z,19.55
2023-01-29T06:02:53.916Z,18.05
2023-01-29T06:05:21.668Z,17.90
2023-01-29T06:07:49.257Z,19.70
2023-01-29T06:10:19.112Z,18.55
2023-01-29T06:12:47.581Z,18.10
2023-01-29T06:15:19.756Z,18.85
2023-01-29T06:17:47.259Z,17.75
2023-01-29T06:20:15.348Z,18.42
2023-01-29T06:22:43.020Z,19.77
2023-01-29T06:25:10.558Z,17.52
2023-01-29T06:27:38.137Z,20.08
2023-01-29T06:30:07.056Z,17.60
2023-01-29T06:32:34.513Z,17.42
2023-01-29T06:35:02.085Z,16.25
2023-01-29T06:37:29.612Z,16.60
2023-01-29T06:39:57.088Z,17.02
2023-01-29T06:42:27.821Z,16.15
2023-01-29T06:44:56.162Z,17.02
2023-01-29T06:47:24.869Z,15.25
2023-01-29T06:49:53.237Z,14.57
2023-01-29T06:52:20.788Z,13.90
2023-01-29T06:54:48.230Z,14.18
2023-01-29T06:57:15.997Z,13.40
2023-01-29T06:59:43.430Z,13.38
2023-01-29T07:02:12.028Z,13.07
2023-01-29T07:04:41.557Z,13.77
2023-01-29T07:07:13.201Z,12.60
2023-01-29T07:09:41.906Z,12.63
2023-01-29T07:12:10.966Z,11.57
2023-01-29T07:14:38.393Z,12.15
2023-01-29T07:17:06.107Z,12.55
2023-01-29T07:19:34.344Z,11.10
2023-01-29T07:22:03.270Z,11.32
2023-01-29T07:24:31.179Z,12.48
2023-01-29T07:26:58.998Z,12.00
2023-01-29T07:29:26.618Z,11.93
2023-01-29T07:31:54.102Z,11.23
2023-01-29T07:34:22.082Z,12.55
2023-01-29T07:36:49.508Z,11.65
2023-01-29T07:39:16.964Z,11.13
2023-01-29T07:41:44.456Z,11.45
2023-01-29T07:44:17.033Z,12.02
2023-01-29T07:46:44.683Z,10.88
2023-01-29T07:49:12.317Z,11.25
2023-01-29T07:51:39.693Z,11.23
2023-01-29T07:54:07.196Z,12.75
2023-01-29T07:56:34.854Z,11.52
2023-01-29T07:59:02.282Z,11.40
2023-01-29T08:01:29.779Z,11.55
2023-01-29T08:03:57.260Z,11.43
2023-01-29T08:06:24.800Z,11.35
2023-01-29T08:08:53.041Z,10.93
2023-01-29T08:11:20.636Z,11.38
2023-01-29T08:13:48.099Z,11.40
2023-01-29T08:16:15.631Z,10.63
2023-01-29T08:18:46.260Z,10.02
2023-01-29T08:21:14.159Z,9.68
2023-01-29T08:23:41.575Z,8.93
2023-01-29T08:26:09.368Z,8.82
2023-01-29T08:28:39.865Z,8.68
2023-01-29T08:31:17.334Z,8.75
2023-01-29T08:33:44.787Z,8.55
2023-01-29T08:36:12.486Z,8.63
2023-01-29T08:38:40.293Z,7.78
2023-01-29T08:41:08.204Z,9.65
2023-01-29T08:43:38.661Z,8.85
2023-01-29T08:46:07.790Z,8.68
2023-01-29T08:48:36.267Z,8.75
2023-01-29T08:51:04.679Z,9.52
2023-01-29T08:53:33.278Z,9.05
2023-01-29T08:56:00.895Z,10.05
2023-01-29T08:58:28.392Z,10.55
2023-01-29T09:00:55.932Z,10.07
2023-01-29T09:03:23.411Z,10.52
2023-01-29T09:05:51.395Z,10.18
2023-01-29T09:08:18.864Z,11.30
2023-01-29T09:10:46.416Z,9.45
2023-01-29T09:13:13.830Z,9.50
2023-01-29T09:15:41.287Z,10.02
2023-01-29T09:18:09.479Z,8.73
2023-01-29T09:20:38.307Z,9.95
2023-01-29T09:23:08.019Z,9.77
2023-01-29T09:25:36.347Z,9.45
2023-01-29T09:28:04.574Z,9.90
2023-01-29T09:30:34.601Z,9.82
2023-01-29T09:33:02.258Z,9.57
2023-01-29T09:35:30.781Z,10.18
2023-01-29T09:37:58.422Z,10.40
2023-01-29T09:40:58.391Z,9.88
2023-01-29T09:43:45.930Z,10.00
2023-01-29T09:46:21.981Z,10.20
2023-01-29T09:49:07.419Z,10.30
2023-01-29T09:51:41.531Z,9.70
2023-01-29T09:54:32.764Z,9.95
2023-01-29T09:57:01.117Z,9.80
2023-01-29T09:59:31.252Z,10.45
2023-01-29T10:02:09.082Z,9.85
2023-01-29T10:04:42.759Z,9.82
2023-01-29T10:07:24.217Z,9.55
2023-01-29T10:10:16.397Z,10.07
2023-01-29T10:13:07.533Z,10.07
2023-01-29T10:18:37.545Z,9.82
2023-01-29T10:21:32.918Z,10.02
2023-01-29T10:24:18.550Z,9.85
2023-01-29T10:26:46.294Z,9.43
2023-01-29T10:29:19.291Z,10.02
2023-01-29T10:31:54.738Z,9.32
2023-01-29T10:34:36.568Z,9.98
2023-01-29T10:37:16.951Z,9.93
2023-01-29T10:39:44.809Z,9.63
2023-01-29T10:42:14.891Z,9.65
2023-01-29T10:45:27.611Z,9.30
2023-01-29T10:48:20.140Z,9.85
2023-01-29T10:50:52.505Z,10.00
2023-01-29T10:53:30.859Z,9.57
2023-01-29T10:56:22.766Z,10.90
2023-01-29T10:58:55.560Z,10.90
2023-01-29T11:01:23.851Z,10.80
2023-01-29T11:03:59.466Z,11.25
2023-01-29T11:06:29.927Z,11.63
2023-01-29T11:09:12.916Z,11.23
2023-01-29T11:12:22.735Z,10.93
2023-01-29T11:14:56.842Z,10.75
2023-01-29T11:17:26.013Z,10.38
2023-01-29T11:19:57.956Z,9.45
2023-01-29T11:22:28.083Z,10.73
2023-01-29T11:25:18.219Z,10.03
2023-01-29T11:27:55.967Z,9.73
2023-01-29T11:30:36.173Z,10.10
2023-01-29T11:33:18.308Z,9.97
2023-01-29T11:35:46.194Z,9.98
2023-01-29T11:38:16.751Z,9.43
2023-01-29T11:40:45.159Z,9.40
2023-01-29T11:43:18.824Z,10.00
2023-01-29T11:45:48.044Z,10.07
2023-01-29T11:48:18.523Z,9.02
2023-01-29T11:50:56.783Z,9.73
2023-01-29T11:53:27.364Z,9.88
2023-01-29T11:55:55.956Z,9.48
2023-01-29T11:58:30.622Z,9.85
2023-01-29T12:00:59.986Z,10.00
2023-01-29T12:03:52.120Z,9.27
2023-01-29T12:06:23.809Z,10.05
2023-01-29T12:08:58.071Z,9.48
2023-01-29T12:11:35.509Z,10.07
2023-01-29T12:14:06.209Z,10.57
2023-01-29T12:16:44.334Z,10.20
2023-01-29T12:19:59.132Z,10.05
2023-01-29T12:22:40.698Z,10.43
2023-01-29T12:25:44.838Z,9.30
2023-01-29T12:28:44.711Z,10.23
2023-01-29T12:31:24.162Z,9.50
2023-01-29T12:34:00.148Z,10.35
2023-01-29T12:36:52.910Z,9.13
2023-01-29T12:39:20.734Z,8.82
2023-01-29T12:42:00.075Z,10.07
2023-01-29T12:44:37.438Z,7.63
2023-01-29T12:47:07.397Z,7.82
2023-01-29T12:49:39.451Z,6.95
2023-01-29T12:52:06.958Z,7.68
2023-01-29T12:54:47.440Z,6.35
2023-01-29T12:57:37.935Z,6.05
2023-01-29T13:00:20.448Z,5.10
2023-01-29T13:03:08.896Z,4.47
2023-01-29T13:05:45.522Z,5.10
2023-01-29T13:08:28.641Z,4.53
2023-01-29T13:10:58.488Z,4.40
2023-01-29T13:13:34.625Z,4.60
2023-01-29T13:16:05.490Z,4.45
2023-01-29T13:18:57.804Z,5.25
2023-01-29T13:21:29.860Z,4.90
2023-01-29T13:24:03.426Z,5.32
2023-01-29T13:26:31.841Z,4.90
2023-01-29T13:28:59.395Z,5.40
2023-01-29T13:31:36.502Z,5.32
2023-01-29T13:34:16.475Z,5.78
2023-01-29T13:36:52.770Z,6.13
2023-01-29T13:39:46.433Z,5.95
2023-01-29T13:42:21.768Z,5.97
2023-01-29T13:45:01.275Z,6.00
2023-01-29T13:47:39.454Z,5.82
2023-01-29T13:50:36.724Z,5.80
2023-01-29T13:53:08.297Z,5.93
2023-01-29T13:55:38.836Z,5.65
2023-01-29T13:58:15.820Z,5.65
2023-01-29T14:00:43.296Z,5.30
2023-01-29T14:03:13.469Z,4.93
2023-01-29T14:05:43.535Z,4.82
2023-01-29T14:08:14.104Z,4.82
2023-01-29T14:10:45.002Z,4.75
2023-01-29T14:13:18.607Z,4.90
2023-01-29T14:16:07.050Z,3.95
2023-01-29T14:18:36.700Z,4.35
2023-01-29T14:21:20.364Z,3.08
2023-01-29T14:23:53.523Z,3.05
2023-01-29T14:26:26.701Z,2.90
2023-01-29T14:29:14.420Z,3.00
2023-01-29T14:31:48.875Z,2.72
2023-01-29T14:34:19.780Z,2.63
2023-01-29T14:39:42.854Z,2.40
2023-01-29T14:42:37.578Z,2.30
2023-01-29T14:45:26.189Z,2.80
2023-01-29T14:48:04.058Z,2.28
2023-01-29T14:50:34.911Z,2.28
2023-01-29T14:53:23.189Z,2.65
2023-01-29T14:56:04.348Z,2.42
2023-01-29T15:01:36.595Z,2.65
2023-01-29T15:04:20.663Z,3.22
2023-01-29T15:07:04.592Z,3.63
2023-01-29T15:09:41.923Z,2.97
2023-01-29T15:12:37.408Z,3.30
2023-01-29T15:15:29.870Z,3.40
2023-01-29T15:18:05.554Z,4.30
2023-01-29T15:20:38.296Z,4.53
2023-01-29T15:23:31.800Z,3.30
2023-01-29T15:26:05.249Z,2.97
2023-01-29T15:28:35.105Z,2.95
2023-01-29T15:31:12.164Z,2.25
2023-01-29T15:33:45.177Z,2.53
2023-01-29T15:36:32.289Z,2.58
2023-01-29T15:39:11.973Z,2.80
2023-01-29T15:41:39.647Z,2.90
2023-01-29T15:44:22.079Z,2.80
2023-01-29T15:46:56.533Z,2.70
2023-01-29T15:49:34.704Z,3.55
2023-01-29T15:52:17.530Z,2.75
2023-01-29T15:54:45.644Z,2.63
2023-01-29T15:57:21.347Z,3.20
2023-01-29T15:59:52.026Z,3.90
2023-01-29T16:02:42.755Z,3.85
2023-01-29T16:05:23.005Z,3.35
2023-01-29T16:07:51.828Z,2.97
2023-01-29T16:10:21.931Z,3.20
2023-01-29T16:12:51.591Z,2.93
2023-01-29T16:15:33.618Z,3.37
2023-01-29T16:18:03.437Z,3.08
2023-01-29T16:20:43.990Z,3.92
2023-01-29T16:23:21.831Z,3.13
2023-01-29T16:25:50.042Z,6.00
2023-01-29T16:28:18.488Z,4.03
2023-01-29T16:30:46.165Z,3.33
2023-01-29T16:33:17.230Z,3.47
2023-01-29T16:35:52.033Z,3.75
2023-01-29T16:38:43.131Z,3.13
2023-01-29T16:41:30.993Z,3.28
2023-01-29T16:44:04.173Z,2.20
2023-01-29T16:46:46.080Z,3.00
2023-01-29T16:49:28.789Z,2.45
2023-01-29T16:51:56.660Z,2.50
2023-01-29T16:54:27.755Z,2.10
2023-01-29T16:56:59.117Z,2.50
2023-01-29T16:59:35.300Z,2.35
2023-01-29T17:02:03.586Z,1.95
2023-01-29T17:04:31.026Z,2.28
2023-01-29T17:07:01.570Z,2.70
2023-01-29T17:09:35.090Z,2.60
2023-01-29T17:12:06.679Z,2.25
2023-01-29T17:14:37.972Z,2.28
2023-01-29T17:17:18.792Z,2.10
2023-01-29T17:19:46.209Z,2.65
2023-01-29T17:22:15.116Z,2.50
2023-01-29T17:24:43.180Z,2.30
2023-01-29T17:27:23.192Z,2.60
2023-01-29T17:29:52.612Z,2.70
2023-01-29T17:32:20.235Z,2.20
2023-01-29T17:34:47.707Z,2.35
2023-01-29T17:37:16.370Z,2.40
2023-01-29T17:39:45.465Z,3.75
2023-01-29T17:42:15.076Z,3.83
2023-01-29T17:44:43.199Z,2.58
2023-01-29T17:47:14.233Z,2.30
2023-01-29T17:49:42.621Z,2.60
2023-01-29T17:52:10.187Z,2.38
2023-01-29T17:54:37.939Z,2.67
2023-01-29T17:57:05.533Z,3.70
2023-01-29T17:59:33.720Z,3.03
2023-01-29T18:02:01.212Z,3.10
2023-01-29T18:04:28.749Z,3.88
2023-01-29T18:06:57.942Z,3.50
2023-01-29T18:09:25.651Z,3.60
2023-01-29T18:11:53.978Z,2.60
2023-01-29T18:14:21.539Z,2.38
2023-01-29T18:16:49.188Z,2.17
2023-01-29T18:19:27.575Z,1.92
2023-01-29T18:21:55.631Z,1.50
2023-01-29T18:24:23.514Z,1.50
2023-01-29T18:26:51.237Z,1.73
2023-01-29T18:29:18.798Z,2.33
2023-01-29T18:31:49.418Z,2.10
2023-01-29T18:34:17.237Z,1.98
2023-01-29T18:36:47.646Z,1.70
2023-01-29T18:39:16.208Z,1.58
2023-01-29T18:41:44.076Z,1.90
2023-01-29T18:44:11.652Z,1.70
2023-01-29T18:46:39.081Z,2.20
2023-01-29T18:49:06.546Z,2.25
2023-01-29T18:51:34.046Z,2.20
2023-01-29T18:54:01.473Z,1.80
2023-01-29T18:56:28.931Z,2.50
2023-01-29T18:58:56.733Z,1.90
2023-01-29T19:01:24.644Z,2.30
2023-01-29T19:03:52.316Z,1.73
2023-01-29T19:06:19.942Z,1.80
2023-01-29T19:08:47.941Z,1.60
2023-01-29T19:11:15.402Z,1.50
2023-01-29T19:13:42.915Z,1.90
2023-01-29T19:16:12.644Z,2.05
2023-01-29T19:18:40.121Z,1.70
2023-01-29T19:21:13.361Z,2.15
2023-01-29T19:23:42.369Z,1.95
2023-01-29T19:26:10.418Z,2.10
2023-01-29T19:28:38.076Z,2.45
2023-01-29T19:31:05.866Z,2.55
2023-01-29T19:33:33.497Z,2.92
2023-01-29T19:36:01.601Z,2.08
2023-01-29T19:38:29.149Z,2.15
2023-01-29T19:40:59.009Z,2.05
2023-01-29T19:43:32.882Z,1.90
2023-01-29T19:46:01.790Z,2.00
2023-01-29T19:48:29.668Z,2.10
2023-01-29T19:50:59.666Z,2.45
2023-01-29T19:53:30.973Z,2.97
2023-01-29T19:56:07.577Z,3.13
2023-01-29T19:58:36.084Z,3.85
2023-01-29T20:01:19.771Z,2.95
2023-01-29T20:03:48.990Z,2.85
2023-01-29T20:06:19.130Z,2.60
2023-01-29T20:08:46.981Z,2.90
2023-01-29T20:11:16.128Z,2.30
2023-01-29T20:13:43.900Z,2.67
2023-01-29T20:16:11.530Z,2.90
2023-01-29T20:18:40.014Z,2.60
2023-01-29T20:21:10.416Z,2.88
2023-01-29T20:23:39.793Z,2.72
2023-01-29T20:26:11.178Z,2.70
2023-01-29T20:28:39.046Z,2.80
2023-01-29T20:31:07.768Z,2.97
2023-01-29T20:33:38.261Z,2.75
2023-01-29T20:36:09.999Z,3.03
2023-01-29T20:38:37.700Z,2.85
2023-01-29T20:41:14.700Z,3.47
2023-01-29T20:43:43.426Z,3.65
2023-01-29T20:46:11.810Z,3.72
2023-01-29T20:48:41.997Z,3.92
2023-01-29T20:51:13.680Z,3.10
2023-01-29T20:53:43.193Z,3.90
2023-01-29T20:56:11.400Z,3.50
2023-01-29T20:58:40.926Z,3.40
2023-01-29T21:01:10.653Z,3.08
2023-01-29T21:03:41.797Z,3.33
2023-01-29T21:08:38.439Z,3.88
2023-01-29T21:11:07.451Z,3.50
2023-01-29T21:13:34.961Z,3.15
2023-01-29T21:16:03.023Z,3.35
2023-01-29T21:18:32.258Z,3.10
2023-01-29T21:20:59.707Z,2.92
2023-01-29T21:23:27.170Z,2.97
2023-01-29T21:26:00.667Z,2.83
2023-01-29T21:28:28.212Z,2.92
2023-01-29T21:31:06.955Z,3.10
2023-01-29T21:33:35.036Z,2.92
2023-01-29T21:36:13.992Z,3.15
2023-01-29T21:38:41.474Z,3.40
2023-01-29T21:41:10.029Z,3.05
2023-01-29T21:43:38.023Z,3.28
2023-01-29T21:46:11.812Z,3.17
2023-01-29T21:48:40.375Z,4.10
2023-01-29T21:51:08.246Z,4.35
2023-01-29T21:53:36.736Z,3.85
2023-01-29T21:56:05.785Z,4.15
2023-01-29T21:58:33.438Z,3.65
2023-01-29T22:01:28.067Z,4.07
2023-01-29T22:03:48.485Z,4.00
2023-01-29T22:06:15.941Z,3.95
2023-01-29T22:08:43.459Z,3.50
2023-01-29T22:11:11.226Z,4.28
2023-01-29T22:13:38.820Z,4.05
2023-01-29T22:16:07.022Z,4.38
2023-01-29T22:18:35.218Z,3.85
2023-01-29T22:21:02.989Z,4.20
2023-01-29T22:23:31.888Z,3.90
2023-01-29T22:26:07.045Z,3.80
2023-01-29T22:28:35.050Z,4.15
2023-01-29T22:31:04.004Z,3.78
2023-01-29T22:33:32.147Z,4.30
2023-01-29T22:36:00.297Z,4.07
2023-01-29T22:38:28.753Z,3.90
2023-01-29T22:40:57.692Z,4.10
2023-01-29T22:43:29.119Z,4.47
2023-01-29T22:45:56.808Z,3.80
2023-01-29T22:48:24.398Z,3.80
2023-01-29T22:51:19.522Z,3.85
2023-01-29T22:53:52.564Z,3.40
2023-01-29T22:56:21.663Z,3.55
2023-01-29T22:58:51.760Z,3.85
2023-01-29T23:01:20.894Z,3.50
2023-01-29T23:03:48.526Z,3.67
2023-01-29T23:06:16.692Z,3.83
2023-01-29T23:08:44.810Z,3.55
2023-01-29T23:11:18.561Z,3.60
2023-01-29T23:13:52.208Z,4.28
2023-01-29T23:16:23.015Z,4.13
2023-01-29T23:18:53.644Z,3.90
2023-01-29T23:21:23.326Z,4.25
2023-01-29T23:24:01.302Z,4.40
2023-01-29T23:26:48.596Z,4.35
2023-01-29T23:29:16.309Z,4.70
2023-01-29T23:31:44.150Z,4.63
2023-01-29T23:34:11.878Z,4.32
2023-01-29T23:36:39.272Z,4.85
2023-01-29T23:39:06.763Z,4.55
2023-01-29T23:41:34.190Z,4.57
2023-01-29T23:44:01.866Z,4.57
2023-01-29T23:46:29.710Z,5.28
2023-01-29T23:48:57.395Z,4.57
2023-01-29T23:51:24.913Z,4.13
2023-01-29T23:53:52.950Z,4.28
2023-01-29T23:56:20.592Z,4.22
2023-01-29T23:58:48.296Z,3.55
