createdAt,value
2022-08-16T00:01:09.829Z,63.50
2022-08-16T00:06:15.478Z,63.90
2022-08-16T00:11:18.916Z,63.90
2022-08-16T00:17:01.261Z,64.10
2022-08-16T00:21:57.074Z,64.20
2022-08-16T00:27:05.508Z,64.40
2022-08-16T00:32:12.051Z,64.80
2022-08-16T00:37:25.089Z,64.80
2022-08-16T00:42:48.370Z,65.10
2022-08-16T00:47:57.726Z,65.40
2022-08-16T00:53:00.762Z,65.70
2022-08-16T00:58:04.692Z,66.10
2022-08-16T01:03:20.004Z,66.40
2022-08-16T01:08:36.969Z,66.60
2022-08-16T01:13:42.926Z,66.80
2022-08-16T01:19:15.406Z,66.90
2022-08-16T01:24:52.573Z,67.10
2022-08-16T01:30:20.047Z,67.40
2022-08-16T01:35:52.618Z,67.60
2022-08-16T01:41:03.318Z,67.80
2022-08-16T01:46:37.978Z,67.80
2022-08-16T01:51:46.967Z,68.00
2022-08-16T01:56:49.838Z,68.20
2022-08-16T02:01:59.515Z,68.80
2022-08-16T02:07:11.136Z,68.80
2022-08-16T02:12:49.590Z,69.00
2022-08-16T02:17:39.231Z,69.10
2022-08-16T02:22:43.296Z,69.10
2022-08-16T02:27:51.107Z,69.10
2022-08-16T02:32:55.240Z,69.10
2022-08-16T02:38:01.809Z,69.10
2022-08-16T02:43:11.845Z,69.20
2022-08-16T02:48:30.092Z,69.30
2022-08-16T02:53:35.993Z,69.40
2022-08-16T02:58:39.381Z,69.40
2022-08-16T03:04:39.926Z,69.60
2022-08-16T03:09:08.830Z,69.80
2022-08-16T03:14:21.138Z,69.90
2022-08-16T03:19:47.575Z,69.90
2022-08-16T03:24:54.068Z,70.00
2022-08-16T03:30:17.524Z,69.90
2022-08-16T03:35:33.371Z,70.20
2022-08-16T03:40:38.327Z,70.60
2022-08-16T03:45:41.721Z,71.00
2022-08-16T03:51:00.081Z,71.10
2022-08-16T03:56:04.507Z,71.30
2022-08-16T04:01:10.641Z,71.20
2022-08-16T04:06:16.275Z,71.30
2022-08-16T04:11:23.789Z,71.40
2022-08-16T04:16:28.326Z,71.50
2022-08-16T04:21:34.603Z,71.60
2022-08-16T04:26:37.655Z,71.70
2022-08-16T04:31:56.615Z,71.80
2022-08-16T04:37:02.096Z,71.80
2022-08-16T04:42:11.173Z,71.70
2022-08-16T04:47:23.878Z,71.80
2022-08-16T04:52:33.645Z,71.70
2022-08-16T04:57:39.374Z,71.40
2022-08-16T05:02:44.371Z,71.40
2022-08-16T05:07:59.579Z,71.80
2022-08-16T05:13:06.363Z,71.70
2022-08-16T05:18:16.173Z,72.00
2022-08-16T05:23:19.609Z,72.10
2022-08-16T05:28:37.437Z,72.00
2022-08-16T05:33:42.266Z,71.80
2022-08-16T05:38:46.465Z,71.80
2022-08-16T05:43:50.138Z,71.60
2022-08-16T05:48:54.855Z,71.40
2022-08-16T05:54:01.142Z,71.20
2022-08-16T05:59:06.636Z,71.20
2022-08-16T06:04:35.003Z,71.70
2022-08-16T06:09:44.471Z,71.80
2022-08-16T06:14:48.880Z,72.70
2022-08-16T06:19:55.963Z,73.20
2022-08-16T06:25:00.710Z,73.00
2022-08-16T06:30:05.428Z,72.80
2022-08-16T06:35:12.764Z,72.20
2022-08-16T06:40:16.941Z,71.10
2022-08-16T06:45:22.375Z,65.20
2022-08-16T06:50:29.519Z,62.70
2022-08-16T06:55:38.109Z,62.00
2022-08-16T07:00:43.253Z,61.10
2022-08-16T07:05:47.533Z,62.10
2022-08-16T07:10:53.001Z,61.30
2022-08-16T07:15:59.819Z,61.70
2022-08-16T07:21:04.066Z,61.60
2022-08-16T07:26:24.784Z,61.50
2022-08-16T07:31:37.442Z,60.50
2022-08-16T07:36:42.493Z,59.10
2022-08-16T07:41:48.647Z,58.40
2022-08-16T07:46:56.227Z,58.00
2022-08-16T07:51:59.349Z,57.60
2022-08-16T07:57:04.283Z,57.50
2022-08-16T08:02:11.894Z,56.90
2022-08-16T08:07:16.339Z,56.50
2022-08-16T08:12:32.267Z,56.10
2022-08-16T08:17:43.048Z,55.80
2022-08-16T08:22:49.381Z,55.80
2022-08-16T08:27:57.683Z,54.60
2022-08-16T08:33:01.422Z,54.70
2022-08-16T08:38:08.624Z,54.10
2022-08-16T08:43:18.325Z,53.50
2022-08-16T08:48:34.111Z,52.40
2022-08-16T08:53:39.790Z,52.20
2022-08-16T08:58:54.264Z,51.50
2022-08-16T09:04:03.596Z,50.60
2022-08-16T09:09:09.601Z,49.80
2022-08-16T09:14:24.319Z,49.30
2022-08-16T09:19:33.160Z,48.10
2022-08-16T09:24:51.366Z,47.70
2022-08-16T09:29:59.835Z,47.30
2022-08-16T09:35:05.470Z,47.00
2022-08-16T09:40:31.840Z,47.00
2022-08-16T09:45:39.029Z,46.10
2022-08-16T09:50:44.619Z,46.10
2022-08-16T09:55:56.765Z,45.90
2022-08-16T10:01:01.180Z,45.50
2022-08-16T10:06:04.157Z,45.70
2022-08-16T10:11:25.585Z,45.20
2022-08-16T10:16:29.382Z,44.90
2022-08-16T10:21:32.297Z,45.30
2022-08-16T10:27:20.419Z,45.10
2022-08-16T10:32:00.609Z,45.40
2022-08-16T10:37:06.606Z,45.60
2022-08-16T10:42:13.344Z,45.50
2022-08-16T10:47:16.518Z,46.20
2022-08-16T10:52:20.270Z,46.20
2022-08-16T10:57:24.420Z,45.90
2022-08-16T11:02:58.248Z,45.90
2022-08-16T11:07:53.767Z,46.40
2022-08-16T11:13:20.801Z,47.40
2022-08-16T11:19:04.911Z,47.80
2022-08-16T11:23:57.458Z,48.40
2022-08-16T11:29:17.024Z,49.80
2022-08-16T11:34:21.065Z,50.40
2022-08-16T11:39:24.224Z,50.70
2022-08-16T11:44:52.722Z,51.00
2022-08-16T11:49:49.961Z,51.40
2022-08-16T11:54:53.743Z,52.20
2022-08-16T12:00:00.651Z,52.90
2022-08-16T12:05:09.031Z,53.50
2022-08-16T12:10:19.391Z,54.60
2022-08-16T12:15:22.595Z,54.70
2022-08-16T12:20:33.062Z,54.60
2022-08-16T12:25:38.341Z,54.30
2022-08-16T12:30:46.160Z,53.90
2022-08-16T12:35:49.698Z,53.30
2022-08-16T12:40:55.718Z,51.50
2022-08-16T12:46:02.058Z,50.10
2022-08-16T12:51:13.543Z,48.90
2022-08-16T12:56:32.756Z,47.80
2022-08-16T13:01:38.629Z,46.60
2022-08-16T13:06:44.789Z,45.60
2022-08-16T13:12:25.073Z,45.00
2022-08-16T13:17:29.715Z,44.00
2022-08-16T13:22:33.429Z,44.20
2022-08-16T13:28:03.171Z,43.50
2022-08-16T13:32:59.826Z,44.00
2022-08-16T13:38:03.764Z,44.70
2022-08-16T13:43:11.447Z,45.80
2022-08-16T13:48:24.661Z,46.30
2022-08-16T13:53:28.667Z,50.50
2022-08-16T13:58:36.595Z,55.10
2022-08-16T14:03:41.990Z,57.60
2022-08-16T14:08:59.272Z,60.10
2022-08-16T14:14:11.254Z,60.50
2022-08-16T14:19:18.396Z,60.70
2022-08-16T14:24:30.112Z,54.30
2022-08-16T14:29:35.107Z,52.10
2022-08-16T14:34:41.788Z,49.90
2022-08-16T14:39:45.511Z,48.80
2022-08-16T14:44:50.173Z,48.30
2022-08-16T14:49:52.991Z,47.40
2022-08-16T14:54:55.911Z,47.00
2022-08-16T15:00:05.809Z,47.50
2022-08-16T15:05:11.318Z,48.60
2022-08-16T15:10:24.123Z,49.10
2022-08-16T15:15:29.789Z,49.10
2022-08-16T15:20:35.648Z,49.10
2022-08-16T15:25:47.381Z,49.00
2022-08-16T15:31:10.051Z,48.80
2022-08-16T15:36:20.823Z,48.40
2022-08-16T15:41:42.522Z,48.30
2022-08-16T15:46:56.469Z,48.70
2022-08-16T15:52:01.969Z,48.90
2022-08-16T15:57:11.993Z,48.90
2022-08-16T16:02:19.314Z,48.50
2022-08-16T16:07:32.217Z,47.80
2022-08-16T16:12:50.990Z,47.40
2022-08-16T16:17:58.413Z,46.40
2022-08-16T16:23:10.636Z,46.20
2022-08-16T16:28:51.364Z,46.00
2022-08-16T16:33:43.517Z,46.30
2022-08-16T16:38:48.630Z,48.00
2022-08-16T16:43:54.021Z,49.20
2022-08-16T16:48:57.021Z,49.10
2022-08-16T16:54:02.706Z,48.90
2022-08-16T16:59:10.218Z,49.30
2022-08-16T17:04:19.800Z,49.80
2022-08-16T17:09:24.979Z,50.10
2022-08-16T17:14:33.813Z,50.70
2022-08-16T17:19:41.228Z,51.10
2022-08-16T17:24:52.555Z,51.40
2022-08-16T17:29:55.521Z,51.80
2022-08-16T17:35:03.045Z,52.00
2022-08-16T17:40:40.503Z,52.70
2022-08-16T17:45:40.222Z,53.20
2022-08-16T17:50:43.897Z,58.80
2022-08-16T17:55:50.609Z,63.30
2022-08-16T18:01:00.022Z,66.00
2022-08-16T18:06:05.861Z,70.10
2022-08-16T18:11:08.808Z,72.60
2022-08-16T18:16:16.584Z,76.30
2022-08-16T18:21:38.533Z,78.60
2022-08-16T18:26:41.771Z,80.20
2022-08-16T18:31:44.845Z,82.20
2022-08-16T18:36:48.850Z,84.80
2022-08-16T18:41:52.076Z,86.70
2022-08-16T18:46:55.604Z,87.90
2022-08-16T18:52:01.917Z,88.50
2022-08-16T18:57:08.013Z,89.30
2022-08-16T19:02:56.906Z,89.90
2022-08-16T19:07:34.152Z,90.10
2022-08-16T19:12:42.171Z,90.00
2022-08-16T19:17:46.330Z,89.30
2022-08-16T19:23:06.327Z,89.10
2022-08-16T19:28:21.830Z,89.00
2022-08-16T19:33:37.886Z,88.50
2022-08-16T19:38:40.922Z,87.60
2022-08-16T19:43:44.835Z,86.60
2022-08-16T19:48:47.691Z,85.90
2022-08-16T19:53:50.465Z,84.40
2022-08-16T20:04:16.993Z,82.90
2022-08-16T20:09:21.638Z,82.30
2022-08-16T20:14:26.557Z,82.10
2022-08-16T20:19:40.167Z,82.00
2022-08-16T20:24:43.766Z,80.70
2022-08-16T20:29:48.511Z,78.90
2022-08-16T20:34:54.147Z,78.30
2022-08-16T20:40:27.212Z,79.50
2022-08-16T20:45:21.557Z,80.20
2022-08-16T20:50:26.994Z,79.60
2022-08-16T20:55:30.846Z,80.60
2022-08-16T21:00:33.796Z,81.20
2022-08-16T21:05:37.394Z,81.10
2022-08-16T21:10:40.410Z,81.70
2022-08-16T21:15:43.951Z,82.30
2022-08-16T21:20:47.259Z,82.80
2022-08-16T21:25:57.803Z,83.10
2022-08-16T21:31:02.252Z,83.30
2022-08-16T21:36:05.595Z,84.10
2022-08-16T21:41:10.345Z,84.20
2022-08-16T21:46:13.440Z,84.40
2022-08-16T21:51:16.378Z,84.50
2022-08-16T21:56:19.578Z,84.60
2022-08-16T22:01:23.418Z,84.60
2022-08-16T22:06:26.683Z,84.90
2022-08-16T22:11:29.696Z,85.40
2022-08-16T22:16:38.004Z,85.90
2022-08-16T22:21:41.592Z,86.40
2022-08-16T22:26:44.652Z,86.40
2022-08-16T22:31:48.036Z,86.80
2022-08-16T22:36:51.660Z,87.00
2022-08-16T22:41:54.791Z,87.10
2022-08-16T22:46:57.663Z,87.60
2022-08-16T22:52:07.293Z,87.80
2022-08-16T22:57:10.452Z,88.10
2022-08-16T23:02:13.752Z,88.50
2022-08-16T23:07:16.887Z,88.50
2022-08-16T23:12:20.856Z,88.90
2022-08-16T23:17:32.683Z,89.40
2022-08-16T23:23:21.210Z,89.80
2022-08-16T23:28:14.388Z,89.70
2022-08-16T23:33:19.879Z,89.90
2022-08-16T23:38:38.076Z,90.30
2022-08-16T23:43:43.894Z,90.60
2022-08-16T23:49:56.240Z,90.70
2022-08-16T23:54:11.777Z,91.00
2022-08-16T23:59:14.717Z,91.10
