createdAt,value
2017-12-22T00:01:18.501Z,38.33
2017-12-22T00:03:45.161Z,44.50
2017-12-22T00:06:11.817Z,41.15
2017-12-22T00:08:38.491Z,40.58
2017-12-22T00:11:05.160Z,40.55
2017-12-22T00:13:31.807Z,41.00
2017-12-22T00:15:58.567Z,44.15
2017-12-22T00:18:25.216Z,40.10
2017-12-22T00:20:51.917Z,37.88
2017-12-22T00:23:18.670Z,42.88
2017-12-22T00:25:45.396Z,42.75
2017-12-22T00:28:12.112Z,42.03
2017-12-22T00:30:38.920Z,40.45
2017-12-22T00:33:05.577Z,37.45
2017-12-22T00:35:33.336Z,26.33
2017-12-22T00:37:59.978Z,10.00
2017-12-22T00:40:27.589Z,9.80
2017-12-22T00:42:55.006Z,12.00
2017-12-22T00:45:21.702Z,5.37
2017-12-22T00:47:48.356Z,8.38
2017-12-22T00:50:15.010Z,6.28
2017-12-22T00:52:41.760Z,6.18
2017-12-22T00:55:08.402Z,6.50
2017-12-22T00:57:35.795Z,4.90
2017-12-22T01:00:02.481Z,3.25
2017-12-22T01:02:29.112Z,7.35
2017-12-22T01:04:55.783Z,5.05
2017-12-22T01:07:22.533Z,3.03
2017-12-22T01:09:49.254Z,4.32
2017-12-22T01:12:15.898Z,3.75
2017-12-22T01:14:42.565Z,34.97
2017-12-22T01:30:29.979Z,34.03
2017-12-22T01:32:56.642Z,39.05
2017-12-22T01:35:23.290Z,33.58
2017-12-22T01:37:50.001Z,35.45
2017-12-22T01:40:16.674Z,35.10
2017-12-22T01:42:43.391Z,31.58
2017-12-22T01:45:10.050Z,34.70
2017-12-22T01:47:36.732Z,42.47
2017-12-22T01:50:04.107Z,36.67
2017-12-22T01:52:31.623Z,38.97
2017-12-22T01:54:58.287Z,33.35
2017-12-22T01:57:25.483Z,27.83
2017-12-22T01:59:53.115Z,24.05
2017-12-22T02:02:20.679Z,19.60
2017-12-22T02:04:47.342Z,24.48
2017-12-22T02:07:14.733Z,26.35
2017-12-22T02:09:41.409Z,22.05
2017-12-22T02:12:08.046Z,27.35
2017-12-22T02:14:34.691Z,23.40
2017-12-22T02:17:01.440Z,25.00
2017-12-22T02:19:28.091Z,26.90
2017-12-22T02:21:54.742Z,20.95
2017-12-22T02:24:22.179Z,23.02
2017-12-22T02:26:49.126Z,23.77
2017-12-22T02:29:15.777Z,23.27
2017-12-22T02:31:42.778Z,27.73
2017-12-22T02:34:09.583Z,27.05
2017-12-22T02:36:36.263Z,30.25
2017-12-22T02:39:03.094Z,27.62
2017-12-22T02:41:30.483Z,26.75
2017-12-22T02:43:57.142Z,26.00
2017-12-22T02:46:24.214Z,25.35
2017-12-22T02:48:50.863Z,25.95
2017-12-22T02:51:18.399Z,25.67
2017-12-22T02:53:45.039Z,24.50
2017-12-22T02:56:11.793Z,27.02
2017-12-22T02:58:38.426Z,22.73
2017-12-22T03:01:05.075Z,24.67
2017-12-22T03:03:31.772Z,26.05
2017-12-22T03:05:59.149Z,28.20
2017-12-22T03:08:25.772Z,28.95
2017-12-22T03:10:53.172Z,22.50
2017-12-22T03:13:19.817Z,21.70
2017-12-22T03:15:46.570Z,22.20
2017-12-22T03:18:13.309Z,19.65
2017-12-22T03:20:40.676Z,17.20
2017-12-22T03:23:07.369Z,16.75
2017-12-22T03:25:34.746Z,22.25
2017-12-22T03:28:01.423Z,17.25
2017-12-22T03:30:28.091Z,17.30
2017-12-22T03:32:54.717Z,17.80
2017-12-22T03:35:22.982Z,13.55
2017-12-22T03:37:49.677Z,13.02
2017-12-22T03:40:17.059Z,11.35
2017-12-22T03:42:43.808Z,11.40
2017-12-22T03:45:10.501Z,11.60
2017-12-22T03:47:37.130Z,10.48
2017-12-22T03:50:03.834Z,11.82
2017-12-22T03:52:30.488Z,10.95
2017-12-22T03:54:57.131Z,12.85
2017-12-22T03:57:24.586Z,10.70
2017-12-22T03:59:51.282Z,11.05
2017-12-22T04:02:17.931Z,12.37
2017-12-22T04:04:45.331Z,13.02
2017-12-22T04:07:12.002Z,13.55
2017-12-22T04:09:38.771Z,11.75
2017-12-22T04:12:05.426Z,8.95
2017-12-22T04:14:32.844Z,8.40
2017-12-22T04:16:59.474Z,11.35
2017-12-22T04:19:26.111Z,12.37
2017-12-22T04:21:52.794Z,14.05
2017-12-22T04:24:19.438Z,19.10
2017-12-22T04:26:46.074Z,23.12
2017-12-22T04:29:12.753Z,20.35
2017-12-22T04:31:39.393Z,23.60
2017-12-22T04:34:06.040Z,26.00
2017-12-22T04:36:32.717Z,24.77
2017-12-22T04:38:59.357Z,23.75
2017-12-22T04:41:26.930Z,23.12
2017-12-22T04:43:53.604Z,23.40
2017-12-22T04:46:20.583Z,25.58
2017-12-22T04:48:47.257Z,22.75
2017-12-22T04:51:13.915Z,26.60
2017-12-22T04:53:41.326Z,20.67
2017-12-22T04:56:07.963Z,23.65
2017-12-22T04:58:35.369Z,21.55
2017-12-22T05:01:03.012Z,30.50
2017-12-22T05:03:29.688Z,28.48
2017-12-22T05:05:56.324Z,28.98
2017-12-22T05:08:22.974Z,23.62
2017-12-22T05:10:49.611Z,26.52
2017-12-22T05:13:16.652Z,21.67
2017-12-22T05:15:43.335Z,21.55
2017-12-22T05:18:10.708Z,30.05
2017-12-22T05:20:38.091Z,20.50
2017-12-22T05:23:04.836Z,25.12
2017-12-22T05:25:31.467Z,24.58
2017-12-22T05:27:58.892Z,26.58
2017-12-22T05:30:26.323Z,25.40
2017-12-22T05:32:53.713Z,29.60
2017-12-22T05:35:21.122Z,25.83
2017-12-22T05:37:47.875Z,25.37
2017-12-22T05:40:14.542Z,22.35
2017-12-22T05:42:41.200Z,23.67
2017-12-22T05:45:08.621Z,19.08
2017-12-22T05:47:35.240Z,20.65
2017-12-22T05:50:01.880Z,21.05
2017-12-22T05:52:28.587Z,17.40
2017-12-22T05:54:56.746Z,21.55
2017-12-22T05:57:23.427Z,22.67
2017-12-22T05:59:50.089Z,21.45
2017-12-22T06:02:16.742Z,23.55
2017-12-22T06:04:43.389Z,26.25
2017-12-22T06:07:10.064Z,23.17
2017-12-22T06:09:36.716Z,21.27
2017-12-22T06:12:03.366Z,19.37
2017-12-22T06:14:30.783Z,21.02
2017-12-22T06:16:58.217Z,19.23
2017-12-22T06:19:24.849Z,16.85
2017-12-22T06:21:51.528Z,20.45
2017-12-22T06:24:18.937Z,20.05
2017-12-22T06:26:46.362Z,15.45
2017-12-22T06:29:13.028Z,18.37
2017-12-22T06:31:39.671Z,21.60
2017-12-22T06:34:06.343Z,19.30
2017-12-22T06:36:33.034Z,17.40
2017-12-22T06:38:59.682Z,22.33
2017-12-22T06:41:26.337Z,21.35
2017-12-22T06:43:53.094Z,25.98
2017-12-22T06:46:20.881Z,22.52
2017-12-22T06:48:47.514Z,25.17
2017-12-22T06:51:15.861Z,17.70
2017-12-22T06:53:42.611Z,22.45
2017-12-22T06:56:09.362Z,23.98
2017-12-22T06:58:36.038Z,23.12
2017-12-22T07:01:02.685Z,22.67
2017-12-22T07:03:29.309Z,23.70
2017-12-22T07:05:58.570Z,21.60
2017-12-22T07:08:25.201Z,24.75
2017-12-22T07:10:51.910Z,21.35
2017-12-22T07:13:18.637Z,22.75
2017-12-22T07:15:46.046Z,20.58
2017-12-22T07:18:12.700Z,24.35
2017-12-22T07:20:39.375Z,16.00
2017-12-22T07:23:06.754Z,23.52
2017-12-22T07:25:33.430Z,20.23
2017-12-22T07:28:00.916Z,21.08
2017-12-22T07:30:27.646Z,24.45
2017-12-22T07:32:54.277Z,22.95
2017-12-22T07:35:20.948Z,23.42
2017-12-22T07:37:47.596Z,18.30
2017-12-22T07:40:14.235Z,22.30
2017-12-22T07:42:41.690Z,21.67
2017-12-22T07:45:08.331Z,13.38
2017-12-22T07:47:34.978Z,15.45
2017-12-22T07:50:01.629Z,12.20
2017-12-22T07:52:28.276Z,12.80
2017-12-22T07:54:55.783Z,12.35
2017-12-22T07:57:22.475Z,11.23
2017-12-22T07:59:49.132Z,12.50
2017-12-22T08:02:16.515Z,7.90
2017-12-22T08:04:43.195Z,8.07
2017-12-22T08:07:09.845Z,9.73
2017-12-22T08:09:36.501Z,8.97
2017-12-22T08:12:03.197Z,9.57
2017-12-22T08:14:29.849Z,12.60
2017-12-22T08:16:56.501Z,9.50
2017-12-22T08:19:23.926Z,8.97
2017-12-22T08:21:50.637Z,9.90
2017-12-22T08:24:17.885Z,9.23
2017-12-22T08:26:45.563Z,7.30
2017-12-22T08:29:12.976Z,7.70
2017-12-22T08:31:39.732Z,9.07
2017-12-22T08:34:06.445Z,7.90
2017-12-22T08:36:33.105Z,11.57
2017-12-22T08:38:59.743Z,9.13
2017-12-22T08:41:26.409Z,11.17
2017-12-22T08:43:53.077Z,8.90
2017-12-22T08:46:19.726Z,10.13
2017-12-22T08:48:47.145Z,10.00
2017-12-22T08:51:14.814Z,8.03
2017-12-22T08:53:42.059Z,10.37
2017-12-22T08:56:08.759Z,10.43
2017-12-22T08:58:36.234Z,12.27
2017-12-22T09:01:02.893Z,16.17
2017-12-22T09:03:29.605Z,13.37
2017-12-22T09:05:57.033Z,11.60
2017-12-22T09:08:23.678Z,11.53
2017-12-22T09:10:50.325Z,15.20
2017-12-22T09:13:16.961Z,12.37
2017-12-22T09:15:43.607Z,16.17
2017-12-22T09:18:10.287Z,13.90
2017-12-22T09:20:37.677Z,26.43
2017-12-22T09:23:04.297Z,26.00
2017-12-22T09:25:31.066Z,14.77
2017-12-22T09:27:57.718Z,24.10
2017-12-22T09:30:24.391Z,32.00
2017-12-22T09:32:51.095Z,31.65
2017-12-22T09:35:17.799Z,30.35
2017-12-22T09:37:45.193Z,32.72
2017-12-22T09:40:11.882Z,27.48
2017-12-22T09:42:38.548Z,32.20
2017-12-22T09:45:05.197Z,26.97
2017-12-22T09:47:31.899Z,30.98
2017-12-22T09:49:58.555Z,30.35
2017-12-22T09:52:25.208Z,33.75
2017-12-22T09:54:52.631Z,30.15
2017-12-22T09:57:19.283Z,26.55
2017-12-22T09:59:45.933Z,31.77
2017-12-22T10:02:13.106Z,33.47
2017-12-22T10:04:40.501Z,28.48
2017-12-22T10:07:07.138Z,28.87
2017-12-22T10:09:33.824Z,31.58
2017-12-22T10:12:00.491Z,27.83
2017-12-22T10:14:27.861Z,34.47
2017-12-22T10:16:55.260Z,27.60
2017-12-22T10:19:21.914Z,35.43
2017-12-22T10:21:48.562Z,27.40
2017-12-22T10:24:15.562Z,29.05
2017-12-22T10:26:42.202Z,30.13
2017-12-22T10:29:09.590Z,33.00
2017-12-22T10:31:36.304Z,29.57
2017-12-22T10:34:03.696Z,21.53
2017-12-22T10:36:30.344Z,21.20
2017-12-22T10:38:58.132Z,29.27
2017-12-22T10:41:24.754Z,19.50
2017-12-22T10:43:51.394Z,22.40
2017-12-22T10:46:18.050Z,17.40
2017-12-22T10:48:44.691Z,20.13
2017-12-22T10:51:11.370Z,17.57
2017-12-22T10:53:38.774Z,17.67
2017-12-22T10:56:05.405Z,24.70
2017-12-22T10:58:32.061Z,19.63
2017-12-22T11:00:58.742Z,15.17
2017-12-22T11:03:25.409Z,15.30
2017-12-22T11:05:52.802Z,12.27
2017-12-22T11:08:19.447Z,13.53
2017-12-22T11:10:46.095Z,7.87
2017-12-22T11:13:12.753Z,11.20
2017-12-22T11:15:39.425Z,6.93
2017-12-22T11:18:06.849Z,10.00
2017-12-22T11:20:33.524Z,6.90
2017-12-22T11:23:00.204Z,7.40
2017-12-22T11:25:26.833Z,6.73
2017-12-22T11:27:53.512Z,16.43
2017-12-22T11:30:20.183Z,26.03
2017-12-22T11:32:46.816Z,23.83
2017-12-22T11:35:13.489Z,23.17
2017-12-22T11:37:40.866Z,19.80
2017-12-22T11:40:07.547Z,17.80
2017-12-22T11:42:34.965Z,19.67
2017-12-22T11:45:01.641Z,23.03
2017-12-22T11:47:28.304Z,19.33
2017-12-22T11:49:54.993Z,20.87
2017-12-22T11:52:21.645Z,26.20
2017-12-22T11:54:48.881Z,31.03
2017-12-22T11:57:17.276Z,35.47
2017-12-22T11:59:44.648Z,33.30
2017-12-22T12:02:11.299Z,36.07
2017-12-22T12:04:37.975Z,41.10
2017-12-22T12:07:04.675Z,34.43
2017-12-22T12:09:31.364Z,36.67
2017-12-22T12:11:58.040Z,34.13
2017-12-22T12:14:25.431Z,35.90
2017-12-22T12:16:52.786Z,30.40
2017-12-22T12:19:19.508Z,38.20
2017-12-22T12:21:46.179Z,33.27
2017-12-22T12:24:12.853Z,36.60
2017-12-22T12:26:39.519Z,37.90
2017-12-22T12:29:07.933Z,38.27
2017-12-22T12:31:34.589Z,36.40
2017-12-22T12:34:01.282Z,42.57
2017-12-22T12:36:27.934Z,34.37
2017-12-22T12:38:55.340Z,35.40
2017-12-22T12:41:22.024Z,41.37
2017-12-22T12:43:49.440Z,44.53
2017-12-22T12:46:16.086Z,39.90
2017-12-22T12:48:42.768Z,42.03
2017-12-22T12:51:09.425Z,37.40
2017-12-22T12:53:36.920Z,35.23
2017-12-22T12:56:04.837Z,34.00
2017-12-22T12:58:31.477Z,40.10
2017-12-22T13:00:58.203Z,35.60
2017-12-22T13:03:24.887Z,40.70
2017-12-22T13:05:52.294Z,32.77
2017-12-22T13:08:18.953Z,35.80
2017-12-22T13:10:45.726Z,42.67
2017-12-22T13:13:13.158Z,44.50
2017-12-22T13:15:40.707Z,43.03
2017-12-22T13:18:07.531Z,39.03
2017-12-22T13:20:34.173Z,30.60
2017-12-22T13:23:00.825Z,36.70
2017-12-22T13:25:27.552Z,33.13
2017-12-22T13:27:54.221Z,35.38
2017-12-22T13:30:20.846Z,31.33
2017-12-22T13:32:47.517Z,32.78
2017-12-22T13:35:14.176Z,30.80
2017-12-22T13:37:40.855Z,34.90
2017-12-22T13:40:07.555Z,30.98
2017-12-22T13:42:34.212Z,35.67
2017-12-22T13:45:00.876Z,30.10
2017-12-22T13:47:28.301Z,31.58
2017-12-22T13:49:55.782Z,27.80
2017-12-22T13:52:22.431Z,31.48
2017-12-22T13:54:49.078Z,27.43
2017-12-22T13:57:16.478Z,33.65
2017-12-22T13:59:43.206Z,30.45
2017-12-22T14:02:09.886Z,34.87
2017-12-22T14:04:36.586Z,33.10
2017-12-22T14:07:03.230Z,31.73
2017-12-22T14:09:29.901Z,26.70
2017-12-22T14:11:56.573Z,28.80
2017-12-22T14:14:24.046Z,24.60
2017-12-22T14:16:51.475Z,28.57
2017-12-22T14:19:18.118Z,31.50
2017-12-22T14:21:44.762Z,27.67
2017-12-22T14:24:12.178Z,33.03
2017-12-22T14:26:38.808Z,30.83
2017-12-22T14:29:06.218Z,24.97
2017-12-22T14:31:32.914Z,26.33
2017-12-22T14:34:00.319Z,30.75
2017-12-22T14:36:27.773Z,24.67
2017-12-22T14:38:54.447Z,27.90
2017-12-22T14:41:21.138Z,34.03
2017-12-22T14:43:47.798Z,38.27
2017-12-22T14:46:14.485Z,30.05
2017-12-22T14:48:41.125Z,30.65
2017-12-22T14:51:07.772Z,30.25
2017-12-22T14:53:35.194Z,26.90
2017-12-22T14:56:01.822Z,27.83
2017-12-22T14:58:28.481Z,26.30
2017-12-22T15:00:55.155Z,25.23
2017-12-22T15:03:22.549Z,24.52
2017-12-22T15:05:49.234Z,31.67
2017-12-22T15:08:15.895Z,28.20
2017-12-22T15:10:42.542Z,28.87
2017-12-22T15:13:09.202Z,33.08
2017-12-22T15:15:36.644Z,30.08
2017-12-22T15:18:03.301Z,26.37
2017-12-22T15:20:30.708Z,28.52
2017-12-22T15:22:57.363Z,23.52
2017-12-22T15:25:24.759Z,25.60
2017-12-22T15:27:52.182Z,36.42
2017-12-22T15:30:18.882Z,27.67
2017-12-22T15:32:45.531Z,32.92
2017-12-22T15:35:12.170Z,28.67
2017-12-22T15:37:38.858Z,27.98
2017-12-22T15:40:05.503Z,27.30
2017-12-22T15:42:32.177Z,29.52
2017-12-22T15:44:59.647Z,26.70
2017-12-22T15:47:27.043Z,30.42
2017-12-22T15:49:53.680Z,21.92
2017-12-22T15:52:20.422Z,31.05
2017-12-22T15:54:47.075Z,27.67
2017-12-22T15:57:13.726Z,27.73
2017-12-22T15:59:40.518Z,28.83
2017-12-22T16:02:07.936Z,27.87
2017-12-22T16:04:34.581Z,26.73
2017-12-22T16:07:01.264Z,35.58
2017-12-22T16:09:27.932Z,30.05
2017-12-22T16:11:54.570Z,28.98
2017-12-22T16:14:21.258Z,38.10
2017-12-22T16:16:47.905Z,35.30
2017-12-22T16:19:14.562Z,33.35
2017-12-22T16:21:42.012Z,31.08
2017-12-22T16:24:08.686Z,34.38
2017-12-22T16:26:35.362Z,35.05
2017-12-22T16:29:02.094Z,40.67
2017-12-22T16:31:28.726Z,31.87
2017-12-22T16:33:55.383Z,33.72
2017-12-22T16:36:22.147Z,36.63
2017-12-22T16:38:48.811Z,32.53
2017-12-22T16:41:15.465Z,29.95
2017-12-22T16:43:42.140Z,30.48
2017-12-22T16:46:08.823Z,37.60
2017-12-22T16:48:38.112Z,30.27
2017-12-22T16:51:04.785Z,34.70
2017-12-22T16:53:31.434Z,35.67
2017-12-22T16:55:59.809Z,33.28
2017-12-22T16:58:27.155Z,39.65
2017-12-22T17:00:53.816Z,31.87
2017-12-22T17:03:20.494Z,38.88
2017-12-22T17:05:47.173Z,39.78
2017-12-22T17:08:13.873Z,38.03
2017-12-22T17:10:41.282Z,40.03
2017-12-22T17:13:07.959Z,40.05
2017-12-22T17:15:35.382Z,41.92
2017-12-22T17:18:02.019Z,32.60
2017-12-22T17:20:28.693Z,41.85
2017-12-22T17:22:55.341Z,40.75
2017-12-22T17:25:21.988Z,44.22
2017-12-22T17:27:49.411Z,41.53
2017-12-22T17:30:16.166Z,43.35
2017-12-22T17:32:42.809Z,42.25
2017-12-22T17:35:09.497Z,42.40
2017-12-22T17:37:36.155Z,39.53
2017-12-22T17:40:02.858Z,46.92
2017-12-22T17:42:29.514Z,43.30
2017-12-22T17:44:56.895Z,46.40
2017-12-22T17:47:23.568Z,41.58
2017-12-22T17:49:51.133Z,46.55
2017-12-22T17:52:17.813Z,45.53
2017-12-22T17:54:45.235Z,43.65
2017-12-22T17:57:11.904Z,43.10
2017-12-22T17:59:38.559Z,46.20
2017-12-22T18:02:06.009Z,48.40
2017-12-22T18:04:32.678Z,42.50
2017-12-22T18:07:00.189Z,46.78
2017-12-22T18:09:26.921Z,40.95
2017-12-22T18:11:54.511Z,44.85
2017-12-22T18:14:22.052Z,45.58
2017-12-22T18:16:48.689Z,41.28
2017-12-22T18:19:15.369Z,42.33
2017-12-22T18:21:42.034Z,48.67
2017-12-22T18:24:09.434Z,41.45
2017-12-22T18:26:36.895Z,43.25
2017-12-22T18:29:03.612Z,38.85
2017-12-22T18:31:30.270Z,40.88
2017-12-22T18:33:56.995Z,36.83
2017-12-22T18:36:23.668Z,36.88
2017-12-22T18:38:50.337Z,32.90
2017-12-22T18:41:17.122Z,35.38
2017-12-22T18:43:44.522Z,40.90
2017-12-22T18:46:11.171Z,36.03
2017-12-22T18:48:37.849Z,37.65
2017-12-22T18:51:05.251Z,37.92
2017-12-22T18:53:31.897Z,34.67
2017-12-22T18:55:58.589Z,29.37
2017-12-22T18:58:25.213Z,32.85
2017-12-22T19:00:51.892Z,36.00
2017-12-22T19:03:29.590Z,31.42
2017-12-22T19:05:57.035Z,35.40
2017-12-22T19:08:23.985Z,38.90
2017-12-22T19:10:52.313Z,39.53
2017-12-22T19:13:18.993Z,38.40
2017-12-22T19:15:45.642Z,37.10
2017-12-22T19:18:12.346Z,44.03
2017-12-22T19:20:39.009Z,45.80
2017-12-22T19:23:05.917Z,38.97
2017-12-22T19:25:32.597Z,37.88
2017-12-22T19:28:00.466Z,38.08
2017-12-22T19:30:27.482Z,36.00
2017-12-22T19:32:54.471Z,40.42
2017-12-22T19:35:21.120Z,40.67
2017-12-22T19:37:47.970Z,37.03
2017-12-22T19:40:14.633Z,39.03
2017-12-22T19:42:41.377Z,42.72
2017-12-22T19:45:08.039Z,38.85
2017-12-22T19:47:36.267Z,40.60
2017-12-22T19:50:02.960Z,38.92
2017-12-22T19:52:30.700Z,42.62
2017-12-22T19:54:57.422Z,34.40
2017-12-22T19:57:24.087Z,37.67
2017-12-22T19:59:50.794Z,44.17
2017-12-22T20:02:17.501Z,36.30
2017-12-22T20:04:44.962Z,38.90
2017-12-22T20:07:12.359Z,36.58
2017-12-22T20:09:39.054Z,38.30
2017-12-22T20:12:06.462Z,34.00
2017-12-22T20:14:33.098Z,33.97
2017-12-22T20:17:00.938Z,34.80
2017-12-22T20:19:27.772Z,26.92
2017-12-22T20:21:54.677Z,29.37
2017-12-22T20:24:21.447Z,27.83
2017-12-22T20:26:48.092Z,31.42
2017-12-22T20:29:14.934Z,24.30
2017-12-22T20:31:42.449Z,27.30
2017-12-22T20:34:09.114Z,27.08
2017-12-22T20:36:35.767Z,27.62
2017-12-22T20:39:02.549Z,24.98
2017-12-22T20:41:30.948Z,25.83
2017-12-22T20:43:57.605Z,23.85
2017-12-22T20:46:24.525Z,21.37
2017-12-22T20:48:51.985Z,24.98
2017-12-22T20:51:19.420Z,26.95
2017-12-22T20:53:47.789Z,23.40
2017-12-22T20:56:15.205Z,19.80
2017-12-22T20:58:41.884Z,22.98
2017-12-22T21:01:08.538Z,20.08
2017-12-22T21:03:35.279Z,23.55
2017-12-22T21:06:01.951Z,20.02
2017-12-22T21:08:28.689Z,21.60
2017-12-22T21:10:55.697Z,21.75
2017-12-22T21:13:22.675Z,22.52
2017-12-22T21:15:49.334Z,25.92
2017-12-22T21:18:15.993Z,22.87
2017-12-22T21:20:43.414Z,27.65
2017-12-22T21:23:10.049Z,34.60
2017-12-22T21:25:36.905Z,30.20
2017-12-22T21:28:03.578Z,27.25
2017-12-22T21:30:30.959Z,29.25
2017-12-22T21:32:57.640Z,32.53
2017-12-22T21:35:25.060Z,29.50
2017-12-22T21:37:51.735Z,25.58
2017-12-22T21:40:18.567Z,27.50
2017-12-22T21:42:45.280Z,29.70
2017-12-22T21:45:12.682Z,27.00
2017-12-22T21:47:40.231Z,28.90
2017-12-22T21:50:06.894Z,27.42
2017-12-22T21:52:33.549Z,28.00
2017-12-22T21:55:00.239Z,26.50
2017-12-22T21:57:28.625Z,28.83
2017-12-22T21:59:55.276Z,28.10
2017-12-22T22:02:21.957Z,25.70
2017-12-22T22:04:49.378Z,30.58
2017-12-22T22:07:16.022Z,30.62
2017-12-22T22:09:42.702Z,32.13
2017-12-22T22:12:09.372Z,32.05
2017-12-22T22:14:36.013Z,27.25
2017-12-22T22:17:03.581Z,25.08
2017-12-22T22:19:31.315Z,26.48
2017-12-22T22:21:57.953Z,22.95
2017-12-22T22:24:25.603Z,22.55
2017-12-22T22:26:52.284Z,23.73
2017-12-22T22:29:20.792Z,29.67
2017-12-22T22:31:49.838Z,24.30
2017-12-22T22:34:16.552Z,19.80
2017-12-22T22:36:43.203Z,21.35
2017-12-22T22:39:09.986Z,24.27
2017-12-22T22:41:36.627Z,25.05
2017-12-22T22:44:03.378Z,23.55
2017-12-22T22:46:31.097Z,22.95
2017-12-22T22:48:57.787Z,24.87
2017-12-22T22:51:24.491Z,21.85
2017-12-22T22:53:51.551Z,21.75
2017-12-22T22:56:18.366Z,19.98
2017-12-22T22:58:46.515Z,36.53
2017-12-22T23:01:13.170Z,23.17
2017-12-22T23:03:39.833Z,24.63
2017-12-22T23:06:07.231Z,31.62
2017-12-22T23:08:33.878Z,36.30
2017-12-22T23:11:00.558Z,34.72
2017-12-22T23:13:28.042Z,57.45
2017-12-22T23:15:56.501Z,41.72
2017-12-22T23:18:23.175Z,59.38
2017-12-22T23:20:49.910Z,41.78
2017-12-22T23:23:17.298Z,34.17
2017-12-22T23:25:43.980Z,39.08
2017-12-22T23:28:10.621Z,43.33
2017-12-22T23:30:38.149Z,35.08
2017-12-22T23:33:05.114Z,37.60
2017-12-22T23:35:31.790Z,35.05
2017-12-22T23:37:59.384Z,44.05
2017-12-22T23:40:26.675Z,43.10
2017-12-22T23:42:53.325Z,47.45
2017-12-22T23:45:19.989Z,42.85
2017-12-22T23:47:46.651Z,41.92
2017-12-22T23:50:14.063Z,47.92
2017-12-22T23:52:40.767Z,36.38
2017-12-22T23:55:07.515Z,39.28
2017-12-22T23:57:34.327Z,34.58
