createdAt,value
2023-02-03T00:02:19.932Z,8.20
2023-02-03T00:04:48.304Z,8.20
2023-02-03T00:07:16.655Z,8.20
2023-02-03T00:09:45.001Z,8.20
2023-02-03T00:12:15.375Z,8.20
2023-02-03T00:14:43.654Z,8.20
2023-02-03T00:17:11.830Z,8.20
2023-02-03T00:19:40.220Z,8.20
2023-02-03T00:22:08.326Z,8.20
2023-02-03T00:24:36.578Z,8.20
2023-02-03T00:27:04.673Z,8.20
2023-02-03T00:29:34.279Z,8.20
2023-02-03T00:32:02.798Z,8.20
2023-02-03T00:34:31.978Z,8.30
2023-02-03T00:37:00.774Z,8.30
2023-02-03T00:39:29.190Z,8.30
2023-02-03T00:41:57.482Z,8.20
2023-02-03T00:44:25.720Z,8.30
2023-02-03T00:46:55.143Z,8.30
2023-02-03T00:49:24.346Z,8.20
2023-02-03T00:51:53.015Z,8.20
2023-02-03T00:54:22.072Z,8.20
2023-02-03T00:56:50.495Z,8.20
2023-02-03T00:59:18.560Z,8.20
2023-02-03T01:01:46.859Z,8.20
2023-02-03T01:04:16.387Z,8.20
2023-02-03T01:06:44.768Z,8.20
2023-02-03T01:09:13.561Z,8.20
2023-02-03T01:11:41.831Z,8.10
2023-02-03T01:14:10.400Z,8.20
2023-02-03T01:16:38.646Z,8.20
2023-02-03T01:19:07.310Z,8.20
2023-02-03T01:21:37.209Z,8.20
2023-02-03T01:24:05.412Z,8.10
2023-02-03T01:26:33.565Z,8.20
2023-02-03T01:29:02.081Z,8.20
2023-02-03T01:31:33.497Z,8.20
2023-02-03T01:34:02.346Z,8.20
2023-02-03T01:36:32.206Z,8.10
2023-02-03T01:39:01.965Z,8.10
2023-02-03T01:41:32.555Z,8.20
2023-02-03T01:44:02.264Z,8.20
2023-02-03T01:46:33.545Z,8.20
2023-02-03T01:49:09.230Z,8.20
2023-02-03T01:51:40.746Z,8.30
2023-02-03T01:54:13.849Z,8.30
2023-02-03T01:56:46.377Z,8.30
2023-02-03T01:59:18.911Z,8.30
2023-02-03T02:01:48.033Z,8.30
2023-02-03T02:04:17.083Z,8.40
2023-02-03T02:06:47.999Z,8.40
2023-02-03T02:09:17.813Z,8.40
2023-02-03T02:11:46.028Z,8.40
2023-02-03T02:14:14.387Z,8.30
2023-02-03T02:16:50.273Z,8.30
2023-02-03T02:19:43.029Z,8.30
2023-02-03T02:22:15.391Z,8.30
2023-02-03T02:25:12.306Z,8.30
2023-02-03T02:28:09.217Z,8.30
2023-02-03T02:31:13.303Z,8.30
2023-02-03T02:33:50.387Z,8.30
2023-02-03T02:36:29.348Z,8.40
2023-02-03T02:39:03.484Z,8.40
2023-02-03T02:41:40.578Z,8.40
2023-02-03T02:44:15.513Z,8.40
2023-02-03T02:46:48.571Z,8.40
2023-02-03T02:49:25.255Z,8.40
2023-02-03T02:51:54.875Z,8.40
2023-02-03T02:54:26.363Z,8.40
2023-02-03T02:56:59.234Z,8.30
2023-02-03T02:59:28.299Z,8.30
2023-02-03T03:01:56.687Z,8.40
2023-02-03T03:04:28.657Z,8.40
2023-02-03T03:07:02.868Z,8.40
2023-02-03T03:09:36.180Z,8.40
2023-02-03T03:12:09.165Z,8.40
2023-02-03T03:14:40.880Z,8.40
2023-02-03T03:17:14.172Z,8.40
2023-02-03T03:19:48.379Z,8.50
2023-02-03T03:22:19.261Z,8.50
2023-02-03T03:24:50.004Z,8.50
2023-02-03T03:27:22.760Z,8.50
2023-02-03T03:29:55.699Z,8.50
2023-02-03T03:32:24.339Z,8.60
2023-02-03T03:34:54.270Z,8.50
2023-02-03T03:37:28.864Z,8.60
2023-02-03T03:39:59.049Z,8.50
2023-02-03T03:42:34.075Z,8.50
2023-02-03T03:45:08.376Z,8.50
2023-02-03T03:47:37.503Z,8.50
2023-02-03T03:50:11.990Z,8.50
2023-02-03T03:52:41.941Z,8.50
2023-02-03T03:55:12.369Z,8.60
2023-02-03T03:57:44.811Z,8.50
2023-02-03T04:00:19.127Z,8.60
2023-02-03T04:02:47.714Z,8.60
2023-02-03T04:05:17.637Z,8.60
2023-02-03T04:07:47.782Z,8.60
2023-02-03T04:10:23.528Z,8.60
2023-02-03T04:12:51.613Z,8.60
2023-02-03T04:15:19.984Z,8.60
2023-02-03T04:17:48.080Z,8.60
2023-02-03T04:20:18.540Z,8.60
2023-02-03T04:22:48.513Z,8.60
2023-02-03T04:25:16.714Z,8.60
2023-02-03T04:27:44.909Z,8.60
2023-02-03T04:30:14.692Z,8.60
2023-02-03T04:32:42.905Z,8.60
2023-02-03T04:35:10.981Z,8.60
2023-02-03T04:37:40.571Z,8.60
2023-02-03T04:40:10.391Z,8.60
2023-02-03T04:42:39.092Z,8.50
2023-02-03T04:45:10.083Z,8.50
2023-02-03T04:47:39.252Z,8.50
2023-02-03T04:50:08.144Z,8.40
2023-02-03T04:52:36.165Z,8.40
2023-02-03T04:55:06.337Z,8.40
2023-02-03T04:57:34.583Z,8.40
2023-02-03T05:00:02.909Z,8.40
2023-02-03T05:02:30.963Z,8.30
2023-02-03T05:04:59.302Z,8.40
2023-02-03T05:07:27.425Z,8.30
2023-02-03T05:09:55.496Z,8.30
2023-02-03T05:12:24.951Z,8.40
2023-02-03T05:14:53.094Z,8.40
2023-02-03T05:17:21.169Z,8.40
2023-02-03T05:19:49.425Z,8.40
2023-02-03T05:22:17.713Z,8.40
2023-02-03T05:24:46.477Z,8.50
2023-02-03T05:27:14.539Z,8.50
2023-02-03T05:29:44.155Z,8.60
2023-02-03T05:32:12.287Z,8.60
2023-02-03T05:34:42.305Z,8.60
2023-02-03T05:37:10.560Z,8.60
2023-02-03T05:39:38.990Z,8.60
2023-02-03T05:42:06.164Z,8.70
2023-02-03T05:44:34.531Z,8.70
2023-02-03T05:47:04.062Z,8.70
2023-02-03T05:49:32.343Z,8.60
2023-02-03T05:52:00.552Z,8.70
2023-02-03T05:54:28.816Z,8.60
2023-02-03T05:56:56.915Z,8.50
2023-02-03T05:59:25.077Z,8.50
2023-02-03T06:01:53.409Z,8.50
2023-02-03T06:04:22.869Z,8.40
2023-02-03T06:06:51.146Z,8.40
2023-02-03T06:09:19.231Z,8.40
2023-02-03T06:11:47.490Z,8.50
2023-02-03T06:14:15.584Z,8.40
2023-02-03T06:16:43.929Z,8.40
2023-02-03T06:19:13.569Z,8.40
2023-02-03T06:21:44.098Z,8.40
2023-02-03T06:24:12.619Z,8.40
2023-02-03T06:26:40.765Z,8.30
2023-02-03T06:29:08.826Z,8.30
2023-02-03T06:31:37.401Z,8.30
2023-02-03T06:34:05.508Z,8.30
2023-02-03T06:36:33.540Z,8.30
2023-02-03T06:39:03.073Z,8.30
2023-02-03T06:41:32.796Z,8.30
2023-02-03T06:44:01.005Z,8.30
2023-02-03T06:46:30.460Z,8.30
2023-02-03T06:48:58.667Z,8.30
2023-02-03T06:51:26.932Z,8.30
2023-02-03T06:53:55.029Z,8.30
2023-02-03T06:56:24.521Z,8.30
2023-02-03T06:58:52.808Z,8.40
2023-02-03T07:01:20.963Z,8.40
2023-02-03T07:03:49.188Z,8.40
2023-02-03T07:06:17.461Z,8.40
2023-02-03T07:08:45.827Z,8.40
2023-02-03T07:11:14.208Z,8.50
2023-02-03T07:13:43.662Z,8.50
2023-02-03T07:16:12.038Z,8.50
2023-02-03T07:18:48.197Z,8.60
2023-02-03T07:21:17.845Z,8.60
2023-02-03T07:23:48.492Z,8.60
2023-02-03T07:26:17.388Z,8.70
2023-02-03T07:28:47.012Z,8.70
2023-02-03T07:31:15.439Z,8.80
2023-02-03T07:33:43.618Z,8.80
2023-02-03T07:36:12.411Z,8.80
2023-02-03T07:38:40.522Z,8.90
2023-02-03T07:41:08.859Z,8.90
2023-02-03T07:43:37.662Z,9.00
2023-02-03T07:46:07.584Z,9.00
2023-02-03T07:48:36.674Z,9.10
2023-02-03T07:51:05.139Z,9.10
2023-02-03T07:53:33.539Z,9.10
2023-02-03T07:56:02.624Z,9.20
2023-02-03T07:58:31.729Z,9.20
2023-02-03T08:01:00.435Z,9.20
2023-02-03T08:03:30.107Z,9.30
2023-02-03T08:05:58.201Z,9.30
2023-02-03T08:08:26.532Z,9.30
2023-02-03T08:10:56.492Z,9.40
2023-02-03T08:13:24.841Z,9.40
2023-02-03T08:15:53.191Z,9.40
2023-02-03T08:18:21.453Z,9.50
2023-02-03T08:20:51.211Z,9.40
2023-02-03T08:23:19.380Z,9.50
2023-02-03T08:25:52.151Z,9.50
2023-02-03T08:28:20.658Z,9.50
2023-02-03T08:30:49.071Z,9.60
2023-02-03T08:33:17.565Z,9.60
2023-02-03T08:35:47.585Z,9.60
2023-02-03T08:38:19.664Z,9.60
2023-02-03T08:40:48.155Z,9.60
2023-02-03T08:43:16.311Z,9.70
2023-02-03T08:45:45.109Z,9.80
2023-02-03T08:48:13.812Z,9.80
2023-02-03T08:50:44.578Z,9.80
2023-02-03T08:53:12.837Z,9.80
2023-02-03T08:55:42.323Z,9.90
2023-02-03T08:58:10.648Z,9.90
2023-02-03T09:00:38.860Z,9.90
2023-02-03T09:03:07.106Z,9.90
2023-02-03T09:05:35.647Z,9.90
2023-02-03T09:08:03.962Z,9.80
2023-02-03T09:10:32.271Z,9.90
2023-02-03T09:13:01.841Z,9.90
2023-02-03T09:15:29.984Z,9.90
2023-02-03T09:17:58.137Z,9.80
2023-02-03T09:20:26.886Z,9.60
2023-02-03T09:22:55.595Z,9.40
2023-02-03T09:25:23.672Z,9.30
2023-02-03T09:27:51.981Z,9.20
2023-02-03T09:30:21.471Z,9.10
2023-02-03T09:32:54.233Z,9.10
2023-02-03T09:35:22.463Z,9.10
2023-02-03T09:37:51.062Z,9.00
2023-02-03T09:40:23.997Z,9.00
2023-02-03T09:43:09.607Z,9.00
2023-02-03T09:45:39.605Z,9.10
2023-02-03T09:48:13.703Z,9.20
2023-02-03T09:50:42.382Z,9.40
2023-02-03T09:53:23.677Z,9.60
2023-02-03T09:55:52.044Z,10.00
2023-02-03T09:58:23.139Z,10.50
2023-02-03T10:00:55.584Z,11.00
2023-02-03T10:03:32.446Z,11.50
2023-02-03T10:06:11.596Z,11.80
2023-02-03T10:09:17.657Z,12.10
2023-02-03T10:12:14.771Z,12.50
2023-02-03T10:14:58.316Z,13.10
2023-02-03T10:17:32.414Z,13.80
2023-02-03T10:20:06.168Z,14.50
2023-02-03T10:22:39.127Z,15.30
2023-02-03T10:25:17.944Z,16.10
2023-02-03T10:27:46.803Z,16.50
2023-02-03T10:30:21.583Z,17.10
2023-02-03T10:32:55.748Z,17.50
2023-02-03T10:35:28.254Z,17.70
2023-02-03T10:37:59.985Z,17.60
2023-02-03T10:40:29.588Z,17.50
2023-02-03T10:43:15.417Z,17.50
2023-02-03T10:45:44.026Z,17.90
2023-02-03T10:48:18.659Z,18.20
2023-02-03T10:50:51.395Z,18.60
2023-02-03T10:53:25.760Z,18.60
2023-02-03T10:56:03.076Z,18.30
2023-02-03T10:58:34.232Z,18.10
2023-02-03T11:01:11.925Z,17.70
2023-02-03T11:03:45.792Z,17.20
2023-02-03T11:06:16.600Z,16.70
2023-02-03T11:08:47.411Z,16.30
2023-02-03T11:11:22.385Z,15.90
2023-02-03T11:13:57.240Z,15.60
2023-02-03T11:16:28.096Z,15.40
2023-02-03T11:19:00.740Z,15.40
2023-02-03T11:21:32.012Z,15.20
2023-02-03T11:24:06.084Z,15.10
2023-02-03T11:26:38.136Z,15.10
2023-02-03T11:29:08.423Z,15.10
2023-02-03T11:31:38.407Z,15.10
2023-02-03T11:34:16.869Z,15.40
2023-02-03T11:36:45.054Z,15.50
2023-02-03T11:39:25.063Z,15.50
2023-02-03T11:41:53.840Z,15.10
2023-02-03T11:44:26.188Z,14.70
2023-02-03T11:46:58.598Z,14.50
2023-02-03T11:50:14.836Z,14.20
2023-02-03T11:52:54.781Z,13.90
2023-02-03T11:55:33.029Z,13.50
2023-02-03T11:58:39.157Z,13.20
2023-02-03T12:01:16.865Z,13.00
2023-02-03T12:04:19.323Z,12.90
2023-02-03T12:07:07.863Z,12.90
2023-02-03T12:09:46.387Z,12.90
2023-02-03T12:12:34.869Z,13.20
2023-02-03T12:15:16.570Z,13.50
2023-02-03T12:18:11.813Z,13.80
2023-02-03T12:20:54.953Z,13.80
2023-02-03T12:23:35.262Z,13.80
2023-02-03T12:26:15.946Z,13.80
2023-02-03T12:28:52.515Z,13.60
2023-02-03T12:31:29.361Z,13.50
2023-02-03T12:34:05.799Z,13.60
2023-02-03T12:36:39.427Z,13.70
2023-02-03T12:39:15.658Z,13.90
2023-02-03T12:41:51.217Z,13.90
2023-02-03T12:44:23.404Z,13.90
2023-02-03T12:46:57.254Z,13.90
2023-02-03T12:49:36.387Z,13.80
2023-02-03T12:52:11.694Z,13.70
2023-02-03T12:54:45.789Z,13.40
2023-02-03T12:57:23.316Z,13.20
2023-02-03T13:00:19.410Z,13.00
2023-02-03T13:03:00.399Z,12.80
2023-02-03T13:05:35.171Z,12.50
2023-02-03T13:08:12.460Z,12.40
2023-02-03T13:10:48.780Z,12.30
2023-02-03T13:13:27.531Z,12.20
2023-02-03T13:15:57.827Z,12.00
2023-02-03T13:18:30.618Z,11.90
2023-02-03T13:20:59.073Z,11.90
2023-02-03T13:23:28.090Z,11.90
2023-02-03T13:26:14.192Z,11.80
2023-02-03T13:29:06.092Z,11.70
2023-02-03T13:31:45.155Z,11.60
2023-02-03T13:34:43.397Z,11.50
2023-02-03T13:37:47.205Z,11.40
2023-02-03T13:40:23.857Z,11.30
2023-02-03T13:42:58.657Z,11.20
2023-02-03T13:45:32.143Z,11.10
2023-02-03T13:48:09.665Z,11.00
2023-02-03T13:50:38.670Z,11.20
2023-02-03T13:53:09.072Z,11.20
2023-02-03T13:55:39.881Z,11.20
2023-02-03T13:58:21.162Z,11.10
2023-02-03T14:01:33.430Z,11.10
2023-02-03T14:04:02.511Z,11.00
2023-02-03T14:06:59.779Z,11.00
2023-02-03T14:09:41.933Z,10.90
2023-02-03T14:12:33.329Z,10.90
2023-02-03T14:15:17.934Z,10.70
2023-02-03T14:18:03.809Z,10.60
2023-02-03T14:20:55.925Z,10.60
2023-02-03T14:23:30.654Z,10.50
2023-02-03T14:26:00.686Z,10.50
2023-02-03T14:28:40.060Z,10.40
2023-02-03T14:31:17.920Z,10.40
2023-02-03T14:34:13.880Z,10.30
2023-02-03T14:36:55.102Z,10.30
2023-02-03T14:40:17.333Z,10.20
2023-02-03T14:43:18.986Z,10.10
2023-02-03T14:46:17.250Z,10.10
2023-02-03T14:49:08.942Z,9.90
2023-02-03T14:51:57.697Z,9.90
2023-02-03T14:54:42.043Z,9.90
2023-02-03T14:57:23.493Z,9.80
2023-02-03T14:59:57.446Z,9.80
2023-02-03T15:02:27.907Z,9.80
2023-02-03T15:05:37.033Z,9.70
2023-02-03T15:08:26.954Z,9.80
2023-02-03T15:10:56.494Z,9.80
2023-02-03T15:13:28.692Z,9.70
2023-02-03T15:15:58.539Z,9.70
2023-02-03T15:18:31.589Z,9.70
2023-02-03T15:21:00.233Z,9.60
2023-02-03T15:23:31.815Z,9.60
2023-02-03T15:26:03.331Z,9.50
2023-02-03T15:28:31.839Z,9.50
2023-02-03T15:31:04.751Z,9.50
2023-02-03T15:33:35.133Z,9.50
2023-02-03T15:36:08.449Z,9.50
2023-02-03T15:38:45.952Z,9.40
2023-02-03T15:41:20.811Z,9.40
2023-02-03T15:43:52.007Z,9.40
2023-02-03T15:46:29.432Z,9.30
2023-02-03T15:49:03.111Z,9.30
2023-02-03T15:51:36.624Z,9.30
2023-02-03T15:54:14.532Z,9.20
2023-02-03T15:56:45.940Z,9.20
2023-02-03T15:59:22.553Z,9.20
2023-02-03T16:01:51.151Z,9.10
2023-02-03T16:04:20.585Z,9.20
2023-02-03T16:06:51.319Z,9.10
2023-02-03T16:09:30.984Z,9.10
2023-02-03T16:12:15.686Z,9.10
2023-02-03T16:14:45.201Z,9.10
2023-02-03T16:17:31.420Z,9.00
2023-02-03T16:20:24.104Z,9.00
2023-02-03T16:23:18.698Z,9.00
2023-02-03T16:26:03.839Z,9.00
2023-02-03T16:28:50.018Z,9.00
2023-02-03T16:31:37.679Z,8.90
2023-02-03T16:34:32.411Z,9.00
2023-02-03T16:37:18.407Z,9.00
2023-02-03T16:40:04.151Z,9.00
2023-02-03T16:42:58.168Z,8.90
2023-02-03T16:45:44.154Z,8.90
2023-02-03T16:48:30.926Z,8.80
2023-02-03T16:51:04.691Z,8.80
2023-02-03T16:53:34.110Z,8.80
2023-02-03T16:56:05.279Z,8.80
2023-02-03T16:58:34.871Z,8.90
2023-02-03T17:01:05.506Z,8.90
2023-02-03T17:03:36.475Z,8.80
2023-02-03T17:06:08.068Z,8.80
2023-02-03T17:08:37.409Z,8.80
2023-02-03T17:11:07.785Z,8.80
2023-02-03T17:13:38.043Z,8.80
2023-02-03T17:16:11.965Z,8.90
2023-02-03T17:18:41.149Z,8.90
2023-02-03T17:21:11.345Z,8.90
2023-02-03T17:23:40.040Z,8.80
2023-02-03T17:26:08.393Z,8.80
2023-02-03T17:28:39.935Z,8.80
2023-02-03T17:31:08.757Z,8.80
2023-02-03T17:33:36.958Z,8.80
2023-02-03T17:36:07.892Z,8.80
2023-02-03T17:55:13.435Z,8.70
2023-02-03T17:57:41.776Z,8.60
2023-02-03T18:00:13.158Z,8.50
2023-02-03T18:02:42.530Z,8.50
2023-02-03T18:05:11.245Z,8.40
2023-02-03T18:07:39.484Z,8.40
2023-02-03T18:10:09.306Z,8.30
2023-02-03T18:12:37.652Z,8.30
2023-02-03T18:15:06.368Z,8.20
2023-02-03T18:17:35.852Z,8.20
2023-02-03T18:20:04.670Z,8.10
2023-02-03T18:22:34.475Z,8.10
2023-02-03T18:25:02.644Z,8.10
2023-02-03T18:27:30.728Z,8.00
2023-02-03T18:29:58.858Z,8.00
2023-02-03T18:32:27.072Z,8.00
2023-02-03T18:34:56.845Z,8.00
2023-02-03T18:37:24.945Z,7.90
2023-02-03T18:39:54.091Z,8.00
2023-02-03T18:42:22.549Z,7.90
2023-02-03T18:44:50.822Z,8.00
2023-02-03T18:47:19.084Z,8.00
2023-02-03T18:49:47.906Z,8.00
2023-02-03T18:52:17.674Z,8.00
2023-02-03T18:54:45.798Z,8.10
2023-02-03T18:57:16.025Z,8.10
2023-02-03T18:59:44.688Z,8.10
2023-02-03T19:02:13.587Z,8.10
2023-02-03T19:04:41.702Z,8.10
2023-02-03T19:07:11.626Z,8.10
2023-02-03T19:09:41.425Z,8.10
2023-02-03T19:12:09.901Z,8.20
2023-02-03T19:14:38.091Z,8.20
2023-02-03T19:17:06.609Z,8.20
2023-02-03T19:19:34.956Z,8.20
2023-02-03T19:22:03.203Z,8.20
2023-02-03T19:24:31.349Z,8.20
2023-02-03T19:27:00.944Z,8.20
2023-02-03T19:29:29.035Z,8.30
2023-02-03T19:31:57.500Z,8.30
2023-02-03T19:34:27.555Z,8.30
2023-02-03T19:36:58.229Z,8.30
2023-02-03T19:39:26.426Z,8.30
2023-02-03T19:41:54.854Z,8.30
2023-02-03T19:44:24.403Z,8.30
2023-02-03T19:46:52.801Z,8.30
2023-02-03T19:49:21.179Z,8.30
2023-02-03T19:51:49.476Z,8.40
2023-02-03T19:54:18.229Z,8.40
2023-02-03T19:56:46.692Z,8.40
2023-02-03T19:59:14.894Z,8.40
2023-02-03T20:01:44.421Z,8.30
2023-02-03T20:04:12.624Z,8.40
2023-02-03T20:06:40.997Z,8.30
2023-02-03T20:09:09.241Z,8.40
2023-02-03T20:11:37.641Z,8.40
2023-02-03T20:14:06.087Z,8.30
2023-02-03T20:16:34.582Z,8.40
2023-02-03T20:19:04.480Z,8.40
2023-02-03T20:21:32.609Z,8.30
2023-02-03T20:24:01.032Z,8.30
2023-02-03T20:26:29.228Z,8.40
2023-02-03T20:28:57.472Z,8.30
2023-02-03T20:31:25.864Z,8.40
2023-02-03T20:33:54.542Z,8.40
2023-02-03T20:36:25.513Z,8.40
2023-02-03T20:38:53.813Z,8.40
2023-02-03T20:41:22.077Z,8.40
2023-02-03T20:43:50.726Z,8.40
2023-02-03T20:46:20.357Z,8.40
2023-02-03T20:48:48.636Z,8.40
2023-02-03T20:51:20.969Z,8.40
2023-02-03T20:53:51.629Z,8.40
2023-02-03T20:56:21.835Z,8.50
2023-02-03T20:58:50.232Z,8.50
2023-02-03T21:01:21.010Z,8.50
2023-02-03T21:04:07.213Z,8.50
2023-02-03T21:06:36.043Z,8.50
2023-02-03T21:09:14.663Z,8.40
2023-02-03T21:11:44.015Z,8.40
2023-02-03T21:14:20.887Z,8.40
2023-02-03T21:16:49.595Z,8.30
2023-02-03T21:19:27.848Z,8.30
2023-02-03T21:21:56.309Z,8.30
2023-02-03T21:24:29.705Z,8.30
2023-02-03T21:26:58.043Z,8.30
2023-02-03T21:29:27.997Z,8.30
2023-02-03T21:31:56.811Z,8.30
2023-02-03T21:34:29.813Z,8.30
2023-02-03T21:36:58.579Z,8.40
2023-02-03T21:39:34.121Z,8.30
2023-02-03T21:42:17.965Z,8.30
2023-02-03T21:44:46.235Z,8.30
2023-02-03T21:47:18.532Z,8.20
2023-02-03T21:49:46.683Z,8.10
2023-02-03T21:52:15.548Z,8.00
2023-02-03T21:54:45.075Z,8.00
2023-02-03T21:57:15.641Z,7.90
2023-02-03T21:59:46.823Z,7.90
2023-02-03T22:02:44.316Z,7.90
2023-02-03T22:05:16.424Z,7.90
2023-02-03T22:07:44.761Z,8.00
2023-02-03T22:10:14.678Z,8.00
2023-02-03T22:12:43.079Z,8.00
2023-02-03T22:15:12.274Z,8.00
2023-02-03T22:17:40.740Z,8.00
2023-02-03T22:20:09.339Z,8.00
2023-02-03T22:22:37.715Z,7.90
2023-02-03T22:25:06.378Z,7.90
2023-02-03T22:27:36.228Z,7.80
2023-02-03T22:30:05.316Z,7.80
2023-02-03T22:32:33.424Z,7.70
2023-02-03T22:35:01.617Z,7.70
2023-02-03T22:37:32.449Z,7.60
2023-02-03T22:40:00.610Z,7.60
2023-02-03T22:42:29.881Z,7.60
2023-02-03T22:44:59.343Z,7.50
2023-02-03T22:47:27.639Z,7.50
2023-02-03T22:49:56.177Z,7.50
2023-02-03T22:52:24.309Z,7.40
2023-02-03T22:54:52.697Z,7.30
2023-02-03T22:57:20.829Z,7.20
2023-02-03T22:59:49.212Z,7.20
2023-02-03T23:02:18.749Z,7.10
2023-02-03T23:04:47.126Z,7.00
2023-02-03T23:07:15.298Z,6.90
2023-02-03T23:09:43.663Z,6.80
2023-02-03T23:12:11.826Z,6.70
2023-02-03T23:14:40.104Z,6.60
2023-02-03T23:17:08.220Z,6.50
2023-02-03T23:19:38.026Z,6.40
2023-02-03T23:22:06.193Z,6.30
2023-02-03T23:24:34.455Z,6.30
2023-02-03T23:27:02.706Z,6.20
2023-02-03T23:29:33.096Z,6.10
2023-02-03T23:32:02.247Z,6.10
2023-02-03T23:34:47.935Z,6.00
2023-02-03T23:37:17.572Z,5.90
2023-02-03T23:39:45.987Z,5.90
2023-02-03T23:42:14.096Z,5.80
2023-02-03T23:44:42.375Z,5.70
2023-02-03T23:47:10.517Z,5.70
2023-02-03T23:49:38.828Z,5.70
2023-02-03T23:52:06.976Z,5.70
2023-02-03T23:54:36.449Z,5.70
2023-02-03T23:57:05.604Z,5.70
2023-02-03T23:59:33.694Z,5.70
