createdAt,value
2018-09-23T00:00:20.960Z,10.10
2018-09-23T00:02:24.461Z,10.10
2018-09-23T00:04:27.936Z,10.10
2018-09-23T00:06:31.401Z,10.00
2018-09-23T00:08:35.100Z,10.00
2018-09-23T00:10:38.564Z,10.00
2018-09-23T00:12:41.784Z,10.00
2018-09-23T00:14:45.073Z,10.00
2018-09-23T00:16:48.299Z,10.00
2018-09-23T00:18:52.315Z,10.00
2018-09-23T00:20:55.636Z,10.00
2018-09-23T00:22:58.812Z,10.00
2018-09-23T00:25:02.897Z,10.00
2018-09-23T00:27:06.124Z,10.00
2018-09-23T00:29:09.297Z,10.00
2018-09-23T00:31:12.668Z,10.00
2018-09-23T00:33:16.138Z,10.00
2018-09-23T00:35:19.962Z,10.00
2018-09-23T00:37:23.724Z,9.90
2018-09-23T00:39:27.460Z,9.90
2018-09-23T00:41:30.940Z,9.90
2018-09-23T00:43:34.428Z,9.90
2018-09-23T00:45:38.267Z,9.90
2018-09-23T00:47:42.095Z,9.90
2018-09-23T00:49:45.578Z,9.90
2018-09-23T00:51:49.464Z,9.90
2018-09-23T00:53:52.938Z,9.90
2018-09-23T00:55:56.376Z,9.90
2018-09-23T00:58:00.149Z,9.90
2018-09-23T01:00:04.440Z,9.90
2018-09-23T01:02:07.908Z,9.90
2018-09-23T01:04:11.408Z,9.80
2018-09-23T01:06:14.613Z,9.80
2018-09-23T01:08:18.142Z,9.80
2018-09-23T01:10:21.716Z,9.80
2018-09-23T01:12:24.900Z,9.70
2018-09-23T01:14:28.438Z,9.70
2018-09-23T01:16:32.942Z,9.70
2018-09-23T01:18:36.605Z,9.60
2018-09-23T01:20:39.792Z,9.60
2018-09-23T01:22:44.033Z,9.50
2018-09-23T01:24:48.156Z,9.40
2018-09-23T01:26:51.697Z,9.40
2018-09-23T01:28:55.539Z,9.40
2018-09-23T01:30:59.027Z,9.40
2018-09-23T01:33:02.484Z,9.30
2018-09-23T01:35:05.967Z,9.30
2018-09-23T01:37:09.982Z,9.30
2018-09-23T01:39:13.532Z,9.30
2018-09-23T01:41:17.033Z,9.20
2018-09-23T01:43:20.504Z,9.20
2018-09-23T01:45:23.725Z,9.20
2018-09-23T01:47:26.980Z,9.20
2018-09-23T01:49:30.460Z,9.20
2018-09-23T01:51:34.191Z,9.20
2018-09-23T01:53:37.581Z,9.20
2018-09-23T01:55:41.075Z,9.20
2018-09-23T01:57:44.553Z,9.20
2018-09-23T01:59:47.753Z,9.20
2018-09-23T02:01:50.941Z,9.30
2018-09-23T02:03:54.856Z,9.30
2018-09-23T02:05:58.335Z,9.30
2018-09-23T02:08:01.532Z,9.30
2018-09-23T02:10:04.844Z,9.30
2018-09-23T02:12:08.328Z,9.30
2018-09-23T02:14:11.808Z,9.40
2018-09-23T02:16:15.078Z,9.40
2018-09-23T02:18:18.286Z,9.30
2018-09-23T02:20:21.474Z,9.30
2018-09-23T02:22:24.693Z,9.40
2018-09-23T02:24:27.929Z,9.30
2018-09-23T02:26:31.592Z,9.30
2018-09-23T02:28:35.162Z,9.30
2018-09-23T02:30:38.361Z,9.30
2018-09-23T02:32:41.601Z,9.30
2018-09-23T02:34:45.713Z,9.30
2018-09-23T02:36:48.913Z,9.30
2018-09-23T02:38:52.385Z,9.40
2018-09-23T02:40:55.891Z,9.30
2018-09-23T02:42:59.368Z,9.30
2018-09-23T02:45:02.570Z,9.40
2018-09-23T02:47:06.736Z,9.30
2018-09-23T02:49:10.228Z,9.30
2018-09-23T02:51:13.697Z,9.40
2018-09-23T02:53:17.712Z,9.40
2018-09-23T02:55:21.145Z,9.40
2018-09-23T02:57:24.669Z,9.40
2018-09-23T02:59:28.491Z,9.40
2018-09-23T03:01:31.752Z,9.40
2018-09-23T03:03:34.947Z,9.40
2018-09-23T03:05:38.367Z,9.40
2018-09-23T03:07:42.068Z,9.50
2018-09-23T03:09:45.326Z,9.50
2018-09-23T03:11:48.732Z,9.50
2018-09-23T03:13:52.187Z,9.40
2018-09-23T03:15:55.645Z,9.40
2018-09-23T03:17:59.352Z,9.40
2018-09-23T03:20:02.871Z,9.40
2018-09-23T03:22:06.260Z,9.40
2018-09-23T03:24:10.172Z,9.40
2018-09-23T03:26:13.649Z,9.50
2018-09-23T03:28:16.847Z,9.40
2018-09-23T03:30:20.025Z,9.40
2018-09-23T03:32:23.296Z,9.40
2018-09-23T03:34:26.478Z,9.40
2018-09-23T03:36:30.200Z,9.40
2018-09-23T03:38:33.680Z,9.40
2018-09-23T03:40:37.637Z,9.40
2018-09-23T03:42:41.352Z,9.50
2018-09-23T03:44:45.009Z,9.50
2018-09-23T03:46:48.439Z,9.40
2018-09-23T03:48:51.825Z,9.50
2018-09-23T03:50:55.316Z,9.50
2018-09-23T03:52:59.204Z,9.50
2018-09-23T03:55:02.928Z,9.50
2018-09-23T03:57:06.196Z,9.50
2018-09-23T03:59:09.921Z,9.50
2018-09-23T04:01:13.427Z,9.50
2018-09-23T04:03:16.813Z,9.60
2018-09-23T04:05:20.328Z,9.60
2018-09-23T04:07:24.330Z,9.60
2018-09-23T04:09:27.815Z,9.60
2018-09-23T04:11:31.210Z,9.70
2018-09-23T04:13:34.440Z,9.70
2018-09-23T04:15:37.632Z,9.60
2018-09-23T04:17:40.819Z,9.60
2018-09-23T04:19:44.169Z,9.60
2018-09-23T04:21:47.654Z,9.70
2018-09-23T04:23:51.105Z,9.60
2018-09-23T04:25:54.596Z,9.60
2018-09-23T04:27:57.824Z,9.60
2018-09-23T04:30:01.006Z,9.60
2018-09-23T04:32:04.539Z,9.60
2018-09-23T04:34:08.274Z,9.60
2018-09-23T04:36:11.804Z,9.60
2018-09-23T04:38:15.434Z,9.60
2018-09-23T04:40:18.688Z,9.60
2018-09-23T04:42:21.922Z,9.60
2018-09-23T04:44:25.392Z,9.60
2018-09-23T04:46:28.865Z,9.60
2018-09-23T04:48:32.976Z,9.60
2018-09-23T04:50:36.464Z,9.60
2018-09-23T04:52:39.648Z,9.60
2018-09-23T04:54:42.844Z,9.60
2018-09-23T04:56:46.075Z,9.60
2018-09-23T04:58:50.034Z,9.60
2018-09-23T05:00:53.237Z,9.60
2018-09-23T05:02:57.165Z,9.60
2018-09-23T05:05:00.685Z,9.60
2018-09-23T05:07:04.435Z,9.50
2018-09-23T05:09:09.119Z,9.60
2018-09-23T05:11:12.854Z,9.60
2018-09-23T05:13:16.293Z,9.60
2018-09-23T05:15:19.730Z,9.60
2018-09-23T05:17:23.208Z,9.60
2018-09-23T05:19:26.888Z,9.60
2018-09-23T05:21:30.120Z,9.70
2018-09-23T05:23:33.697Z,9.70
2018-09-23T05:25:37.214Z,9.70
2018-09-23T05:27:40.721Z,9.70
2018-09-23T05:29:43.967Z,9.70
2018-09-23T05:31:47.608Z,9.70
2018-09-23T05:33:51.024Z,9.70
2018-09-23T05:35:54.222Z,9.80
2018-09-23T05:37:57.928Z,9.80
2018-09-23T05:40:01.473Z,9.80
2018-09-23T05:42:05.336Z,9.80
2018-09-23T05:44:09.529Z,9.80
2018-09-23T05:46:13.150Z,9.80
2018-09-23T05:48:16.340Z,9.80
2018-09-23T05:50:19.557Z,9.80
2018-09-23T05:52:23.190Z,9.80
2018-09-23T05:54:26.856Z,9.80
2018-09-23T05:56:30.779Z,9.90
2018-09-23T05:58:34.697Z,9.90
2018-09-23T06:00:40.893Z,9.90
2018-09-23T06:02:44.372Z,9.90
2018-09-23T06:04:47.876Z,9.90
2018-09-23T06:06:51.600Z,10.00
2018-09-23T06:08:55.179Z,9.90
2018-09-23T06:10:58.528Z,9.90
2018-09-23T06:13:02.108Z,9.90
2018-09-23T06:15:05.917Z,10.00
2018-09-23T06:17:10.129Z,10.00
2018-09-23T06:19:13.916Z,10.00
2018-09-23T06:21:17.112Z,10.10
2018-09-23T06:23:20.835Z,10.10
2018-09-23T06:25:24.517Z,10.10
2018-09-23T06:27:27.712Z,10.10
2018-09-23T06:29:31.090Z,10.10
2018-09-23T06:31:34.570Z,10.10
2018-09-23T06:33:38.068Z,10.10
2018-09-23T06:35:41.573Z,10.20
2018-09-23T06:37:45.286Z,10.20
2018-09-23T06:39:49.031Z,10.30
2018-09-23T06:41:52.804Z,10.30
2018-09-23T06:43:56.329Z,10.40
2018-09-23T06:46:00.125Z,10.40
2018-09-23T06:48:03.645Z,10.40
2018-09-23T06:50:07.104Z,10.50
2018-09-23T06:52:10.874Z,10.50
2018-09-23T06:54:14.108Z,10.40
2018-09-23T06:56:17.317Z,10.40
2018-09-23T06:58:20.528Z,10.50
2018-09-23T07:00:23.748Z,10.60
2018-09-23T07:02:27.556Z,10.60
2018-09-23T07:04:31.072Z,10.70
2018-09-23T07:06:34.720Z,10.70
2018-09-23T07:08:38.680Z,10.80
2018-09-23T07:10:42.573Z,10.90
2018-09-23T07:12:45.764Z,10.80
2018-09-23T07:14:49.322Z,10.70
2018-09-23T07:16:52.899Z,10.70
2018-09-23T07:18:56.352Z,10.70
2018-09-23T07:20:59.812Z,10.70
2018-09-23T07:23:03.304Z,10.80
2018-09-23T07:25:07.430Z,10.80
2018-09-23T07:27:11.832Z,10.80
2018-09-23T07:29:15.657Z,10.80
2018-09-23T07:31:19.153Z,10.90
2018-09-23T07:33:22.668Z,10.90
2018-09-23T07:35:25.888Z,11.00
2018-09-23T07:37:29.089Z,11.10
2018-09-23T07:39:33.290Z,11.20
2018-09-23T07:41:36.889Z,11.20
2018-09-23T07:43:40.392Z,11.30
2018-09-23T07:45:44.204Z,11.40
2018-09-23T07:47:47.689Z,11.40
2018-09-23T07:49:51.176Z,11.40
2018-09-23T07:51:54.380Z,11.30
2018-09-23T07:53:57.590Z,11.30
2018-09-23T07:56:00.784Z,11.40
2018-09-23T07:58:04.024Z,11.40
2018-09-23T08:00:07.252Z,11.30
2018-09-23T08:02:10.448Z,11.40
2018-09-23T08:04:13.634Z,11.50
2018-09-23T08:06:16.825Z,11.60
2018-09-23T08:08:20.707Z,11.60
2018-09-23T08:10:24.350Z,11.60
2018-09-23T08:12:27.651Z,11.60
2018-09-23T08:14:31.685Z,11.70
2018-09-23T08:16:35.144Z,11.80
2018-09-23T08:18:38.361Z,11.90
2018-09-23T08:20:41.675Z,12.00
2018-09-23T08:22:45.265Z,12.00
2018-09-23T08:24:49.073Z,11.90
2018-09-23T08:26:52.554Z,12.00
2018-09-23T08:28:56.047Z,12.00
2018-09-23T08:31:00.076Z,12.00
2018-09-23T08:33:03.679Z,12.00
2018-09-23T08:35:07.372Z,12.10
2018-09-23T08:37:11.515Z,12.20
2018-09-23T08:39:15.480Z,12.10
2018-09-23T08:41:18.713Z,12.20
2018-09-23T08:43:22.362Z,12.30
2018-09-23T08:45:25.962Z,12.50
2018-09-23T08:47:29.438Z,12.50
2018-09-23T08:49:32.680Z,12.30
2018-09-23T08:51:35.882Z,12.40
2018-09-23T08:53:39.065Z,12.50
2018-09-23T08:55:47.005Z,12.60
2018-09-23T08:57:51.244Z,12.70
2018-09-23T08:59:55.068Z,12.80
2018-09-23T09:01:59.045Z,12.90
2018-09-23T09:04:03.265Z,12.90
2018-09-23T09:06:08.517Z,13.10
2018-09-23T09:08:12.904Z,13.10
2018-09-23T09:10:19.416Z,13.20
2018-09-23T09:12:23.033Z,13.40
2018-09-23T09:14:26.704Z,13.40
2018-09-23T09:16:31.307Z,13.40
2018-09-23T09:18:36.493Z,13.30
2018-09-23T09:20:40.844Z,13.50
2018-09-23T09:22:45.198Z,13.60
2018-09-23T09:24:49.048Z,13.60
2018-09-23T09:26:53.359Z,13.80
2018-09-23T09:28:57.693Z,14.00
2018-09-23T09:31:01.204Z,14.20
2018-09-23T09:33:06.342Z,14.40
2018-09-23T09:35:10.040Z,14.70
2018-09-23T09:37:15.160Z,14.80
2018-09-23T09:39:19.642Z,14.90
2018-09-23T09:41:23.492Z,14.90
2018-09-23T09:43:28.547Z,14.70
2018-09-23T09:45:32.985Z,14.60
2018-09-23T09:47:36.462Z,14.70
2018-09-23T09:49:40.016Z,14.70
2018-09-23T09:51:43.500Z,14.80
2018-09-23T09:53:47.368Z,14.90
2018-09-23T09:55:50.841Z,14.70
2018-09-23T09:57:54.313Z,14.50
2018-09-23T09:59:57.866Z,14.50
2018-09-23T10:02:01.345Z,14.50
2018-09-23T10:04:04.914Z,14.20
2018-09-23T10:06:08.817Z,14.20
2018-09-23T10:08:12.301Z,14.30
2018-09-23T10:10:15.756Z,14.30
2018-09-23T10:12:19.243Z,14.30
2018-09-23T10:14:22.427Z,14.20
2018-09-23T10:16:25.811Z,14.30
2018-09-23T10:18:29.156Z,14.30
2018-09-23T10:20:32.342Z,14.30
2018-09-23T10:22:36.277Z,14.40
2018-09-23T10:24:39.954Z,14.50
2018-09-23T10:26:43.581Z,14.60
2018-09-23T10:28:47.136Z,14.60
2018-09-23T10:30:50.672Z,14.40
2018-09-23T10:32:53.888Z,14.40
2018-09-23T10:34:57.287Z,14.50
2018-09-23T10:37:00.481Z,14.50
2018-09-23T10:39:05.038Z,14.50
2018-09-23T10:41:08.896Z,14.60
2018-09-23T10:43:12.588Z,14.50
2018-09-23T10:45:15.894Z,14.50
2018-09-23T10:47:20.017Z,14.40
2018-09-23T10:49:23.574Z,14.20
2018-09-23T10:51:27.040Z,14.20
2018-09-23T10:53:30.529Z,14.10
2018-09-23T10:55:34.079Z,14.10
2018-09-23T10:57:37.432Z,14.00
2018-09-23T10:59:40.725Z,13.90
2018-09-23T11:01:44.684Z,13.90
2018-09-23T11:03:48.615Z,13.80
2018-09-23T11:05:52.549Z,13.70
2018-09-23T11:07:56.090Z,13.70
2018-09-23T11:09:59.458Z,13.60
2018-09-23T11:12:03.933Z,13.50
2018-09-23T11:14:07.801Z,13.50
2018-09-23T11:16:11.386Z,13.50
2018-09-23T11:18:15.082Z,13.60
2018-09-23T11:20:18.905Z,13.70
2018-09-23T11:22:22.593Z,13.80
2018-09-23T11:24:26.089Z,13.90
2018-09-23T11:26:29.318Z,13.90
2018-09-23T11:28:33.159Z,13.90
2018-09-23T11:30:36.652Z,13.90
2018-09-23T11:32:40.132Z,13.90
2018-09-23T11:34:43.338Z,13.80
2018-09-23T11:36:46.552Z,13.80
2018-09-23T11:38:50.218Z,13.80
2018-09-23T11:40:53.828Z,13.90
2018-09-23T11:42:57.243Z,14.00
2018-09-23T11:45:01.056Z,14.10
2018-09-23T11:47:04.837Z,14.10
2018-09-23T11:49:08.018Z,14.20
2018-09-23T11:51:11.228Z,14.30
2018-09-23T11:53:14.444Z,14.20
2018-09-23T11:55:17.904Z,14.20
2018-09-23T11:57:21.173Z,14.20
2018-09-23T11:59:24.472Z,14.20
2018-09-23T12:01:28.060Z,14.20
2018-09-23T12:03:31.796Z,14.20
2018-09-23T12:05:34.984Z,14.20
2018-09-23T12:07:38.222Z,14.30
2018-09-23T12:09:41.726Z,14.40
2018-09-23T12:11:45.323Z,14.50
2018-09-23T12:13:49.150Z,14.70
2018-09-23T12:15:53.496Z,14.50
2018-09-23T12:17:56.835Z,14.40
2018-09-23T12:20:01.005Z,14.30
2018-09-23T12:22:04.234Z,14.30
2018-09-23T12:24:07.432Z,14.30
2018-09-23T12:26:10.620Z,14.20
2018-09-23T12:28:13.912Z,14.20
2018-09-23T12:30:17.262Z,14.00
2018-09-23T12:32:20.808Z,14.10
2018-09-23T12:34:24.327Z,14.00
2018-09-23T12:36:27.976Z,14.10
2018-09-23T12:38:32.269Z,14.00
2018-09-23T12:40:35.833Z,14.00
2018-09-23T12:42:39.343Z,14.00
2018-09-23T12:44:42.904Z,13.90
2018-09-23T12:46:46.366Z,13.90
2018-09-23T12:48:49.664Z,13.70
2018-09-23T12:50:53.334Z,13.60
2018-09-23T12:52:57.176Z,13.60
2018-09-23T12:55:00.397Z,13.60
2018-09-23T12:57:03.586Z,13.60
2018-09-23T12:59:07.021Z,13.50
2018-09-23T13:01:10.373Z,13.50
2018-09-23T13:03:14.284Z,13.50
2018-09-23T13:05:17.874Z,13.50
2018-09-23T13:07:21.340Z,13.40
2018-09-23T13:09:24.919Z,13.40
2018-09-23T13:11:28.433Z,13.20
2018-09-23T13:13:32.000Z,13.30
2018-09-23T13:15:35.485Z,13.30
2018-09-23T13:17:39.549Z,13.20
2018-09-23T13:19:43.057Z,13.20
2018-09-23T13:21:46.281Z,13.10
2018-09-23T13:23:49.821Z,13.00
2018-09-23T13:25:53.382Z,13.00
2018-09-23T13:27:56.832Z,12.50
2018-09-23T13:30:00.582Z,12.30
2018-09-23T13:32:04.079Z,12.00
2018-09-23T13:34:07.553Z,11.90
2018-09-23T13:36:10.764Z,11.70
2018-09-23T13:38:13.942Z,11.80
2018-09-23T13:40:17.138Z,11.70
2018-09-23T13:42:20.925Z,11.60
2018-09-23T13:44:24.376Z,11.70
2018-09-23T13:46:27.578Z,11.60
2018-09-23T13:48:31.343Z,11.60
2018-09-23T13:50:34.855Z,11.60
2018-09-23T13:52:38.308Z,11.60
2018-09-23T13:54:41.569Z,11.50
2018-09-23T13:56:44.801Z,11.40
2018-09-23T13:58:48.075Z,11.40
2018-09-23T14:00:51.595Z,11.30
2018-09-23T14:02:55.062Z,11.40
2018-09-23T14:04:58.585Z,11.40
2018-09-23T14:07:02.875Z,11.40
2018-09-23T14:09:06.779Z,11.50
2018-09-23T14:11:10.224Z,11.50
2018-09-23T14:13:13.800Z,11.50
2018-09-23T14:15:17.300Z,11.50
2018-09-23T14:17:20.798Z,11.50
2018-09-23T14:19:25.028Z,11.50
2018-09-23T14:21:28.225Z,11.60
2018-09-23T14:23:31.512Z,11.60
2018-09-23T14:25:34.984Z,11.70
2018-09-23T14:27:38.458Z,11.70
2018-09-23T14:29:41.900Z,11.70
2018-09-23T14:31:45.436Z,11.60
2018-09-23T14:33:49.104Z,11.60
2018-09-23T14:35:52.964Z,11.60
2018-09-23T14:37:56.476Z,11.70
2018-09-23T14:40:00.297Z,11.80
2018-09-23T14:42:03.823Z,11.80
2018-09-23T14:44:07.908Z,11.80
2018-09-23T14:46:11.376Z,11.80
2018-09-23T14:48:14.843Z,11.80
2018-09-23T14:50:18.370Z,11.80
2018-09-23T14:52:22.864Z,11.80
2018-09-23T14:54:26.505Z,11.80
2018-09-23T14:56:30.165Z,11.80
2018-09-23T14:58:34.242Z,11.70
2018-09-23T15:00:37.766Z,11.80
2018-09-23T15:02:41.716Z,11.70
2018-09-23T15:04:45.200Z,11.70
2018-09-23T15:06:48.676Z,11.60
2018-09-23T15:08:52.056Z,11.50
2018-09-23T15:10:55.272Z,11.30
2018-09-23T15:12:58.499Z,11.20
2018-09-23T15:15:01.709Z,11.10
2018-09-23T15:17:04.924Z,10.80
2018-09-23T15:19:08.394Z,10.70
2018-09-23T15:21:11.864Z,10.60
2018-09-23T15:23:15.358Z,10.40
2018-09-23T15:25:19.057Z,10.50
2018-09-23T15:27:22.508Z,10.60
2018-09-23T15:29:25.994Z,10.60
2018-09-23T15:31:29.172Z,10.50
2018-09-23T15:33:32.452Z,10.50
2018-09-23T15:35:35.655Z,10.60
2018-09-23T15:37:39.136Z,10.70
2018-09-23T15:39:42.777Z,10.70
2018-09-23T15:41:46.737Z,10.70
2018-09-23T15:43:50.264Z,10.70
2018-09-23T15:45:53.800Z,10.60
2018-09-23T15:47:57.316Z,10.60
2018-09-23T15:50:00.757Z,10.60
2018-09-23T15:52:04.000Z,10.70
2018-09-23T15:54:08.017Z,10.60
2018-09-23T15:56:11.710Z,10.60
2018-09-23T15:58:15.356Z,10.60
2018-09-23T16:00:18.879Z,10.70
2018-09-23T16:02:22.065Z,10.70
2018-09-23T16:04:25.301Z,10.70
2018-09-23T16:06:29.159Z,10.70
2018-09-23T16:08:32.955Z,10.70
2018-09-23T16:10:36.481Z,10.70
2018-09-23T16:12:40.275Z,10.80
2018-09-23T16:14:43.957Z,10.80
2018-09-23T16:16:47.336Z,10.90
2018-09-23T16:18:50.729Z,10.80
2018-09-23T16:20:54.256Z,10.80
2018-09-23T16:22:57.732Z,10.80
2018-09-23T16:25:01.683Z,10.90
2018-09-23T16:27:05.330Z,10.80
2018-09-23T16:29:08.926Z,10.80
2018-09-23T16:31:12.667Z,10.80
2018-09-23T16:33:16.072Z,10.80
2018-09-23T16:35:19.308Z,10.80
2018-09-23T16:37:23.144Z,10.80
2018-09-23T16:39:26.714Z,10.80
2018-09-23T16:41:30.177Z,10.80
2018-09-23T16:43:35.113Z,10.80
2018-09-23T16:45:38.784Z,10.80
2018-09-23T16:47:42.451Z,10.80
2018-09-23T16:49:46.268Z,10.80
2018-09-23T16:51:49.725Z,10.70
2018-09-23T16:53:52.898Z,10.70
2018-09-23T16:55:56.589Z,10.80
2018-09-23T16:58:00.045Z,10.70
2018-09-23T17:00:03.452Z,10.70
2018-09-23T17:02:07.333Z,10.70
2018-09-23T17:04:10.808Z,10.70
2018-09-23T17:06:14.093Z,10.70
2018-09-23T17:08:17.296Z,10.70
2018-09-23T17:10:20.761Z,10.70
2018-09-23T17:12:24.554Z,10.70
2018-09-23T17:14:28.004Z,10.70
2018-09-23T17:16:31.464Z,10.70
2018-09-23T17:18:34.925Z,10.60
2018-09-23T17:20:38.128Z,10.60
2018-09-23T17:22:41.335Z,10.70
2018-09-23T17:24:44.512Z,10.70
2018-09-23T17:26:48.195Z,10.70
2018-09-23T17:28:51.873Z,10.70
2018-09-23T17:30:55.214Z,10.70
2018-09-23T17:32:58.748Z,10.70
2018-09-23T17:35:02.454Z,10.70
2018-09-23T17:37:06.085Z,10.70
2018-09-23T17:39:10.788Z,10.70
2018-09-23T17:41:14.000Z,10.70
2018-09-23T17:43:17.905Z,10.70
2018-09-23T17:45:21.378Z,10.70
2018-09-23T17:47:24.591Z,10.70
2018-09-23T17:49:28.124Z,10.70
2018-09-23T17:51:31.885Z,10.70
2018-09-23T17:53:35.181Z,10.70
2018-09-23T17:55:38.378Z,10.70
2018-09-23T17:57:42.052Z,10.70
2018-09-23T17:59:45.834Z,10.70
2018-09-23T18:01:49.835Z,10.70
2018-09-23T18:03:53.541Z,10.70
2018-09-23T18:05:57.048Z,10.70
2018-09-23T18:08:00.296Z,10.70
2018-09-23T18:10:03.664Z,10.60
2018-09-23T18:12:07.457Z,10.70
2018-09-23T18:14:11.277Z,10.60
2018-09-23T18:16:14.800Z,10.60
2018-09-23T18:18:18.335Z,10.60
2018-09-23T18:20:21.583Z,10.60
2018-09-23T18:22:25.060Z,10.60
2018-09-23T18:24:28.563Z,10.50
2018-09-23T18:26:32.361Z,10.60
2018-09-23T18:28:35.869Z,10.60
2018-09-23T18:30:39.323Z,10.60
2018-09-23T18:32:42.632Z,10.50
2018-09-23T18:34:46.111Z,10.50
2018-09-23T18:36:49.932Z,10.40
2018-09-23T18:38:53.406Z,10.50
2018-09-23T18:40:56.872Z,10.50
2018-09-23T18:43:00.726Z,10.50
2018-09-23T18:45:04.224Z,10.50
2018-09-23T18:47:07.797Z,10.50
2018-09-23T18:49:11.855Z,10.50
2018-09-23T18:51:15.568Z,10.40
2018-09-23T18:53:23.956Z,10.40
2018-09-23T18:55:32.630Z,10.50
2018-09-23T18:57:36.143Z,10.50
2018-09-23T18:59:39.577Z,10.50
2018-09-23T19:01:42.808Z,10.50
2018-09-23T19:03:46.428Z,10.50
2018-09-23T19:05:50.120Z,10.50
2018-09-23T19:07:53.490Z,10.50
2018-09-23T19:09:57.009Z,10.50
2018-09-23T19:12:00.481Z,10.50
2018-09-23T19:14:03.959Z,10.50
2018-09-23T19:16:13.110Z,10.50
2018-09-23T19:18:16.814Z,10.50
2018-09-23T19:20:20.261Z,10.60
2018-09-23T19:22:28.927Z,10.50
2018-09-23T19:24:32.310Z,10.50
2018-09-23T19:26:36.093Z,10.50
2018-09-23T19:28:39.545Z,10.50
2018-09-23T19:30:43.336Z,10.50
2018-09-23T19:32:46.545Z,10.50
2018-09-23T19:34:49.988Z,10.40
2018-09-23T19:36:53.552Z,10.40
2018-09-23T19:38:57.244Z,10.40
2018-09-23T19:41:01.098Z,10.40
2018-09-23T19:43:04.340Z,10.40
2018-09-23T19:45:07.976Z,10.40
2018-09-23T19:47:11.412Z,10.40
2018-09-23T19:49:15.872Z,10.30
2018-09-23T19:51:19.585Z,10.30
2018-09-23T19:53:23.053Z,10.30
2018-09-23T19:55:27.312Z,10.30
2018-09-23T19:57:30.882Z,10.30
2018-09-23T19:59:34.334Z,10.20
2018-09-23T20:01:38.328Z,10.20
2018-09-23T20:03:41.766Z,10.30
2018-09-23T20:05:45.306Z,10.20
2018-09-23T20:07:48.773Z,10.20
2018-09-23T20:09:52.447Z,10.20
2018-09-23T20:11:55.619Z,10.20
2018-09-23T20:13:58.800Z,10.20
2018-09-23T20:16:02.008Z,10.20
2018-09-23T20:18:05.227Z,10.10
2018-09-23T20:20:08.889Z,10.10
2018-09-23T20:22:13.302Z,10.10
2018-09-23T20:24:16.766Z,10.10
2018-09-23T20:26:20.260Z,10.00
2018-09-23T20:28:23.914Z,10.00
2018-09-23T20:30:27.934Z,10.00
2018-09-23T20:32:31.172Z,10.00
2018-09-23T20:34:34.433Z,10.00
2018-09-23T20:36:38.097Z,9.90
2018-09-23T20:38:41.593Z,9.80
2018-09-23T20:40:45.279Z,9.90
2018-09-23T20:42:48.826Z,9.80
2018-09-23T20:44:52.143Z,9.80
2018-09-23T20:46:55.752Z,9.80
2018-09-23T20:48:59.524Z,9.80
2018-09-23T20:51:03.089Z,9.80
2018-09-23T20:53:06.926Z,9.70
2018-09-23T20:55:10.421Z,9.70
2018-09-23T20:57:13.793Z,9.70
2018-09-23T20:59:17.188Z,9.70
2018-09-23T21:01:20.632Z,9.70
2018-09-23T21:03:24.105Z,9.70
2018-09-23T21:05:27.880Z,9.70
2018-09-23T21:07:31.452Z,9.70
2018-09-23T21:09:34.953Z,9.60
2018-09-23T21:11:38.750Z,9.70
2018-09-23T21:13:42.193Z,9.60
2018-09-23T21:15:45.375Z,9.60
2018-09-23T21:17:49.126Z,9.60
2018-09-23T21:19:52.572Z,9.50
2018-09-23T21:21:55.794Z,9.50
2018-09-23T21:23:59.021Z,9.50
2018-09-23T21:26:03.205Z,9.50
2018-09-23T21:28:06.876Z,9.40
2018-09-23T21:30:10.432Z,9.50
2018-09-23T21:32:13.964Z,9.50
2018-09-23T21:34:17.428Z,9.50
2018-09-23T21:36:21.336Z,9.50
2018-09-23T21:38:25.138Z,9.50
2018-09-23T21:40:28.328Z,9.50
2018-09-23T21:42:31.828Z,9.50
2018-09-23T21:44:35.280Z,9.50
2018-09-23T21:46:38.756Z,9.50
2018-09-23T21:48:41.937Z,9.60
2018-09-23T21:50:45.124Z,9.50
2018-09-23T21:52:48.620Z,9.50
2018-09-23T21:54:52.092Z,9.60
2018-09-23T21:56:55.555Z,9.50
2018-09-23T21:58:58.769Z,9.50
2018-09-23T22:01:02.546Z,9.50
2018-09-23T22:03:06.483Z,9.50
2018-09-23T22:05:10.656Z,9.50
2018-09-23T22:07:14.100Z,9.50
2018-09-23T22:09:17.648Z,9.40
2018-09-23T22:11:21.130Z,9.40
2018-09-23T22:13:24.565Z,9.40
2018-09-23T22:15:27.754Z,9.30
2018-09-23T22:17:31.565Z,9.30
2018-09-23T22:19:35.406Z,9.30
2018-09-23T22:21:38.947Z,9.30
2018-09-23T22:23:42.569Z,9.30
2018-09-23T22:25:45.742Z,9.30
2018-09-23T22:27:49.256Z,9.30
2018-09-23T22:29:52.700Z,9.20
2018-09-23T22:31:56.508Z,9.20
2018-09-23T22:33:59.978Z,9.20
2018-09-23T22:36:03.428Z,9.20
2018-09-23T22:38:06.784Z,9.20
2018-09-23T22:40:10.625Z,9.20
2018-09-23T22:42:13.814Z,9.30
2018-09-23T22:44:17.657Z,9.30
2018-09-23T22:46:21.120Z,9.30
2018-09-23T22:48:24.323Z,9.40
2018-09-23T22:50:27.509Z,9.40
2018-09-23T22:52:30.716Z,9.30
2018-09-23T22:54:34.184Z,9.30
2018-09-23T22:56:38.114Z,9.40
2018-09-23T22:58:41.542Z,9.30
2018-09-23T23:00:45.020Z,9.40
2018-09-23T23:02:48.264Z,9.40
2018-09-23T23:04:51.660Z,9.40
2018-09-23T23:06:55.160Z,9.40
2018-09-23T23:08:59.281Z,9.40
2018-09-23T23:11:02.725Z,9.40
2018-09-23T23:13:05.907Z,9.40
2018-09-23T23:15:09.692Z,9.50
2018-09-23T23:17:13.229Z,9.50
2018-09-23T23:19:17.084Z,9.50
2018-09-23T23:21:20.548Z,9.50
2018-09-23T23:23:23.765Z,9.50
2018-09-23T23:25:27.505Z,9.50
2018-09-23T23:27:31.017Z,9.50
2018-09-23T23:29:34.182Z,9.50
2018-09-23T23:31:37.436Z,9.40
2018-09-23T23:33:40.643Z,9.40
2018-09-23T23:35:44.424Z,9.40
2018-09-23T23:37:47.896Z,9.30
2018-09-23T23:39:51.104Z,9.20
2018-09-23T23:41:54.620Z,9.20
2018-09-23T23:43:58.060Z,9.20
2018-09-23T23:46:01.501Z,9.20
2018-09-23T23:48:05.300Z,9.20
2018-09-23T23:50:08.480Z,9.20
2018-09-23T23:52:11.700Z,9.20
2018-09-23T23:54:14.917Z,9.20
2018-09-23T23:56:18.121Z,9.20
2018-09-23T23:58:21.656Z,9.20
