createdAt,value
2018-06-20T00:00:56.673Z,13.57
2018-06-20T00:01:56.629Z,13.45
2018-06-20T00:02:56.607Z,13.57
2018-06-20T00:03:56.559Z,13.63
2018-06-20T00:04:56.521Z,13.62
2018-06-20T00:05:56.481Z,13.66
2018-06-20T00:06:56.507Z,13.63
2018-06-20T00:07:56.414Z,13.62
2018-06-20T00:08:56.379Z,13.60
2018-06-20T00:09:56.325Z,13.60
2018-06-20T00:10:56.296Z,13.52
2018-06-20T00:11:56.278Z,13.62
2018-06-20T00:12:56.242Z,13.67
2018-06-20T00:13:56.207Z,13.57
2018-06-20T00:14:56.160Z,13.66
2018-06-20T00:15:56.132Z,13.54
2018-06-20T00:16:56.116Z,13.55
2018-06-20T00:17:56.067Z,13.49
2018-06-20T00:18:56.039Z,13.38
2018-06-20T00:19:55.992Z,13.44
2018-06-20T00:20:55.939Z,13.49
2018-06-20T00:21:55.908Z,13.49
2018-06-20T00:22:55.881Z,13.51
2018-06-20T00:23:55.856Z,13.62
2018-06-20T00:24:55.814Z,13.48
2018-06-20T00:25:55.789Z,13.57
2018-06-20T00:26:55.750Z,13.62
2018-06-20T00:27:55.698Z,13.63
2018-06-20T00:28:55.671Z,13.70
2018-06-20T00:29:55.727Z,13.71
2018-06-20T00:30:55.590Z,13.82
2018-06-20T00:31:55.569Z,13.85
2018-06-20T00:32:55.532Z,13.82
2018-06-20T00:33:55.478Z,13.82
2018-06-20T00:34:55.452Z,13.85
2018-06-20T00:35:55.451Z,13.95
2018-06-20T00:36:55.383Z,13.89
2018-06-20T00:37:55.373Z,13.88
2018-06-20T00:38:55.332Z,13.92
2018-06-20T00:39:55.273Z,13.91
2018-06-20T00:40:55.244Z,13.99
2018-06-20T00:41:55.195Z,14.03
2018-06-20T00:42:55.155Z,14.06
2018-06-20T00:43:55.124Z,14.03
2018-06-20T00:44:55.180Z,14.14
2018-06-20T00:45:55.085Z,14.07
2018-06-20T00:46:55.020Z,14.18
2018-06-20T00:47:54.987Z,14.10
2018-06-20T00:48:54.975Z,14.09
2018-06-20T00:49:55.030Z,14.04
2018-06-20T00:50:54.894Z,14.06
2018-06-20T00:51:54.854Z,14.06
2018-06-20T00:52:54.820Z,14.09
2018-06-20T00:53:54.774Z,14.09
2018-06-20T00:54:54.741Z,14.15
2018-06-20T00:55:54.702Z,14.18
2018-06-20T00:56:54.666Z,14.25
2018-06-20T00:57:54.657Z,14.24
2018-06-20T00:58:54.599Z,14.24
2018-06-20T00:59:54.590Z,14.29
2018-06-20T01:00:54.537Z,14.18
2018-06-20T01:01:54.484Z,14.24
2018-06-20T01:02:54.483Z,14.27
2018-06-20T01:03:54.437Z,14.17
2018-06-20T01:04:54.401Z,14.25
2018-06-20T01:05:54.399Z,14.17
2018-06-20T01:06:54.335Z,14.27
2018-06-20T01:07:54.288Z,14.20
2018-06-20T01:08:54.265Z,14.27
2018-06-20T01:09:54.210Z,14.28
2018-06-20T01:10:54.195Z,14.22
2018-06-20T01:11:54.259Z,14.25
2018-06-20T01:12:54.121Z,14.20
2018-06-20T01:13:54.103Z,14.25
2018-06-20T01:14:54.036Z,14.20
2018-06-20T01:15:54.047Z,14.17
2018-06-20T01:16:53.979Z,14.18
2018-06-20T01:17:53.935Z,14.14
2018-06-20T01:18:53.918Z,14.12
2018-06-20T01:19:53.863Z,14.25
2018-06-20T01:20:53.847Z,14.32
2018-06-20T01:21:53.796Z,14.28
2018-06-20T01:22:53.760Z,14.29
2018-06-20T01:23:53.717Z,14.35
2018-06-20T01:24:53.690Z,14.39
2018-06-20T01:25:53.693Z,14.24
2018-06-20T01:26:53.630Z,14.21
2018-06-20T01:27:53.604Z,14.20
2018-06-20T01:28:53.554Z,14.18
2018-06-20T01:29:53.514Z,14.25
2018-06-20T01:30:53.491Z,14.32
2018-06-20T01:31:53.460Z,14.20
2018-06-20T01:32:53.431Z,14.32
2018-06-20T01:33:53.367Z,14.27
2018-06-20T01:34:53.373Z,14.32
2018-06-20T01:35:53.327Z,14.29
2018-06-20T01:36:53.257Z,14.40
2018-06-20T01:37:53.265Z,14.40
2018-06-20T01:38:53.195Z,14.42
2018-06-20T01:39:53.176Z,14.46
2018-06-20T01:40:53.169Z,14.47
2018-06-20T01:41:53.102Z,14.47
2018-06-20T01:42:53.053Z,14.45
2018-06-20T01:43:53.011Z,14.42
2018-06-20T01:44:53.035Z,14.51
2018-06-20T01:45:52.958Z,14.47
2018-06-20T01:46:52.916Z,14.46
2018-06-20T01:47:52.872Z,14.51
2018-06-20T01:48:52.844Z,14.50
2018-06-20T01:49:52.829Z,14.46
2018-06-20T01:50:52.786Z,14.42
2018-06-20T01:51:52.748Z,14.43
2018-06-20T01:52:52.704Z,14.50
2018-06-20T01:53:52.666Z,14.50
2018-06-20T01:54:52.663Z,14.51
2018-06-20T01:55:52.657Z,14.50
2018-06-20T01:56:52.562Z,14.52
2018-06-20T01:57:52.600Z,14.46
2018-06-20T01:58:52.508Z,14.45
2018-06-20T01:59:52.497Z,14.40
2018-06-20T02:00:52.434Z,14.55
2018-06-20T02:01:52.416Z,14.46
2018-06-20T02:02:52.357Z,14.50
2018-06-20T02:03:52.329Z,14.43
2018-06-20T02:04:52.298Z,14.52
2018-06-20T02:05:52.342Z,14.55
2018-06-20T02:06:52.236Z,14.55
2018-06-20T02:07:52.189Z,14.46
2018-06-20T02:08:52.172Z,14.54
2018-06-20T02:09:52.120Z,14.47
2018-06-20T02:10:52.103Z,14.51
2018-06-20T02:11:52.136Z,14.52
2018-06-20T02:12:52.012Z,14.50
2018-06-20T02:13:51.977Z,14.51
2018-06-20T02:14:51.950Z,14.60
2018-06-20T02:15:51.887Z,14.68
2018-06-20T02:16:51.920Z,14.73
2018-06-20T02:17:51.857Z,14.78
2018-06-20T02:18:51.820Z,14.62
2018-06-20T02:19:51.815Z,14.62
2018-06-20T02:20:51.779Z,14.60
2018-06-20T02:21:51.694Z,14.57
2018-06-20T02:22:51.687Z,14.61
2018-06-20T02:23:51.711Z,14.61
2018-06-20T02:24:51.637Z,14.68
2018-06-20T02:25:51.548Z,14.81
2018-06-20T02:26:51.525Z,14.73
2018-06-20T02:27:51.508Z,14.68
2018-06-20T02:28:51.468Z,14.68
2018-06-20T02:29:51.437Z,14.77
2018-06-20T02:30:51.481Z,14.72
2018-06-20T02:31:51.401Z,14.64
2018-06-20T02:32:51.325Z,14.65
2018-06-20T02:33:51.308Z,14.61
2018-06-20T02:34:51.280Z,14.62
2018-06-20T02:35:51.232Z,14.60
2018-06-20T02:36:51.201Z,14.68
2018-06-20T02:37:51.270Z,14.61
2018-06-20T02:38:51.147Z,14.58
2018-06-20T02:39:51.187Z,14.55
2018-06-20T02:40:51.079Z,14.55
2018-06-20T02:41:51.041Z,14.51
2018-06-20T02:42:50.988Z,14.65
2018-06-20T02:43:51.012Z,14.58
2018-06-20T02:44:50.986Z,14.60
2018-06-20T02:45:50.890Z,14.57
2018-06-20T02:46:50.823Z,14.55
2018-06-20T02:47:50.800Z,14.61
2018-06-20T02:48:50.767Z,14.62
2018-06-20T02:49:50.711Z,14.54
2018-06-20T02:50:50.699Z,14.46
2018-06-20T02:51:50.662Z,14.39
2018-06-20T02:52:50.700Z,14.47
2018-06-20T02:53:50.624Z,14.45
2018-06-20T02:54:50.553Z,14.52
2018-06-20T02:55:50.526Z,14.50
2018-06-20T02:56:50.532Z,14.40
2018-06-20T02:57:50.445Z,14.46
2018-06-20T02:58:50.457Z,14.33
2018-06-20T02:59:50.399Z,14.27
2018-06-20T03:00:50.343Z,14.27
2018-06-20T03:01:50.302Z,14.22
2018-06-20T03:02:50.276Z,14.27
2018-06-20T03:03:50.335Z,14.32
2018-06-20T03:04:50.201Z,14.24
2018-06-20T03:05:50.176Z,14.18
2018-06-20T03:06:50.976Z,14.27
2018-06-20T03:07:50.120Z,14.21
2018-06-20T03:08:50.066Z,14.25
2018-06-20T03:09:50.090Z,14.24
2018-06-20T03:10:50.050Z,14.20
2018-06-20T03:11:50.476Z,14.37
2018-06-20T03:12:49.920Z,14.25
2018-06-20T03:13:49.918Z,14.22
2018-06-20T03:14:49.860Z,14.14
2018-06-20T03:15:49.837Z,14.17
2018-06-20T03:16:49.802Z,13.99
2018-06-20T03:17:49.766Z,13.95
2018-06-20T03:18:49.733Z,13.97
2018-06-20T03:19:49.683Z,14.06
2018-06-20T03:20:49.645Z,14.03
2018-06-20T03:21:49.604Z,14.04
2018-06-20T03:22:49.607Z,13.97
2018-06-20T03:23:49.630Z,13.97
2018-06-20T03:24:49.508Z,14.03
2018-06-20T03:25:49.489Z,14.17
2018-06-20T03:26:49.437Z,14.22
2018-06-20T03:27:49.489Z,14.29
2018-06-20T03:28:49.356Z,14.39
2018-06-20T03:29:49.469Z,14.36
2018-06-20T03:30:49.326Z,14.35
2018-06-20T03:31:49.276Z,14.43
2018-06-20T03:32:49.252Z,14.42
2018-06-20T03:33:49.229Z,14.40
2018-06-20T03:34:49.215Z,14.42
2018-06-20T03:35:49.175Z,14.45
2018-06-20T03:36:49.091Z,14.40
2018-06-20T03:37:49.099Z,14.39
2018-06-20T03:38:49.094Z,14.37
2018-06-20T03:39:49.008Z,14.47
2018-06-20T03:40:48.970Z,14.54
2018-06-20T03:41:48.971Z,14.69
2018-06-20T03:42:48.899Z,14.64
2018-06-20T03:43:48.831Z,14.80
2018-06-20T03:44:48.820Z,14.91
2018-06-20T03:45:48.759Z,14.91
2018-06-20T03:46:48.708Z,14.92
2018-06-20T03:47:48.780Z,14.98
2018-06-20T03:48:48.729Z,15.01
2018-06-20T03:49:48.645Z,14.99
2018-06-20T03:50:48.601Z,15.11
2018-06-20T03:51:48.550Z,15.17
2018-06-20T03:52:48.537Z,15.27
2018-06-20T03:53:48.478Z,15.27
2018-06-20T03:54:48.490Z,15.28
2018-06-20T03:55:48.454Z,15.21
2018-06-20T03:56:48.386Z,15.27
2018-06-20T03:57:48.349Z,15.23
2018-06-20T03:58:48.304Z,15.38
2018-06-20T03:59:48.283Z,15.43
2018-06-20T04:00:48.277Z,15.44
2018-06-20T04:01:48.213Z,15.46
2018-06-20T04:02:48.165Z,15.46
2018-06-20T04:03:48.120Z,15.39
2018-06-20T04:04:48.138Z,15.39
2018-06-20T04:05:48.057Z,15.38
2018-06-20T04:06:48.023Z,15.38
2018-06-20T04:07:48.030Z,15.41
2018-06-20T04:08:47.962Z,15.46
2018-06-20T04:09:47.971Z,15.50
2018-06-20T04:10:47.909Z,15.65
2018-06-20T04:11:47.882Z,15.75
2018-06-20T04:12:47.880Z,16.01
2018-06-20T04:13:47.789Z,16.02
2018-06-20T04:14:54.603Z,16.08
2018-06-20T04:15:48.688Z,16.71
2018-06-20T04:16:47.691Z,17.43
2018-06-20T04:17:47.777Z,18.00
2018-06-20T04:18:47.617Z,18.48
2018-06-20T04:19:47.591Z,18.57
2018-06-20T04:20:47.597Z,18.85
2018-06-20T04:21:47.521Z,18.98
2018-06-20T04:22:47.494Z,19.23
2018-06-20T04:23:47.453Z,19.23
2018-06-20T04:24:47.413Z,19.26
2018-06-20T04:25:47.428Z,19.32
2018-06-20T04:26:47.361Z,19.68
2018-06-20T04:27:47.333Z,19.94
2018-06-20T04:28:49.064Z,20.23
2018-06-20T04:29:47.272Z,20.59
2018-06-20T04:30:47.290Z,20.89
2018-06-20T04:31:47.175Z,20.99
2018-06-20T04:32:47.161Z,21.04
2018-06-20T04:33:47.123Z,21.10
2018-06-20T04:34:47.209Z,21.35
2018-06-20T04:35:47.140Z,21.58
2018-06-20T04:36:47.070Z,21.71
2018-06-20T04:37:47.018Z,21.90
2018-06-20T04:38:46.983Z,22.17
2018-06-20T04:39:46.929Z,21.67
2018-06-20T04:40:46.909Z,21.35
2018-06-20T04:41:46.925Z,21.17
2018-06-20T04:42:46.844Z,21.16
2018-06-20T04:43:46.846Z,21.52
2018-06-20T04:44:46.860Z,22.09
2018-06-20T04:45:46.787Z,22.67
2018-06-20T04:46:46.768Z,23.23
2018-06-20T04:47:46.717Z,23.55
2018-06-20T04:48:46.680Z,23.51
2018-06-20T04:49:46.694Z,23.91
2018-06-20T04:50:46.677Z,23.98
2018-06-20T04:51:46.628Z,24.10
2018-06-20T04:52:46.552Z,24.10
2018-06-20T04:53:46.508Z,24.28
2018-06-20T04:54:46.496Z,23.97
2018-06-20T04:55:46.508Z,23.47
2018-06-20T04:56:46.408Z,22.94
2018-06-20T04:57:46.440Z,22.25
2018-06-20T04:58:46.370Z,21.47
2018-06-20T04:59:46.343Z,21.43
2018-06-20T05:00:46.316Z,21.16
2018-06-20T05:01:46.284Z,20.97
2018-06-20T05:02:46.302Z,20.88
2018-06-20T05:03:46.228Z,20.95
2018-06-20T05:04:46.205Z,20.91
2018-06-20T05:05:46.234Z,20.87
2018-06-20T05:06:46.143Z,20.61
2018-06-20T05:07:46.110Z,20.58
2018-06-20T05:08:46.090Z,20.52
2018-06-20T05:09:46.079Z,20.57
2018-06-20T05:10:46.027Z,20.58
2018-06-20T05:11:46.130Z,20.59
2018-06-20T05:12:45.989Z,20.57
2018-06-20T05:13:45.926Z,20.52
2018-06-20T05:14:45.912Z,20.59
2018-06-20T05:15:45.891Z,20.55
2018-06-20T05:16:45.847Z,20.62
2018-06-20T05:17:45.810Z,20.76
2018-06-20T05:18:45.825Z,20.76
2018-06-20T05:19:45.774Z,20.77
2018-06-20T05:20:45.819Z,20.99
2018-06-20T05:21:45.715Z,20.94
2018-06-20T05:22:45.682Z,21.09
2018-06-20T05:23:45.646Z,21.10
2018-06-20T05:24:45.610Z,21.09
2018-06-20T05:25:46.537Z,21.13
2018-06-20T05:26:45.565Z,21.17
2018-06-20T05:27:45.651Z,21.17
2018-06-20T05:28:45.500Z,21.25
2018-06-20T05:29:45.476Z,21.34
2018-06-20T05:30:45.447Z,21.43
2018-06-20T05:31:45.406Z,21.38
2018-06-20T05:32:45.416Z,21.42
2018-06-20T05:33:45.344Z,21.25
2018-06-20T05:34:45.341Z,21.04
2018-06-20T05:35:45.306Z,20.95
2018-06-20T05:36:45.258Z,21.04
2018-06-20T05:37:45.225Z,20.99
2018-06-20T05:38:45.204Z,20.98
2018-06-20T05:39:45.175Z,20.95
2018-06-20T05:40:45.161Z,20.87
2018-06-20T05:41:45.179Z,21.06
2018-06-20T05:42:45.092Z,21.38
2018-06-20T05:43:45.059Z,21.52
2018-06-20T05:44:45.103Z,21.49
2018-06-20T05:45:45.008Z,21.59
2018-06-20T05:46:44.988Z,21.71
2018-06-20T05:47:44.956Z,21.65
2018-06-20T05:48:44.943Z,21.84
2018-06-20T05:49:44.892Z,21.94
2018-06-20T05:50:44.871Z,22.20
2018-06-20T05:51:44.853Z,22.43
2018-06-20T05:52:44.800Z,22.57
2018-06-20T05:53:44.763Z,22.47
2018-06-20T05:54:44.776Z,22.51
2018-06-20T05:55:44.776Z,22.64
2018-06-20T05:56:44.731Z,22.82
2018-06-20T05:57:44.730Z,22.76
2018-06-20T05:58:44.640Z,22.92
2018-06-20T05:59:44.612Z,22.88
2018-06-20T06:00:44.573Z,22.76
2018-06-20T06:01:44.546Z,22.60
2018-06-20T06:02:44.525Z,22.61
2018-06-20T06:03:44.509Z,22.70
2018-06-20T06:04:44.487Z,22.73
2018-06-20T06:05:44.456Z,22.67
2018-06-20T06:06:44.444Z,22.70
2018-06-20T06:07:44.421Z,22.76
2018-06-20T06:08:44.350Z,22.95
2018-06-20T06:09:44.349Z,23.33
2018-06-20T06:10:44.301Z,23.43
2018-06-20T06:11:44.290Z,23.65
2018-06-20T06:12:44.309Z,23.51
2018-06-20T06:13:44.225Z,23.35
2018-06-20T06:14:44.224Z,23.32
2018-06-20T06:15:44.184Z,23.36
2018-06-20T06:16:44.213Z,23.28
2018-06-20T06:17:44.107Z,23.33
2018-06-20T06:18:44.075Z,23.33
2018-06-20T06:19:44.133Z,23.25
2018-06-20T06:20:44.033Z,23.27
2018-06-20T06:21:44.044Z,23.20
2018-06-20T06:22:44.046Z,23.27
2018-06-20T06:23:43.968Z,23.47
2018-06-20T06:24:43.917Z,23.63
2018-06-20T06:25:43.877Z,24.00
2018-06-20T06:26:43.923Z,24.02
2018-06-20T06:27:43.879Z,23.90
2018-06-20T06:28:43.812Z,23.90
2018-06-20T06:29:43.784Z,23.98
2018-06-20T06:30:43.768Z,24.03
2018-06-20T06:31:43.757Z,23.75
2018-06-20T06:32:43.705Z,24.03
2018-06-20T06:33:43.665Z,24.08
2018-06-20T06:34:44.571Z,23.98
2018-06-20T06:35:43.656Z,23.84
2018-06-20T06:36:44.562Z,24.05
2018-06-20T06:37:43.685Z,24.10
2018-06-20T06:38:43.553Z,24.34
2018-06-20T06:39:43.586Z,24.45
2018-06-20T06:40:43.531Z,24.60
2018-06-20T06:41:43.467Z,24.85
2018-06-20T06:42:43.427Z,24.83
2018-06-20T06:43:43.448Z,24.99
2018-06-20T06:44:43.379Z,25.05
2018-06-20T06:45:43.381Z,24.81
2018-06-20T06:46:43.319Z,24.84
2018-06-20T06:47:43.283Z,24.87
2018-06-20T06:48:43.329Z,24.77
2018-06-20T06:49:43.309Z,24.76
2018-06-20T06:50:43.241Z,24.87
2018-06-20T06:51:43.200Z,25.08
2018-06-20T06:52:43.168Z,25.15
2018-06-20T06:53:43.298Z,25.33
2018-06-20T06:54:44.113Z,25.25
2018-06-20T06:55:43.098Z,25.25
2018-06-20T06:56:43.168Z,25.13
2018-06-20T06:57:43.091Z,25.50
2018-06-20T06:58:42.995Z,25.61
2018-06-20T06:59:42.978Z,26.15
2018-06-20T07:00:42.967Z,26.44
2018-06-20T07:01:42.980Z,26.85
2018-06-20T07:02:43.039Z,26.62
2018-06-20T07:03:42.924Z,26.15
2018-06-20T07:04:42.871Z,26.17
2018-06-20T07:05:42.853Z,26.20
2018-06-20T07:06:42.833Z,25.87
2018-06-20T07:07:42.774Z,25.77
2018-06-20T07:08:42.766Z,25.83
2018-06-20T07:09:42.750Z,25.90
2018-06-20T07:10:42.714Z,25.72
2018-06-20T07:11:42.661Z,25.62
2018-06-20T07:12:42.650Z,25.70
2018-06-20T07:13:42.617Z,25.83
2018-06-20T07:14:42.599Z,25.80
2018-06-20T07:15:42.574Z,25.97
2018-06-20T07:16:42.640Z,26.20
2018-06-20T07:17:42.511Z,26.73
2018-06-20T07:18:42.530Z,26.77
2018-06-20T07:19:42.475Z,27.00
2018-06-20T07:20:42.451Z,27.99
2018-06-20T07:21:42.441Z,28.43
2018-06-20T07:22:42.499Z,28.83
2018-06-20T07:23:42.518Z,29.45
2018-06-20T07:24:42.341Z,28.04
2018-06-20T07:25:42.339Z,26.84
2018-06-20T07:26:42.358Z,26.29
2018-06-20T07:27:42.318Z,26.50
2018-06-20T07:28:42.281Z,27.69
2018-06-20T07:29:42.245Z,28.95
2018-06-20T07:30:43.084Z,29.85
2018-06-20T07:31:42.255Z,29.73
2018-06-20T07:32:42.215Z,29.82
2018-06-20T07:33:42.152Z,30.19
2018-06-20T07:34:42.105Z,30.84
2018-06-20T07:35:42.208Z,30.98
2018-06-20T07:36:42.068Z,30.76
2018-06-20T07:37:42.065Z,30.10
2018-06-20T07:38:42.054Z,29.33
2018-06-20T07:39:41.992Z,28.81
2018-06-20T07:40:41.979Z,29.06
2018-06-20T07:41:41.962Z,29.19
2018-06-20T07:42:42.033Z,29.04
2018-06-20T07:43:41.918Z,27.84
2018-06-20T07:44:41.925Z,27.10
2018-06-20T07:45:41.877Z,26.65
2018-06-20T07:46:41.879Z,26.40
2018-06-20T07:47:41.915Z,26.91
2018-06-20T07:48:41.833Z,27.66
2018-06-20T07:49:41.800Z,27.88
2018-06-20T07:50:41.840Z,28.33
2018-06-20T07:51:41.761Z,28.92
2018-06-20T07:52:41.739Z,29.57
2018-06-20T07:53:41.706Z,29.04
2018-06-20T07:54:41.685Z,28.29
2018-06-20T07:55:41.661Z,28.48
2018-06-20T07:56:41.646Z,28.70
2018-06-20T07:57:41.624Z,29.51
2018-06-20T07:58:41.619Z,30.24
2018-06-20T07:59:41.584Z,30.77
2018-06-20T08:00:41.642Z,31.43
2018-06-20T08:01:41.581Z,31.39
2018-06-20T08:02:41.609Z,31.25
2018-06-20T08:03:41.499Z,30.97
2018-06-20T08:04:41.504Z,29.85
2018-06-20T08:05:41.475Z,29.78
2018-06-20T08:06:41.455Z,30.00
2018-06-20T08:07:41.446Z,30.57
2018-06-20T08:08:41.423Z,30.54
2018-06-20T08:09:41.391Z,30.27
2018-06-20T08:10:41.398Z,30.49
2018-06-20T08:11:41.362Z,30.89
2018-06-20T08:12:41.339Z,30.62
2018-06-20T08:13:41.354Z,30.37
2018-06-20T08:14:41.325Z,30.58
2018-06-20T08:15:41.272Z,30.94
2018-06-20T08:16:41.264Z,30.98
2018-06-20T08:17:41.291Z,31.43
2018-06-20T08:18:41.259Z,31.85
2018-06-20T08:19:41.235Z,32.21
2018-06-20T08:20:41.207Z,32.47
2018-06-20T08:21:41.167Z,32.33
2018-06-20T08:22:41.167Z,32.38
2018-06-20T08:23:41.213Z,31.95
2018-06-20T08:24:41.129Z,32.04
2018-06-20T08:25:41.166Z,32.43
2018-06-20T08:26:41.101Z,32.21
2018-06-20T08:27:41.064Z,32.08
2018-06-20T08:28:41.069Z,32.04
2018-06-20T08:29:41.100Z,31.93
2018-06-20T08:30:41.009Z,31.63
2018-06-20T08:31:40.976Z,31.81
2018-06-20T08:32:41.003Z,32.11
2018-06-20T08:33:40.958Z,32.74
2018-06-20T08:34:40.934Z,32.94
2018-06-20T08:35:40.933Z,32.94
2018-06-20T08:36:40.930Z,32.72
2018-06-20T08:37:40.878Z,33.00
2018-06-20T08:38:40.869Z,32.84
2018-06-20T08:39:40.848Z,32.81
2018-06-20T08:40:40.843Z,31.01
2018-06-20T08:41:40.828Z,31.78
2018-06-20T08:42:40.829Z,32.33
2018-06-20T08:43:40.813Z,32.07
2018-06-20T08:44:40.789Z,32.50
2018-06-20T08:45:40.735Z,32.32
2018-06-20T08:46:40.760Z,31.25
2018-06-20T08:47:40.741Z,31.43
2018-06-20T08:48:40.680Z,31.53
2018-06-20T08:49:40.664Z,32.15
2018-06-20T08:50:40.654Z,32.82
2018-06-20T08:51:40.627Z,33.03
2018-06-20T08:52:40.603Z,33.28
2018-06-20T08:53:40.647Z,33.32
2018-06-20T08:54:40.588Z,33.00
2018-06-20T08:55:40.559Z,32.92
2018-06-20T08:56:40.539Z,32.26
2018-06-20T08:57:40.532Z,30.70
2018-06-20T08:58:40.514Z,29.67
2018-06-20T08:59:40.518Z,29.82
2018-06-20T09:00:40.505Z,30.57
2018-06-20T09:01:40.462Z,31.20
2018-06-20T09:02:40.444Z,30.70
2018-06-20T09:03:40.433Z,29.70
2018-06-20T09:04:40.415Z,29.18
2018-06-20T09:05:40.419Z,28.96
2018-06-20T09:06:40.381Z,28.43
2018-06-20T09:07:40.371Z,27.97
2018-06-20T09:08:40.356Z,27.51
2018-06-20T09:09:40.327Z,28.00
2018-06-20T09:10:40.306Z,29.31
2018-06-20T09:11:40.300Z,30.51
2018-06-20T09:12:40.264Z,30.67
2018-06-20T09:13:40.239Z,31.46
2018-06-20T09:14:40.231Z,32.00
2018-06-20T09:15:40.219Z,31.23
2018-06-20T09:16:40.191Z,30.84
2018-06-20T09:17:40.171Z,30.37
2018-06-20T09:18:40.150Z,29.14
2018-06-20T09:19:40.134Z,29.12
2018-06-20T09:20:40.113Z,29.90
2018-06-20T09:21:40.090Z,30.97
2018-06-20T09:22:40.079Z,31.62
2018-06-20T09:23:40.655Z,31.54
2018-06-20T09:24:42.718Z,32.26
2018-06-20T09:25:40.010Z,32.21
2018-06-20T09:26:40.030Z,32.14
2018-06-20T09:27:39.988Z,32.35
2018-06-20T09:28:39.985Z,32.93
2018-06-20T09:29:39.940Z,33.18
2018-06-20T09:30:39.926Z,32.87
2018-06-20T09:31:39.891Z,32.77
2018-06-20T09:32:39.880Z,32.14
2018-06-20T09:33:39.875Z,32.01
2018-06-20T09:34:39.859Z,31.88
2018-06-20T09:35:39.843Z,32.35
2018-06-20T09:36:39.852Z,32.74
2018-06-20T09:37:40.633Z,32.79
2018-06-20T09:38:39.849Z,32.47
2018-06-20T09:39:39.830Z,30.88
2018-06-20T09:40:39.756Z,30.16
2018-06-20T09:41:39.737Z,29.12
2018-06-20T09:42:39.713Z,28.85
2018-06-20T09:43:39.682Z,28.67
2018-06-20T09:44:39.696Z,28.67
2018-06-20T09:45:39.650Z,29.30
2018-06-20T09:46:39.638Z,30.04
2018-06-20T09:47:39.624Z,30.64
2018-06-20T09:48:39.580Z,31.39
2018-06-20T09:49:39.588Z,32.00
2018-06-20T09:50:39.564Z,32.37
2018-06-20T09:51:39.550Z,31.91
2018-06-20T09:52:39.538Z,31.78
2018-06-20T09:53:39.494Z,31.68
2018-06-20T09:54:39.472Z,31.73
2018-06-20T09:55:39.461Z,32.50
2018-06-20T09:56:39.461Z,32.99
2018-06-20T09:57:39.480Z,32.70
2018-06-20T09:58:39.401Z,32.51
2018-06-20T09:59:39.380Z,32.23
2018-06-20T10:00:39.397Z,31.84
2018-06-20T10:01:39.463Z,31.36
2018-06-20T10:02:39.346Z,30.83
2018-06-20T10:03:39.368Z,30.99
2018-06-20T10:04:39.319Z,30.73
2018-06-20T10:05:39.296Z,30.38
2018-06-20T10:06:39.287Z,30.58
2018-06-20T10:07:39.276Z,30.29
2018-06-20T10:08:39.217Z,31.25
2018-06-20T10:09:39.211Z,31.70
2018-06-20T10:10:39.182Z,31.48
2018-06-20T10:11:39.183Z,31.58
2018-06-20T10:12:39.127Z,31.89
2018-06-20T10:13:39.115Z,32.26
2018-06-20T10:14:39.086Z,32.69
2018-06-20T10:15:39.112Z,32.81
2018-06-20T10:16:39.130Z,32.77
2018-06-20T10:17:39.072Z,33.09
2018-06-20T10:18:39.022Z,33.38
2018-06-20T10:19:39.026Z,33.37
2018-06-20T10:20:38.981Z,33.28
2018-06-20T10:21:38.978Z,32.87
2018-06-20T10:22:38.993Z,32.43
2018-06-20T10:23:38.925Z,32.25
2018-06-20T10:24:38.922Z,32.38
2018-06-20T10:25:38.889Z,32.04
2018-06-20T10:26:38.859Z,32.08
2018-06-20T10:27:38.827Z,32.74
2018-06-20T10:28:38.889Z,32.81
2018-06-20T10:29:38.831Z,32.44
2018-06-20T10:30:38.808Z,32.19
2018-06-20T10:31:38.778Z,32.52
2018-06-20T10:32:38.765Z,33.29
2018-06-20T10:33:38.740Z,33.47
2018-06-20T10:34:38.716Z,33.61
2018-06-20T10:35:38.711Z,34.32
2018-06-20T10:36:38.676Z,33.71
2018-06-20T10:37:38.664Z,33.78
2018-06-20T10:38:38.641Z,33.98
2018-06-20T10:39:38.611Z,34.30
2018-06-20T10:40:38.608Z,34.30
2018-06-20T10:41:38.614Z,34.12
2018-06-20T10:42:38.564Z,33.47
2018-06-20T10:43:38.548Z,33.44
2018-06-20T10:44:38.538Z,33.68
2018-06-20T10:45:38.555Z,33.71
2018-06-20T10:46:38.482Z,33.41
2018-06-20T10:47:38.479Z,33.07
2018-06-20T10:48:38.447Z,32.75
2018-06-20T10:49:38.432Z,32.74
2018-06-20T10:50:38.408Z,31.50
2018-06-20T10:51:38.409Z,30.72
2018-06-20T10:52:38.376Z,30.20
2018-06-20T10:53:38.363Z,30.60
2018-06-20T10:54:38.336Z,31.41
2018-06-20T10:55:38.352Z,31.72
2018-06-20T10:56:38.310Z,31.78
2018-06-20T10:57:38.292Z,31.16
2018-06-20T10:58:38.267Z,30.82
2018-06-20T10:59:38.263Z,30.42
2018-06-20T11:00:38.227Z,30.08
2018-06-20T11:01:38.220Z,30.05
2018-06-20T11:02:38.205Z,30.95
2018-06-20T11:03:38.197Z,31.62
2018-06-20T11:04:38.155Z,31.65
2018-06-20T11:05:38.157Z,31.92
2018-06-20T11:06:38.126Z,32.40
2018-06-20T11:07:38.138Z,32.81
2018-06-20T11:08:38.109Z,33.16
2018-06-20T11:09:38.094Z,32.78
2018-06-20T11:10:38.041Z,32.99
2018-06-20T11:11:38.047Z,32.96
2018-06-20T11:12:38.024Z,32.55
2018-06-20T11:13:37.992Z,32.00
2018-06-20T11:14:37.993Z,31.25
2018-06-20T11:15:37.953Z,30.89
2018-06-20T11:16:37.920Z,30.72
2018-06-20T11:17:37.957Z,30.53
2018-06-20T11:18:37.887Z,30.26
2018-06-20T11:19:37.866Z,30.00
2018-06-20T11:20:37.919Z,30.57
2018-06-20T11:21:37.848Z,31.28
2018-06-20T11:22:37.807Z,31.68
2018-06-20T11:23:37.805Z,31.68
2018-06-20T11:24:37.772Z,31.73
2018-06-20T11:25:37.768Z,32.14
2018-06-20T11:26:37.730Z,32.63
2018-06-20T11:27:37.714Z,32.23
2018-06-20T11:28:37.711Z,32.52
2018-06-20T11:29:37.676Z,32.56
2018-06-20T11:30:37.706Z,32.70
2018-06-20T11:31:37.633Z,32.57
2018-06-20T11:32:37.609Z,32.33
2018-06-20T11:33:37.618Z,31.78
2018-06-20T11:34:37.598Z,32.10
2018-06-20T11:35:37.584Z,32.14
2018-06-20T11:36:37.569Z,32.08
2018-06-20T11:37:37.559Z,32.04
2018-06-20T11:38:37.499Z,32.21
2018-06-20T11:39:37.509Z,32.70
2018-06-20T11:40:37.498Z,32.62
2018-06-20T11:41:37.454Z,32.75
2018-06-20T11:42:37.434Z,33.06
2018-06-20T11:43:37.412Z,32.43
2018-06-20T11:44:37.374Z,32.47
2018-06-20T11:45:37.362Z,32.74
2018-06-20T11:46:37.357Z,32.82
2018-06-20T11:47:37.317Z,32.82
2018-06-20T11:48:37.297Z,32.78
2018-06-20T11:49:37.297Z,32.69
2018-06-20T11:50:37.279Z,32.92
2018-06-20T11:51:37.262Z,33.28
2018-06-20T11:52:37.237Z,33.57
2018-06-20T11:53:37.216Z,33.69
2018-06-20T11:54:37.207Z,33.94
2018-06-20T11:55:37.191Z,33.94
2018-06-20T11:56:37.184Z,33.44
2018-06-20T11:57:37.147Z,33.44
2018-06-20T11:58:37.133Z,32.10
2018-06-20T11:59:37.201Z,31.39
2018-06-20T12:00:37.096Z,31.04
2018-06-20T12:01:37.087Z,31.29
2018-06-20T12:02:37.140Z,31.93
2018-06-20T12:03:37.073Z,32.10
2018-06-20T12:04:37.039Z,32.38
2018-06-20T12:05:36.998Z,32.79
2018-06-20T12:06:36.965Z,33.14
2018-06-20T12:07:36.947Z,32.66
2018-06-20T12:08:36.930Z,32.18
2018-06-20T12:09:36.924Z,31.54
2018-06-20T12:10:36.921Z,31.17
2018-06-20T12:11:36.914Z,30.98
2018-06-20T12:12:36.873Z,31.01
2018-06-20T12:13:36.926Z,30.84
2018-06-20T12:14:36.825Z,30.62
2018-06-20T12:15:36.824Z,30.37
2018-06-20T12:16:36.797Z,30.69
2018-06-20T12:17:36.781Z,31.38
2018-06-20T12:18:36.754Z,31.07
2018-06-20T12:19:36.755Z,30.34
2018-06-20T12:20:36.722Z,30.13
2018-06-20T12:21:36.701Z,30.26
2018-06-20T12:22:36.681Z,31.07
2018-06-20T12:23:36.670Z,31.39
2018-06-20T12:24:36.625Z,31.96
2018-06-20T12:25:36.609Z,32.56
2018-06-20T12:26:36.584Z,32.84
2018-06-20T12:27:36.586Z,33.03
2018-06-20T12:28:36.570Z,33.38
2018-06-20T12:29:36.532Z,33.38
2018-06-20T12:30:36.515Z,33.61
2018-06-20T12:31:36.495Z,33.61
2018-06-20T12:32:36.474Z,33.75
2018-06-20T12:33:36.482Z,32.81
2018-06-20T12:34:36.450Z,32.19
2018-06-20T12:35:36.429Z,31.56
2018-06-20T12:36:36.415Z,30.83
2018-06-20T12:37:36.371Z,30.92
2018-06-20T12:38:36.373Z,30.61
2018-06-20T12:39:36.341Z,30.55
2018-06-20T12:40:36.354Z,30.53
2018-06-20T12:41:36.342Z,31.02
2018-06-20T12:42:36.283Z,30.84
2018-06-20T12:43:36.272Z,30.73
2018-06-20T12:44:36.231Z,30.38
2018-06-20T12:45:36.232Z,30.17
2018-06-20T12:46:36.218Z,30.13
2018-06-20T12:47:36.195Z,30.91
2018-06-20T12:48:36.170Z,31.34
2018-06-20T12:49:36.153Z,32.01
2018-06-20T12:50:36.126Z,32.51
2018-06-20T12:51:36.118Z,33.06
2018-06-20T12:52:36.123Z,33.72