createdAt,value
2022-09-13T00:02:02.436Z,9.21
2022-09-13T00:07:12.016Z,9.21
2022-09-13T00:12:23.215Z,9.14
2022-09-13T00:17:34.403Z,9.09
2022-09-13T00:22:42.119Z,9.11
2022-09-13T00:27:49.990Z,9.05
2022-09-13T00:32:57.228Z,8.96
2022-09-13T00:38:10.892Z,8.86
2022-09-13T00:49:05.981Z,8.78
2022-09-13T00:54:21.876Z,8.74
2022-09-13T00:59:44.944Z,8.74
2022-09-13T01:04:53.382Z,8.81
2022-09-13T01:10:01.243Z,8.77
2022-09-13T01:15:13.718Z,8.78
2022-09-13T01:20:29.721Z,8.82
2022-09-13T01:26:17.409Z,8.80
2022-09-13T01:31:33.929Z,8.80
2022-09-13T01:37:14.171Z,8.71
2022-09-13T01:42:40.763Z,8.71
2022-09-13T01:48:18.105Z,8.65
2022-09-13T01:53:51.504Z,8.65
2022-09-13T01:59:09.862Z,8.58
2022-09-13T02:04:26.226Z,8.57
2022-09-13T02:09:46.985Z,8.54
2022-09-13T02:15:06.165Z,8.53
2022-09-13T02:20:30.659Z,8.52
2022-09-13T02:25:42.372Z,8.50
2022-09-13T02:31:02.521Z,8.51
2022-09-13T02:36:15.912Z,8.47
2022-09-13T02:41:42.248Z,8.40
2022-09-13T02:47:14.528Z,8.31
2022-09-13T02:52:39.587Z,8.30
2022-09-13T02:58:06.883Z,8.32
2022-09-13T03:03:22.868Z,8.33
2022-09-13T03:08:38.540Z,8.32
2022-09-13T03:14:09.900Z,8.35
2022-09-13T03:19:36.394Z,8.26
2022-09-13T03:25:05.087Z,8.18
2022-09-13T03:30:19.340Z,8.16
2022-09-13T03:35:39.653Z,8.19
2022-09-13T03:41:03.436Z,8.23
2022-09-13T03:46:19.745Z,8.17
2022-09-13T03:51:28.380Z,8.20
2022-09-13T03:56:37.119Z,8.19
2022-09-13T04:01:49.882Z,8.17
2022-09-13T04:07:04.934Z,8.13
2022-09-13T04:12:16.074Z,8.07
2022-09-13T04:17:30.146Z,8.03
2022-09-13T04:22:39.747Z,8.03
2022-09-13T04:27:52.271Z,8.05
2022-09-13T04:33:05.401Z,8.07
2022-09-13T04:38:13.055Z,8.04
2022-09-13T04:43:21.706Z,7.96
2022-09-13T04:48:38.400Z,7.93
2022-09-13T04:53:49.084Z,7.99
2022-09-13T04:58:58.248Z,8.03
2022-09-13T05:04:07.054Z,8.09
2022-09-13T05:09:17.370Z,8.17
2022-09-13T05:14:29.385Z,8.27
2022-09-13T05:19:37.560Z,8.36
2022-09-13T05:24:46.448Z,8.52
2022-09-13T05:29:54.371Z,8.72
2022-09-13T05:35:02.701Z,8.91
2022-09-13T05:40:12.918Z,9.09
2022-09-13T05:45:21.199Z,9.29
2022-09-13T05:50:56.667Z,9.51
2022-09-13T05:55:58.263Z,9.72
2022-09-13T06:01:06.604Z,9.89
2022-09-13T06:06:20.660Z,10.03
2022-09-13T06:11:29.204Z,10.17
2022-09-13T06:21:59.974Z,10.47
2022-09-13T06:27:11.732Z,10.63
2022-09-13T06:32:20.283Z,10.79
2022-09-13T06:37:28.344Z,10.94
2022-09-13T06:42:43.985Z,11.09
2022-09-13T06:47:55.485Z,11.25
2022-09-13T06:53:13.642Z,11.41
2022-09-13T06:58:22.835Z,11.59
2022-09-13T07:03:30.763Z,11.77
2022-09-13T07:08:39.192Z,11.95
2022-09-13T07:13:51.969Z,12.13
2022-09-13T07:19:29.523Z,12.32
2022-09-13T07:24:51.248Z,12.55
2022-09-13T07:30:11.134Z,12.80
2022-09-13T07:35:19.270Z,12.97
2022-09-13T07:40:45.712Z,13.16
2022-09-13T07:51:24.268Z,13.60
2022-09-13T07:56:36.945Z,13.83
2022-09-13T08:01:54.607Z,14.07
2022-09-13T08:07:13.199Z,14.33
2022-09-13T08:12:30.423Z,14.51
2022-09-13T08:35:03.808Z,15.08
2022-09-13T08:40:23.205Z,15.19
2022-09-13T08:45:38.193Z,15.30
2022-09-13T08:50:47.294Z,15.43
2022-09-13T09:03:08.798Z,15.71
2022-09-13T09:09:39.916Z,15.83
2022-09-13T09:15:09.888Z,15.98
2022-09-13T09:20:53.219Z,16.15
2022-09-13T09:26:26.764Z,16.29
2022-09-13T09:31:54.386Z,16.45
2022-09-13T09:37:14.075Z,16.57
2022-09-13T09:42:25.753Z,16.63
2022-09-13T09:47:56.320Z,16.66
2022-09-13T09:58:46.690Z,16.79
2022-09-13T10:04:09.038Z,16.84
2022-09-13T10:09:33.669Z,16.88
2022-09-13T10:14:55.017Z,16.93
2022-09-13T10:20:31.999Z,17.00
2022-09-13T10:26:23.714Z,17.09
2022-09-13T10:31:54.099Z,17.08
2022-09-13T10:37:34.917Z,17.15
2022-09-13T10:42:51.892Z,17.23
2022-09-13T10:48:08.100Z,17.27
2022-09-13T10:53:39.826Z,17.31
2022-09-13T10:58:51.056Z,17.37
2022-09-13T11:04:54.137Z,17.44
2022-09-13T11:10:09.629Z,17.51
2022-09-13T11:15:43.769Z,17.58
2022-09-13T11:21:06.145Z,17.59
2022-09-13T11:26:36.055Z,17.63
2022-09-13T11:32:00.575Z,17.68
2022-09-13T11:37:18.153Z,17.73
2022-09-13T11:42:44.565Z,17.82
2022-09-13T11:48:17.336Z,17.94
2022-09-13T11:54:00.920Z,18.05
2022-09-13T11:59:23.007Z,18.10
2022-09-13T12:04:36.707Z,18.18
2022-09-13T12:09:55.155Z,18.29
2022-09-13T12:15:08.185Z,18.43
2022-09-13T12:20:22.212Z,18.47
2022-09-13T12:25:39.145Z,18.53
2022-09-13T12:30:53.563Z,18.60
2022-09-13T12:36:25.906Z,18.67
2022-09-13T12:41:53.380Z,18.74
2022-09-13T12:47:31.786Z,18.68
2022-09-13T12:52:47.996Z,18.58
2022-09-13T12:58:05.663Z,18.52
2022-09-13T13:03:20.388Z,18.48
2022-09-13T13:08:31.519Z,18.43
2022-09-13T13:13:40.888Z,18.40
2022-09-13T13:18:49.866Z,18.40
2022-09-13T13:24:36.900Z,18.41
2022-09-13T13:29:44.264Z,18.45
2022-09-13T13:34:52.364Z,18.49
2022-09-13T13:40:22.132Z,18.51
2022-09-13T13:45:31.877Z,18.54
2022-09-13T13:50:52.812Z,18.55
2022-09-13T13:56:18.899Z,18.51
2022-09-13T14:01:30.606Z,18.47
2022-09-13T14:06:49.397Z,18.44
2022-09-13T14:12:20.424Z,18.46
2022-09-13T14:17:55.147Z,18.57
2022-09-13T14:23:25.339Z,18.78
2022-09-13T14:28:36.422Z,19.00
2022-09-13T14:33:47.880Z,19.18
2022-09-13T14:39:02.491Z,19.29
2022-09-13T14:44:28.418Z,19.38
2022-09-13T14:49:44.422Z,19.40
2022-09-13T14:54:57.943Z,19.37
2022-09-13T15:00:21.648Z,19.25
2022-09-13T15:05:35.052Z,19.13
2022-09-13T15:10:47.605Z,19.03
2022-09-13T15:15:57.315Z,18.95
2022-09-13T15:21:09.870Z,18.86
2022-09-13T15:26:25.684Z,18.76
2022-09-13T15:31:35.684Z,18.66
2022-09-13T15:36:42.744Z,18.57
2022-09-13T15:41:57.418Z,18.48
2022-09-13T15:47:09.650Z,18.39
2022-09-13T15:52:17.796Z,18.31
2022-09-13T15:57:29.394Z,18.23
2022-09-13T16:02:36.895Z,18.17
2022-09-13T16:07:44.265Z,18.11
2022-09-13T16:12:51.915Z,18.05
2022-09-13T16:17:59.796Z,18.00
2022-09-13T16:23:07.489Z,17.95
2022-09-13T16:28:22.218Z,17.92
2022-09-13T16:33:31.693Z,17.87
2022-09-13T16:38:39.753Z,17.83
2022-09-13T16:43:49.970Z,17.80
2022-09-13T16:49:01.755Z,17.75
2022-09-13T16:54:13.659Z,17.68
2022-09-13T16:59:32.163Z,17.62
2022-09-13T17:04:40.750Z,17.57
2022-09-13T17:09:50.197Z,17.52
2022-09-13T17:15:02.274Z,17.48
2022-09-13T17:20:13.985Z,17.43
2022-09-13T17:25:22.507Z,17.39
2022-09-13T17:30:29.876Z,17.34
2022-09-13T17:35:38.863Z,17.28
2022-09-13T17:40:48.490Z,17.22
2022-09-13T17:45:56.483Z,17.16
2022-09-13T17:51:08.689Z,17.12
2022-09-13T17:56:20.509Z,17.09
2022-09-13T18:01:28.012Z,17.05
2022-09-13T18:06:42.310Z,17.00
2022-09-13T18:11:51.143Z,16.99
2022-09-13T18:17:00.452Z,16.98
2022-09-13T18:22:10.094Z,16.98
2022-09-13T18:27:25.376Z,16.94
2022-09-13T18:32:32.812Z,16.89
2022-09-13T18:37:40.951Z,16.85
2022-09-13T18:42:48.855Z,16.83
2022-09-13T18:47:56.260Z,16.81
2022-09-13T18:53:04.800Z,16.83
2022-09-13T18:58:13.767Z,16.84
2022-09-13T19:03:23.143Z,16.84
2022-09-13T19:08:32.341Z,16.83
2022-09-13T19:13:40.913Z,16.80
2022-09-13T19:18:52.827Z,16.77
2022-09-13T19:24:09.193Z,16.74
2022-09-13T19:29:21.063Z,16.72
2022-09-13T19:34:31.670Z,16.72
2022-09-13T19:39:42.976Z,16.73
2022-09-13T19:44:54.997Z,16.74
2022-09-13T19:50:03.386Z,16.73
2022-09-13T19:55:15.324Z,16.70
2022-09-13T20:00:33.477Z,16.64
2022-09-13T20:06:01.194Z,16.61
2022-09-13T20:11:22.275Z,16.57
2022-09-13T20:16:35.042Z,16.54
2022-09-13T20:21:43.684Z,16.47
2022-09-13T20:26:52.623Z,16.40
2022-09-13T20:32:03.067Z,16.33
2022-09-13T20:37:16.499Z,16.27
2022-09-13T20:42:27.146Z,16.23
2022-09-13T20:47:36.733Z,16.20
2022-09-13T20:52:48.601Z,16.16
2022-09-13T20:58:01.996Z,16.07
2022-09-13T21:03:11.610Z,15.97
2022-09-13T21:08:38.948Z,15.86
2022-09-13T21:13:49.014Z,15.76
2022-09-13T21:19:00.060Z,15.64
2022-09-13T21:24:10.549Z,15.58
2022-09-13T21:29:18.465Z,15.57
2022-09-13T21:34:27.593Z,15.51
2022-09-13T21:39:35.921Z,15.43
2022-09-13T21:44:43.555Z,15.33
2022-09-13T21:49:52.078Z,15.28
2022-09-13T21:55:08.284Z,15.23
2022-09-13T22:00:20.309Z,15.14
2022-09-13T22:05:34.217Z,14.99
2022-09-13T22:10:44.900Z,14.84
2022-09-13T22:15:55.682Z,14.76
2022-09-13T22:21:08.368Z,14.71
2022-09-13T22:26:19.151Z,14.68
2022-09-13T22:31:29.270Z,14.67
2022-09-13T22:36:37.398Z,14.64
2022-09-13T22:41:48.302Z,14.59
2022-09-13T22:46:55.994Z,14.52
2022-09-13T22:52:04.887Z,14.50
2022-09-13T22:57:12.859Z,14.50
2022-09-13T23:02:21.347Z,14.48
2022-09-13T23:07:31.424Z,14.46
2022-09-13T23:12:40.053Z,14.46
2022-09-13T23:17:48.581Z,14.43
2022-09-13T23:22:58.059Z,14.36
2022-09-13T23:28:06.987Z,14.30
2022-09-13T23:33:21.153Z,14.29
2022-09-13T23:38:33.016Z,14.22
2022-09-13T23:43:43.505Z,14.13
2022-09-13T23:48:52.069Z,14.06
2022-09-13T23:54:01.717Z,13.96
2022-09-13T23:59:10.586Z,13.87
