createdAt,value
2023-01-02T00:01:05.957Z,66.33
2023-01-02T00:03:33.838Z,67.27
2023-01-02T00:06:03.541Z,68.47
2023-01-02T00:08:35.080Z,67.83
2023-01-02T00:11:02.825Z,67.50
2023-01-02T00:13:30.629Z,69.13
2023-01-02T00:15:58.443Z,65.20
2023-01-02T00:18:26.452Z,66.63
2023-01-02T00:20:54.469Z,67.47
2023-01-02T00:23:22.251Z,69.03
2023-01-02T00:25:51.347Z,67.00
2023-01-02T00:28:19.171Z,65.40
2023-01-02T00:30:46.961Z,68.10
2023-01-02T00:33:14.831Z,64.30
2023-01-02T00:35:42.722Z,65.27
2023-01-02T00:38:10.575Z,64.10
2023-01-02T00:40:38.353Z,66.73
2023-01-02T00:43:07.533Z,65.10
2023-01-02T00:45:35.309Z,68.00
2023-01-02T00:48:03.124Z,67.33
2023-01-02T00:50:31.015Z,64.80
2023-01-02T00:52:58.759Z,67.37
2023-01-02T00:55:26.511Z,65.70
2023-01-02T00:57:54.269Z,68.23
2023-01-02T01:00:24.323Z,66.73
2023-01-02T01:02:56.285Z,67.60
2023-01-02T01:05:24.194Z,64.03
2023-01-02T01:07:51.942Z,67.07
2023-01-02T01:10:19.671Z,66.27
2023-01-02T01:12:47.459Z,66.80
2023-01-02T01:15:15.190Z,63.23
2023-01-02T01:17:44.484Z,63.50
2023-01-02T01:20:12.725Z,65.73
2023-01-02T01:22:40.497Z,65.17
2023-01-02T01:25:08.962Z,61.87
2023-01-02T01:27:36.708Z,63.50
2023-01-02T01:30:05.161Z,63.97
2023-01-02T01:32:33.003Z,63.20
2023-01-02T01:35:02.154Z,64.07
2023-01-02T01:37:29.905Z,61.93
2023-01-02T01:39:57.629Z,62.40
2023-01-02T01:42:25.445Z,62.10
2023-01-02T01:44:54.846Z,61.33
2023-01-02T01:47:28.326Z,65.23
2023-01-02T01:50:05.211Z,65.60
2023-01-02T01:52:36.865Z,64.17
2023-01-02T01:55:09.971Z,64.50
2023-01-02T01:57:41.754Z,62.73
2023-01-02T02:00:10.761Z,65.50
2023-01-02T02:02:41.420Z,66.00
2023-01-02T02:05:11.717Z,61.87
2023-01-02T02:07:43.746Z,63.77
2023-01-02T02:10:13.265Z,63.80
2023-01-02T02:12:41.060Z,63.87
2023-01-02T02:15:11.221Z,63.50
2023-01-02T02:17:46.062Z,64.00
2023-01-02T02:20:32.614Z,62.23
2023-01-02T02:23:29.727Z,59.43
2023-01-02T02:26:26.114Z,58.40
2023-01-02T02:29:17.743Z,58.33
2023-01-02T02:31:50.555Z,59.00
2023-01-02T02:34:23.096Z,59.97
2023-01-02T02:36:58.530Z,59.17
2023-01-02T02:39:34.373Z,61.77
2023-01-02T02:42:08.894Z,60.63
2023-01-02T02:44:42.936Z,61.77
2023-01-02T02:47:15.862Z,56.93
2023-01-02T02:49:49.537Z,58.93
2023-01-02T02:52:23.171Z,58.83
2023-01-02T02:54:55.255Z,57.43
2023-01-02T02:57:23.376Z,58.37
2023-01-02T02:59:51.125Z,56.70
2023-01-02T03:02:21.065Z,59.17
2023-01-02T03:04:51.432Z,56.77
2023-01-02T03:07:25.530Z,57.70
2023-01-02T03:10:00.743Z,59.97
2023-01-02T03:12:41.005Z,58.17
2023-01-02T03:15:15.901Z,55.93
2023-01-02T03:17:56.300Z,57.57
2023-01-02T03:20:26.574Z,59.40
2023-01-02T03:22:58.320Z,58.57
2023-01-02T03:25:26.230Z,59.20
2023-01-02T03:27:57.630Z,60.13
2023-01-02T03:30:25.483Z,57.40
2023-01-02T03:32:58.679Z,60.10
2023-01-02T03:35:29.555Z,59.83
2023-01-02T03:37:59.077Z,59.83
2023-01-02T03:40:29.729Z,60.47
2023-01-02T03:43:01.384Z,59.77
2023-01-02T03:45:32.042Z,59.30
2023-01-02T03:48:04.672Z,60.03
2023-01-02T03:50:34.745Z,58.93
2023-01-02T03:53:02.633Z,58.23
2023-01-02T03:55:33.109Z,58.40
2023-01-02T03:58:08.614Z,57.37
2023-01-02T04:00:38.539Z,56.20
2023-01-02T04:03:12.507Z,55.87
2023-01-02T04:05:43.527Z,56.97
2023-01-02T04:08:14.953Z,57.47
2023-01-02T04:10:45.391Z,56.63
2023-01-02T04:13:17.426Z,58.13
2023-01-02T04:15:46.631Z,56.63
2023-01-02T04:18:17.900Z,55.83
2023-01-02T04:20:49.023Z,59.73
2023-01-02T04:23:19.216Z,56.97
2023-01-02T04:25:51.573Z,57.13
2023-01-02T04:28:24.986Z,57.70
2023-01-02T04:30:56.552Z,59.57
2023-01-02T04:33:26.202Z,56.93
2023-01-02T04:35:54.026Z,57.07
2023-01-02T04:38:22.719Z,58.73
2023-01-02T04:40:50.584Z,58.67
2023-01-02T04:43:20.342Z,58.13
2023-01-02T04:45:48.454Z,58.63
2023-01-02T04:48:16.294Z,57.63
2023-01-02T04:50:45.710Z,55.70
2023-01-02T04:53:13.601Z,57.27
2023-01-02T04:55:41.357Z,56.57
2023-01-02T04:58:09.246Z,60.17
2023-01-02T05:00:36.998Z,61.83
2023-01-02T05:03:05.601Z,58.10
2023-01-02T05:05:33.457Z,56.80
2023-01-02T05:08:02.635Z,59.30
2023-01-02T05:10:30.435Z,58.60
2023-01-02T05:12:59.830Z,59.33
2023-01-02T05:15:27.669Z,59.43
2023-01-02T05:17:55.585Z,56.67
2023-01-02T05:20:23.335Z,57.43
2023-01-02T05:23:08.800Z,55.37
2023-01-02T05:25:37.924Z,53.53
2023-01-02T05:28:05.649Z,53.37
2023-01-02T05:30:33.445Z,53.80
2023-01-02T05:33:01.183Z,54.37
2023-01-02T05:35:33.095Z,52.57
2023-01-02T05:38:01.349Z,55.77
2023-01-02T05:40:29.155Z,54.33
2023-01-02T05:42:59.409Z,55.07
2023-01-02T05:45:27.259Z,53.83
2023-01-02T05:47:55.911Z,56.43
2023-01-02T05:50:23.659Z,56.97
2023-01-02T05:52:51.431Z,55.77
2023-01-02T05:55:21.020Z,54.57
2023-01-02T05:57:48.786Z,54.13
2023-01-02T06:00:18.704Z,53.27
2023-01-02T06:02:48.293Z,56.53
2023-01-02T06:05:16.621Z,56.93
2023-01-02T06:07:44.449Z,58.13
2023-01-02T06:10:12.371Z,56.20
2023-01-02T06:12:40.209Z,56.80
2023-01-02T06:15:09.143Z,56.63
2023-01-02T06:17:38.230Z,56.20
2023-01-02T06:20:07.399Z,59.43
2023-01-02T06:22:35.194Z,58.93
2023-01-02T06:25:02.924Z,62.13
2023-01-02T06:27:32.716Z,62.17
2023-01-02T06:30:00.553Z,62.50
2023-01-02T06:32:28.284Z,62.50
2023-01-02T06:34:57.419Z,61.63
2023-01-02T06:37:25.267Z,61.20
2023-01-02T06:39:53.073Z,58.53
2023-01-02T06:42:20.819Z,54.87
2023-01-02T06:44:48.739Z,58.50
2023-01-02T06:47:16.481Z,57.60
2023-01-02T06:49:44.228Z,55.87
2023-01-02T06:52:13.323Z,56.40
2023-01-02T06:54:41.052Z,54.30
2023-01-02T06:57:08.830Z,56.90
2023-01-02T06:59:36.593Z,58.50
2023-01-02T07:02:04.597Z,57.50
2023-01-02T07:04:32.765Z,88.93
2023-01-02T07:07:01.313Z,74.80
2023-01-02T07:09:30.617Z,72.50
2023-01-02T07:11:58.925Z,70.10
2023-01-02T07:14:26.713Z,69.27
2023-01-02T07:16:54.586Z,66.23
2023-01-02T07:19:22.372Z,64.57
2023-01-02T07:21:50.127Z,61.77
2023-01-02T07:24:17.875Z,62.40
2023-01-02T07:26:47.007Z,62.00
2023-01-02T07:29:14.775Z,62.63
2023-01-02T07:31:42.564Z,61.93
2023-01-02T07:34:10.277Z,60.70
2023-01-02T07:36:38.064Z,62.23
2023-01-02T07:39:05.788Z,62.23
2023-01-02T07:41:33.542Z,59.63
2023-01-02T07:44:02.889Z,59.00
2023-01-02T07:46:30.655Z,59.83
2023-01-02T07:48:59.431Z,60.37
2023-01-02T07:51:27.732Z,61.30
2023-01-02T07:53:55.922Z,63.37
2023-01-02T07:56:23.697Z,61.03
2023-01-02T07:58:51.882Z,58.63
2023-01-02T08:01:21.084Z,61.83
2023-01-02T08:03:49.157Z,62.60
2023-01-02T08:06:18.545Z,62.10
2023-01-02T08:08:46.320Z,62.57
2023-01-02T08:11:16.447Z,63.67
2023-01-02T08:13:44.642Z,64.27
2023-01-02T08:16:13.602Z,65.80
2023-01-02T08:18:42.993Z,66.17
2023-01-02T08:21:11.010Z,67.30
2023-01-02T08:23:39.113Z,68.00
2023-01-02T08:26:08.176Z,70.67
2023-01-02T08:28:36.382Z,69.63
2023-01-02T08:31:09.275Z,68.83
2023-01-02T08:33:37.054Z,67.43
2023-01-02T08:36:06.729Z,68.10
2023-01-02T08:38:34.481Z,66.07
2023-01-02T08:41:02.394Z,66.00
2023-01-02T08:43:30.214Z,67.77
2023-01-02T08:45:58.012Z,68.23
2023-01-02T08:48:25.745Z,65.17
2023-01-02T08:50:53.612Z,63.87
2023-01-02T08:53:22.897Z,63.40
2023-01-02T08:55:50.728Z,65.60
2023-01-02T08:58:18.579Z,64.40
2023-01-02T09:00:46.468Z,65.67
2023-01-02T09:03:14.417Z,65.77
2023-01-02T09:05:42.314Z,62.30
2023-01-02T09:08:10.215Z,65.20
2023-01-02T09:10:39.454Z,62.70
2023-01-02T09:13:07.401Z,64.73
2023-01-02T09:15:35.319Z,65.43
2023-01-02T09:18:03.242Z,65.13
2023-01-02T09:20:31.126Z,66.90
2023-01-02T09:22:59.024Z,65.43
2023-01-02T09:25:27.019Z,68.67
2023-01-02T09:27:56.257Z,66.53
2023-01-02T09:30:24.299Z,67.67
2023-01-02T09:32:52.176Z,66.57
2023-01-02T09:35:20.075Z,63.43
2023-01-02T09:37:47.930Z,67.27
2023-01-02T09:40:15.898Z,68.00
2023-01-02T09:42:44.362Z,67.87
2023-01-02T09:45:14.609Z,66.50
2023-01-02T09:47:43.763Z,65.80
2023-01-02T09:50:15.066Z,64.43
2023-01-02T09:52:45.713Z,65.37
2023-01-02T09:55:16.764Z,65.50
2023-01-02T09:57:52.861Z,68.37
2023-01-02T10:00:24.718Z,65.50
2023-01-02T10:03:08.559Z,67.10
2023-01-02T10:06:06.069Z,67.17
2023-01-02T10:08:42.848Z,64.40
2023-01-02T10:11:25.614Z,64.10
2023-01-02T10:16:47.654Z,65.47
2023-01-02T10:19:18.577Z,64.43
2023-01-02T10:21:48.037Z,65.47
2023-01-02T10:24:18.935Z,65.93
2023-01-02T10:26:49.545Z,67.10
2023-01-02T10:29:21.736Z,66.97
2023-01-02T10:31:53.967Z,67.50
2023-01-02T10:34:24.468Z,66.00
2023-01-02T10:36:52.663Z,66.40
2023-01-02T10:39:22.842Z,65.43
2023-01-02T10:41:53.901Z,65.50
2023-01-02T10:44:25.243Z,65.13
2023-01-02T10:46:55.397Z,67.17
2023-01-02T10:49:24.479Z,64.73
2023-01-02T10:51:56.678Z,67.00
2023-01-02T10:54:24.437Z,63.53
2023-01-02T10:56:54.966Z,63.60
2023-01-02T10:59:27.057Z,62.43
2023-01-02T11:01:57.922Z,63.23
2023-01-02T11:04:27.229Z,65.07
2023-01-02T11:06:58.078Z,68.23
2023-01-02T11:09:28.770Z,65.60
2023-01-02T11:11:58.662Z,65.53
2023-01-02T11:14:31.552Z,66.33
2023-01-02T11:17:06.077Z,67.20
2023-01-02T11:19:40.422Z,69.80
2023-01-02T11:22:08.973Z,68.50
2023-01-02T11:24:54.428Z,66.33
2023-01-02T11:27:30.981Z,64.90
2023-01-02T11:29:58.908Z,66.10
2023-01-02T11:32:30.527Z,69.43
2023-01-02T11:35:00.543Z,69.43
2023-01-02T11:37:29.491Z,65.23
2023-01-02T11:40:01.948Z,65.53
2023-01-02T11:42:54.659Z,64.07
2023-01-02T11:45:22.882Z,63.47
2023-01-02T11:47:53.971Z,66.73
2023-01-02T11:50:24.648Z,66.40
2023-01-02T11:52:56.642Z,66.87
2023-01-02T11:55:36.628Z,69.27
2023-01-02T12:00:41.986Z,68.13
2023-01-02T12:03:18.821Z,67.83
2023-01-02T12:05:57.109Z,64.13
2023-01-02T12:08:40.390Z,64.27
2023-01-02T12:11:19.764Z,66.97
2023-01-02T12:13:55.683Z,74.63
2023-01-02T12:16:29.452Z,77.23
2023-01-02T12:19:11.499Z,77.27
2023-01-02T12:21:44.959Z,75.47
2023-01-02T12:24:54.847Z,70.23
2023-01-02T12:27:29.309Z,67.43
2023-01-02T12:30:05.456Z,64.63
2023-01-02T12:33:13.005Z,64.83
2023-01-02T12:36:15.854Z,65.07
2023-01-02T12:38:59.299Z,59.03
2023-01-02T12:41:32.258Z,59.67
2023-01-02T12:44:24.331Z,57.23
2023-01-02T12:47:07.621Z,58.70
2023-01-02T12:49:53.133Z,57.30
2023-01-02T12:52:31.183Z,55.17
2023-01-02T12:55:13.571Z,56.73
2023-01-02T12:57:48.203Z,55.13
2023-01-02T13:00:41.799Z,57.77
2023-01-02T13:03:25.354Z,56.83
2023-01-02T13:05:55.096Z,56.10
2023-01-02T13:08:28.140Z,58.20
2023-01-02T13:10:57.501Z,57.97
2023-01-02T13:13:30.605Z,59.00
2023-01-02T13:16:05.155Z,58.17
2023-01-02T13:19:00.231Z,59.67
2023-01-02T13:21:32.336Z,59.93
2023-01-02T13:24:01.686Z,60.10
2023-01-02T13:26:31.103Z,59.03
2023-01-02T13:29:06.705Z,60.17
2023-01-02T13:31:46.672Z,57.17
2023-01-02T13:34:22.051Z,59.07
2023-01-02T13:36:51.440Z,57.40
2023-01-02T13:39:23.385Z,59.80
2023-01-02T13:42:10.785Z,57.00
2023-01-02T13:44:40.366Z,58.27
2023-01-02T13:47:10.551Z,55.00
2023-01-02T13:49:38.351Z,59.30
2023-01-02T13:52:08.341Z,59.40
2023-01-02T13:54:39.585Z,57.80
2023-01-02T13:57:33.824Z,57.07
2023-01-02T14:00:04.533Z,58.10
2023-01-02T14:02:32.380Z,56.47
2023-01-02T14:05:00.325Z,57.40
2023-01-02T14:07:44.348Z,58.50
2023-01-02T14:10:24.797Z,54.67
2023-01-02T14:12:55.891Z,59.33
2023-01-02T14:15:25.565Z,59.07
2023-01-02T14:18:00.449Z,63.97
2023-01-02T14:20:29.782Z,67.67
2023-01-02T14:23:00.156Z,67.93
2023-01-02T14:25:29.886Z,62.63
2023-01-02T14:27:59.784Z,63.07
2023-01-02T14:30:33.191Z,60.63
2023-01-02T14:33:01.879Z,56.20
2023-01-02T14:35:34.447Z,57.27
2023-01-02T14:38:14.132Z,56.37
2023-01-02T14:40:44.114Z,54.03
2023-01-02T14:43:30.470Z,55.40
2023-01-02T14:46:02.039Z,52.97
2023-01-02T14:48:35.502Z,54.00
2023-01-02T14:51:05.679Z,51.97
2023-01-02T14:53:35.001Z,56.13
2023-01-02T14:56:06.347Z,53.50
2023-01-02T14:58:38.801Z,53.40
2023-01-02T15:01:07.336Z,52.90
2023-01-02T15:03:44.084Z,52.27
2023-01-02T15:06:18.568Z,52.13
2023-01-02T15:08:49.245Z,51.17
2023-01-02T15:11:38.112Z,53.20
2023-01-02T15:14:07.057Z,52.83
2023-01-02T15:16:41.251Z,52.13
2023-01-02T15:19:15.811Z,52.83
2023-01-02T15:21:43.612Z,52.20
2023-01-02T15:24:18.155Z,53.43
2023-01-02T15:26:47.275Z,53.27
2023-01-02T15:29:22.547Z,53.60
2023-01-02T15:31:55.219Z,54.23
2023-01-02T15:34:27.624Z,54.77
2023-01-02T15:36:55.828Z,55.33
2023-01-02T15:39:29.126Z,51.77
2023-01-02T15:42:06.619Z,52.87
2023-01-02T15:44:56.846Z,48.57
2023-01-02T15:47:28.287Z,47.63
2023-01-02T15:49:57.498Z,49.73
2023-01-02T15:52:27.427Z,50.00
2023-01-02T15:54:55.678Z,48.40
2023-01-02T15:57:27.443Z,48.90
2023-01-02T15:59:55.294Z,50.00
2023-01-02T16:02:34.728Z,47.67
2023-01-02T16:05:14.377Z,51.10
2023-01-02T16:07:42.835Z,48.50
2023-01-02T16:10:18.619Z,49.87
2023-01-02T16:12:53.296Z,50.93
2023-01-02T16:15:23.106Z,50.37
2023-01-02T16:17:51.682Z,50.73
2023-01-02T16:20:21.120Z,49.07
2023-01-02T16:22:51.915Z,49.00
2023-01-02T16:25:21.720Z,50.10
2023-01-02T16:27:55.074Z,50.20
2023-01-02T16:30:37.852Z,48.90
2023-01-02T16:33:21.978Z,50.60
2023-01-02T16:35:59.961Z,48.90
2023-01-02T16:38:28.905Z,47.03
2023-01-02T16:41:03.201Z,48.20
2023-01-02T16:43:39.614Z,48.30
2023-01-02T16:46:12.427Z,49.63
2023-01-02T16:48:41.107Z,50.37
2023-01-02T16:51:08.939Z,51.67
2023-01-02T16:53:36.709Z,51.53
2023-01-02T16:56:04.665Z,50.23
2023-01-02T16:58:33.754Z,50.20
2023-01-02T17:01:02.326Z,49.87
2023-01-02T17:03:30.154Z,46.90
2023-01-02T17:06:01.616Z,50.40
2023-01-02T17:08:31.337Z,51.87
2023-01-02T17:10:59.678Z,53.13
2023-01-02T17:13:27.529Z,54.57
2023-01-02T17:15:57.209Z,53.20
2023-01-02T17:18:25.129Z,54.77
2023-01-02T17:20:52.957Z,52.83
2023-01-02T17:23:21.112Z,55.10
2023-01-02T17:25:49.252Z,54.00
2023-01-02T17:28:17.280Z,58.40
2023-01-02T17:30:46.321Z,64.50
2023-01-02T17:33:15.683Z,61.57
2023-01-02T17:35:43.450Z,62.97
2023-01-02T17:38:11.213Z,55.90
2023-01-02T17:40:39.435Z,56.83
2023-01-02T17:43:07.270Z,55.77
2023-01-02T17:45:35.183Z,52.40
2023-01-02T17:48:10.537Z,54.43
2023-01-02T17:50:40.008Z,53.67
2023-01-02T17:53:09.592Z,51.47
2023-01-02T17:55:37.368Z,53.90
2023-01-02T17:58:05.385Z,53.83
2023-01-02T18:00:33.202Z,51.63
2023-01-02T18:03:01.036Z,52.07
2023-01-02T18:05:28.958Z,48.40
2023-01-02T18:07:58.155Z,49.40
2023-01-02T18:10:32.637Z,48.97
2023-01-02T18:13:01.121Z,50.10
2023-01-02T18:15:28.907Z,49.00
2023-01-02T18:17:57.099Z,48.30
2023-01-02T18:20:25.086Z,47.43
2023-01-02T18:22:53.591Z,47.53
2023-01-02T18:25:24.709Z,47.93
2023-01-02T18:27:52.961Z,50.63
2023-01-02T18:30:22.979Z,49.43
2023-01-02T18:32:52.779Z,52.70
2023-01-02T18:35:56.652Z,52.67
2023-01-02T18:38:19.775Z,52.77
2023-01-02T18:40:48.918Z,50.10
2023-01-02T18:43:22.684Z,51.93
2023-01-02T18:45:54.456Z,51.77
2023-01-02T18:48:23.591Z,50.33
2023-01-02T18:50:59.374Z,50.90
2023-01-02T18:53:30.590Z,48.70
2023-01-02T18:56:02.094Z,47.70
2023-01-02T18:58:38.990Z,49.47
2023-01-02T19:01:18.769Z,49.67
2023-01-02T19:03:47.050Z,48.47
2023-01-02T19:06:18.321Z,47.47
2023-01-02T19:08:46.326Z,47.47
2023-01-02T19:11:36.405Z,50.23
2023-01-02T19:14:12.655Z,49.50
2023-01-02T19:16:40.930Z,50.63
2023-01-02T19:19:13.889Z,50.20
2023-01-02T19:21:41.637Z,51.17
2023-01-02T19:24:17.844Z,47.97
2023-01-02T19:26:47.889Z,50.00
2023-01-02T19:29:19.816Z,50.10
2023-01-02T19:31:51.921Z,47.67
2023-01-02T19:34:37.463Z,51.17
2023-01-02T19:37:20.339Z,48.87
2023-01-02T19:39:50.613Z,49.17
2023-01-02T19:42:20.201Z,47.63
2023-01-02T19:44:48.782Z,49.10
2023-01-02T19:47:17.313Z,47.70
2023-01-02T19:49:45.073Z,45.50
2023-01-02T19:52:12.855Z,46.73
2023-01-02T19:54:41.012Z,49.33
2023-01-02T19:57:10.240Z,47.27
2023-01-02T19:59:43.640Z,48.83
2023-01-02T20:02:11.718Z,47.80
2023-01-02T20:04:40.145Z,46.63
2023-01-02T20:07:08.424Z,47.40
2023-01-02T20:09:36.442Z,45.07
2023-01-02T20:12:21.906Z,45.63
2023-01-02T20:14:52.169Z,42.93
2023-01-02T20:17:20.322Z,43.07
2023-01-02T20:19:48.119Z,42.47
2023-01-02T20:22:15.955Z,42.10
2023-01-02T20:24:43.847Z,41.67
2023-01-02T20:27:11.599Z,43.93
2023-01-02T20:29:39.395Z,42.40
2023-01-02T20:32:09.311Z,42.47
2023-01-02T20:34:37.276Z,43.77
2023-01-02T20:37:05.148Z,43.07
2023-01-02T20:39:32.916Z,44.60
2023-01-02T20:42:00.668Z,42.90
2023-01-02T20:44:28.519Z,44.40
2023-01-02T20:46:56.369Z,42.97
2023-01-02T20:49:26.197Z,44.30
2023-01-02T20:51:55.765Z,43.20
2023-01-02T20:54:23.739Z,42.60
2023-01-02T20:56:51.501Z,43.20
2023-01-02T20:59:19.651Z,44.10
2023-01-02T21:01:47.704Z,43.03
2023-01-02T21:04:20.446Z,41.93
2023-01-02T21:06:57.352Z,42.47
2023-01-02T21:09:25.164Z,43.37
2023-01-02T21:11:52.956Z,42.73
2023-01-02T21:14:20.707Z,45.47
2023-01-02T21:16:48.573Z,44.47
2023-01-02T21:19:16.409Z,44.30
2023-01-02T21:21:44.176Z,44.90
2023-01-02T21:24:13.315Z,44.37
2023-01-02T21:26:41.035Z,43.93
2023-01-02T21:29:08.803Z,43.00
2023-01-02T21:31:37.257Z,44.00
2023-01-02T21:34:05.249Z,44.63
2023-01-02T21:36:34.915Z,45.47
2023-01-02T21:39:02.791Z,45.97
2023-01-02T21:41:49.209Z,45.20
2023-01-02T21:44:16.985Z,45.37
2023-01-02T21:46:44.814Z,46.00
2023-01-02T21:49:12.591Z,44.53
2023-01-02T21:51:40.596Z,45.30
2023-01-02T21:54:08.356Z,47.20
2023-01-02T21:56:37.497Z,45.93
2023-01-02T21:59:05.270Z,46.13
2023-01-02T22:01:33.227Z,44.63
2023-01-02T22:04:01.111Z,45.20
2023-01-02T22:06:33.841Z,44.77
2023-01-02T22:09:01.663Z,46.67
2023-01-02T22:11:47.234Z,47.47
2023-01-02T22:14:16.414Z,44.47
2023-01-02T22:16:44.232Z,44.93
2023-01-02T22:19:12.068Z,43.73
2023-01-02T22:21:39.884Z,45.13
2023-01-02T22:24:08.388Z,47.07
2023-01-02T22:26:36.726Z,46.87
2023-01-02T22:29:04.995Z,46.30
2023-01-02T22:31:34.550Z,47.07
2023-01-02T22:34:03.166Z,46.63
2023-01-02T22:36:31.840Z,46.97
2023-01-02T22:39:27.155Z,47.50
2023-01-02T22:41:49.560Z,47.17
2023-01-02T22:44:22.703Z,45.13
2023-01-02T22:46:53.945Z,45.83
2023-01-02T22:49:23.913Z,45.07
2023-01-02T22:52:08.847Z,48.00
2023-01-02T22:54:36.614Z,46.20
2023-01-02T22:57:09.890Z,45.27
2023-01-02T22:59:37.999Z,46.30
2023-01-02T23:02:10.815Z,47.20
2023-01-02T23:04:38.685Z,49.77
2023-01-02T23:07:23.321Z,50.13
2023-01-02T23:09:51.802Z,47.97
2023-01-02T23:12:19.580Z,46.63
2023-01-02T23:14:47.553Z,47.50
2023-01-02T23:17:34.013Z,48.00
2023-01-02T23:20:01.812Z,49.37
2023-01-02T23:22:29.602Z,48.73
2023-01-02T23:24:57.410Z,48.73
2023-01-02T23:27:25.165Z,49.30
2023-01-02T23:29:53.035Z,48.83
2023-01-02T23:32:22.162Z,49.93
2023-01-02T23:34:49.916Z,49.40
2023-01-02T23:37:17.749Z,49.93
2023-01-02T23:39:45.550Z,49.07
2023-01-02T23:42:13.294Z,48.87
2023-01-02T23:44:41.938Z,48.60
2023-01-02T23:47:13.487Z,49.77
2023-01-02T23:49:46.395Z,48.90
2023-01-02T23:52:14.203Z,49.07
2023-01-02T23:54:41.960Z,48.93
2023-01-02T23:57:09.701Z,49.10
2023-01-02T23:59:37.568Z,50.33
