createdAt,value
2019-02-11T00:00:50.888Z,86.70
2019-02-11T00:03:38.724Z,85.90
2019-02-11T00:06:26.249Z,86.20
2019-02-11T00:09:13.893Z,86.30
2019-02-11T00:12:01.604Z,86.30
2019-02-11T00:14:49.354Z,87.00
2019-02-11T00:17:36.784Z,86.60
2019-02-11T00:20:24.688Z,87.20
2019-02-11T00:23:12.130Z,87.50
2019-02-11T00:25:59.680Z,87.40
2019-02-11T00:28:47.716Z,87.60
2019-02-11T00:31:35.597Z,88.40
2019-02-11T00:34:23.049Z,87.80
2019-02-11T00:37:11.289Z,88.20
2019-02-11T00:39:59.461Z,88.10
2019-02-11T00:42:47.501Z,88.80
2019-02-11T00:45:34.894Z,88.40
2019-02-11T00:48:22.873Z,89.00
2019-02-11T00:51:10.479Z,88.80
2019-02-11T00:53:58.105Z,88.90
2019-02-11T00:56:45.932Z,88.50
2019-02-11T00:59:33.445Z,89.10
2019-02-11T01:02:21.118Z,89.30
2019-02-11T01:05:09.104Z,90.00
2019-02-11T01:07:56.742Z,90.20
2019-02-11T01:10:44.386Z,90.00
2019-02-11T01:13:31.931Z,90.00
2019-02-11T01:16:19.516Z,90.00
2019-02-11T01:19:07.072Z,90.20
2019-02-11T01:21:54.797Z,90.00
2019-02-11T01:24:42.565Z,90.10
2019-02-11T01:27:29.873Z,90.50
2019-02-11T01:30:17.210Z,90.60
2019-02-11T01:33:05.061Z,90.60
2019-02-11T01:35:52.705Z,90.60
2019-02-11T01:38:40.796Z,90.70
2019-02-11T01:41:28.418Z,91.10
2019-02-11T01:44:15.724Z,90.80
2019-02-11T01:47:03.309Z,90.50
2019-02-11T01:49:50.726Z,90.70
2019-02-11T01:52:38.509Z,90.80
2019-02-11T01:55:26.293Z,91.00
2019-02-11T01:58:13.897Z,91.10
2019-02-11T02:01:01.672Z,90.70
2019-02-11T02:03:49.166Z,90.80
2019-02-11T02:06:36.720Z,91.00
2019-02-11T02:09:24.525Z,90.90
2019-02-11T02:12:12.125Z,91.00
2019-02-11T02:14:59.876Z,91.10
2019-02-11T02:17:47.629Z,91.40
2019-02-11T02:20:35.126Z,91.50
2019-02-11T02:23:22.700Z,91.60
2019-02-11T02:26:10.277Z,91.70
2019-02-11T02:28:58.020Z,92.00
2019-02-11T02:31:46.228Z,92.40
2019-02-11T02:34:33.985Z,92.50
2019-02-11T02:37:21.497Z,92.70
2019-02-11T02:40:09.447Z,92.80
2019-02-11T02:42:57.488Z,92.90
2019-02-11T02:45:45.031Z,93.20
2019-02-11T02:48:32.274Z,93.60
2019-02-11T02:51:19.895Z,93.70
2019-02-11T02:54:07.430Z,93.90
2019-02-11T02:56:54.976Z,93.90
2019-02-11T02:59:42.808Z,94.00
2019-02-11T03:02:30.599Z,94.10
2019-02-11T03:05:18.257Z,94.20
2019-02-11T03:08:05.976Z,94.60
2019-02-11T03:10:53.673Z,94.90
2019-02-11T03:13:41.418Z,95.40
2019-02-11T03:16:28.859Z,96.00
2019-02-11T03:19:16.505Z,96.50
2019-02-11T03:22:04.181Z,96.70
2019-02-11T03:24:51.713Z,96.50
2019-02-11T03:27:39.260Z,96.70
2019-02-11T03:30:27.010Z,97.40
2019-02-11T03:33:14.721Z,97.70
2019-02-11T03:36:02.296Z,97.90
2019-02-11T03:38:49.893Z,97.60
2019-02-11T03:41:37.305Z,97.40
2019-02-11T03:44:25.301Z,97.10
2019-02-11T03:47:12.609Z,96.70
2019-02-11T03:50:00.206Z,96.60
2019-02-11T03:52:48.078Z,96.50
2019-02-11T03:55:36.000Z,96.40
2019-02-11T03:58:24.024Z,96.60
2019-02-11T04:01:12.013Z,96.30
2019-02-11T04:03:59.987Z,95.70
2019-02-11T04:06:47.652Z,95.70
2019-02-11T04:09:35.545Z,95.70
2019-02-11T04:12:23.469Z,95.60
2019-02-11T04:15:11.374Z,95.50
2019-02-11T04:17:59.193Z,95.80
2019-02-11T04:20:49.002Z,95.40
2019-02-11T04:23:35.733Z,95.50
2019-02-11T04:26:23.689Z,95.30
2019-02-11T04:29:11.754Z,95.40
2019-02-11T04:31:59.638Z,95.20
2019-02-11T04:34:47.632Z,95.20
2019-02-11T04:37:35.613Z,95.20
2019-02-11T04:40:23.269Z,95.00
2019-02-11T04:43:10.880Z,94.90
2019-02-11T04:45:58.686Z,94.80
2019-02-11T04:48:46.428Z,94.50
2019-02-11T04:51:34.104Z,94.40
2019-02-11T04:54:21.862Z,93.90
2019-02-11T04:57:09.394Z,93.90
2019-02-11T04:59:57.311Z,94.00
2019-02-11T05:02:45.156Z,94.50
2019-02-11T05:05:32.554Z,95.10
2019-02-11T05:08:20.553Z,95.40
2019-02-11T05:11:08.175Z,95.60
2019-02-11T05:13:55.745Z,95.70
2019-02-11T05:16:43.408Z,95.70
2019-02-11T05:19:31.404Z,95.80
2019-02-11T05:22:19.169Z,96.00
2019-02-11T05:25:06.905Z,96.10
2019-02-11T05:27:54.821Z,96.20
2019-02-11T05:30:42.440Z,96.30
2019-02-11T05:33:30.039Z,96.30
2019-02-11T05:36:17.329Z,95.70
2019-02-11T05:39:06.625Z,95.80
2019-02-11T05:41:54.244Z,96.00
2019-02-11T05:44:42.013Z,96.20
2019-02-11T05:47:29.648Z,96.40
2019-02-11T05:50:17.601Z,96.70
2019-02-11T05:53:05.674Z,97.20
2019-02-11T05:55:53.273Z,97.40
2019-02-11T05:58:40.594Z,97.80
2019-02-11T06:01:28.616Z,98.20
2019-02-11T06:04:16.097Z,98.30
2019-02-11T06:07:04.298Z,98.40
2019-02-11T06:09:51.934Z,98.50
2019-02-11T06:12:39.584Z,98.00
2019-02-11T06:15:27.666Z,97.60
2019-02-11T06:18:15.217Z,97.80
2019-02-11T06:21:02.956Z,97.90
2019-02-11T06:23:50.732Z,97.60
2019-02-11T06:26:38.225Z,97.70
2019-02-11T06:29:25.678Z,97.80
2019-02-11T06:32:13.362Z,98.00
2019-02-11T06:35:01.044Z,98.10
2019-02-11T06:37:48.759Z,98.30
2019-02-11T06:40:36.168Z,98.80
2019-02-11T06:43:24.022Z,99.10
2019-02-11T06:46:11.517Z,99.40
2019-02-11T06:48:59.137Z,99.80
2019-02-11T06:51:46.925Z,99.90
2019-02-11T06:54:34.889Z,99.90
2019-02-11T06:57:23.093Z,99.90
2019-02-11T07:00:11.865Z,99.90
2019-02-11T07:02:59.664Z,99.90
2019-02-11T07:05:47.049Z,99.90
2019-02-11T07:08:34.909Z,99.90
2019-02-11T07:11:22.422Z,99.90
2019-02-11T07:14:09.805Z,99.90
2019-02-11T07:16:57.816Z,99.90
2019-02-11T07:19:45.227Z,99.90
2019-02-11T07:22:32.985Z,99.90
2019-02-11T07:25:20.399Z,99.90
2019-02-11T07:28:08.288Z,99.90
2019-02-11T07:30:55.901Z,99.90
2019-02-11T07:33:43.561Z,99.90
2019-02-11T07:36:30.930Z,99.90
2019-02-11T07:39:18.874Z,99.90
2019-02-11T07:42:34.234Z,99.90
2019-02-11T07:45:30.168Z,99.90
2019-02-11T07:48:15.665Z,99.90
2019-02-11T07:51:03.569Z,99.90
2019-02-11T07:53:51.449Z,99.90
2019-02-11T07:56:39.560Z,99.90
2019-02-11T07:59:26.873Z,99.90
2019-02-11T08:02:15.005Z,99.90
2019-02-11T08:05:02.626Z,99.90
2019-02-11T08:07:50.109Z,99.90
2019-02-11T08:10:38.137Z,99.90
2019-02-11T08:13:26.760Z,99.90
2019-02-11T08:16:14.689Z,99.90
2019-02-11T08:19:02.312Z,99.90
2019-02-11T08:21:49.749Z,99.90
2019-02-11T08:24:37.757Z,99.90
2019-02-11T08:27:25.372Z,99.90
2019-02-11T08:30:12.780Z,99.90
2019-02-11T08:33:00.722Z,99.90
2019-02-11T08:35:48.419Z,99.90
2019-02-11T08:38:35.665Z,99.90
2019-02-11T08:41:23.294Z,99.90
2019-02-11T08:44:11.317Z,99.90
2019-02-11T08:46:59.107Z,99.90
2019-02-11T08:49:46.513Z,99.90
2019-02-11T08:52:33.849Z,99.90
2019-02-11T08:55:21.456Z,99.90
2019-02-11T08:58:09.233Z,99.90
2019-02-11T09:00:57.701Z,99.90
2019-02-11T09:03:45.516Z,99.90
2019-02-11T09:06:33.346Z,99.90
2019-02-11T09:09:21.206Z,99.90
2019-02-11T09:12:09.061Z,99.90
2019-02-11T09:14:56.582Z,99.90
2019-02-11T09:17:44.081Z,99.90
2019-02-11T09:20:31.796Z,99.90
2019-02-11T09:23:19.480Z,99.90
2019-02-11T09:26:07.546Z,99.90
2019-02-11T09:28:54.885Z,99.90
2019-02-11T09:31:42.473Z,99.90
2019-02-11T09:34:30.101Z,99.90
2019-02-11T09:37:17.731Z,99.90
2019-02-11T09:40:05.801Z,99.90
2019-02-11T09:42:53.355Z,99.90
2019-02-11T09:45:40.975Z,99.90
2019-02-11T09:48:28.725Z,99.90
2019-02-11T09:51:16.469Z,99.90
2019-02-11T09:54:04.412Z,99.90
2019-02-11T09:56:51.956Z,99.90
2019-02-11T09:59:39.413Z,99.90
2019-02-11T10:02:27.006Z,99.90
2019-02-11T10:05:14.550Z,99.90
2019-02-11T10:08:02.007Z,99.90
2019-02-11T10:10:49.477Z,99.90
2019-02-11T10:13:37.105Z,99.90
2019-02-11T10:16:25.662Z,99.90
2019-02-11T10:19:13.310Z,99.90
2019-02-11T10:22:01.177Z,99.90
2019-02-11T10:24:48.949Z,99.90
2019-02-11T10:27:36.676Z,99.90
2019-02-11T10:30:24.121Z,99.90
2019-02-11T10:33:11.661Z,99.90
2019-02-11T10:35:59.161Z,99.90
2019-02-11T10:38:46.925Z,99.90
2019-02-11T10:41:34.209Z,99.90
2019-02-11T10:44:21.781Z,99.90
2019-02-11T10:47:09.420Z,99.90
2019-02-11T10:49:57.545Z,99.90
2019-02-11T10:52:45.184Z,99.90
2019-02-11T10:55:32.729Z,99.90
2019-02-11T10:58:20.281Z,99.90
2019-02-11T11:01:08.513Z,99.90
2019-02-11T11:03:56.266Z,99.90
2019-02-11T11:06:43.685Z,99.90
2019-02-11T11:09:31.392Z,99.90
2019-02-11T11:12:19.209Z,99.90
2019-02-11T11:15:06.854Z,99.90
2019-02-11T11:17:54.830Z,99.90
2019-02-11T11:20:42.866Z,99.90
2019-02-11T11:23:30.607Z,99.90
2019-02-11T11:26:18.412Z,99.90
2019-02-11T11:29:06.187Z,99.90
2019-02-11T11:31:53.594Z,99.90
2019-02-11T11:34:41.264Z,99.90
2019-02-11T11:37:28.869Z,99.90
2019-02-11T11:40:17.606Z,99.90
2019-02-11T11:43:05.202Z,99.90
2019-02-11T11:45:53.493Z,99.90
2019-02-11T11:48:41.477Z,99.90
2019-02-11T11:51:29.580Z,99.90
2019-02-11T11:54:17.808Z,99.90
2019-02-11T11:57:05.938Z,99.90
2019-02-11T11:59:53.749Z,99.90
2019-02-11T12:02:41.172Z,99.90
2019-02-11T12:05:28.855Z,99.90
2019-02-11T12:08:16.571Z,99.90
2019-02-11T12:11:04.161Z,99.90
2019-02-11T12:13:51.947Z,99.90
2019-02-11T12:16:56.319Z,99.90
2019-02-11T12:19:29.768Z,99.90
2019-02-11T12:22:17.212Z,99.90
2019-02-11T12:25:05.945Z,99.90
2019-02-11T12:27:53.694Z,99.90
2019-02-11T12:30:41.921Z,99.90
2019-02-11T12:33:29.257Z,99.90
2019-02-11T12:36:16.788Z,99.90
2019-02-11T12:39:05.491Z,99.90
2019-02-11T12:41:53.228Z,99.90
2019-02-11T12:44:40.974Z,99.90
2019-02-11T12:47:28.742Z,99.90
2019-02-11T12:50:16.841Z,99.90
2019-02-11T12:53:04.628Z,99.90
2019-02-11T12:55:52.327Z,99.90
2019-02-11T12:58:39.868Z,99.90
2019-02-11T13:01:27.594Z,99.90
2019-02-11T13:04:15.226Z,99.90
2019-02-11T13:07:02.847Z,99.90
2019-02-11T13:09:50.517Z,99.90
2019-02-11T13:12:39.623Z,99.90
2019-02-11T13:15:56.819Z,99.90
2019-02-11T13:18:17.301Z,99.90
2019-02-11T13:21:05.307Z,99.90
2019-02-11T13:23:53.027Z,99.90
2019-02-11T13:26:40.676Z,99.90
2019-02-11T13:29:28.400Z,99.90
2019-02-11T13:32:16.583Z,99.90
2019-02-11T13:35:04.740Z,99.90
2019-02-11T13:37:54.985Z,99.90
2019-02-11T13:40:41.534Z,99.90
2019-02-11T13:43:29.273Z,99.90
2019-02-11T13:46:16.819Z,99.90
2019-02-11T13:49:04.634Z,99.90
2019-02-11T13:51:52.479Z,99.90
2019-02-11T13:54:40.068Z,99.90
2019-02-11T13:57:27.899Z,99.90
2019-02-11T14:00:27.015Z,99.90
2019-02-11T14:03:19.925Z,99.90
2019-02-11T14:06:04.931Z,99.90
2019-02-11T14:08:53.199Z,99.90
2019-02-11T14:11:41.099Z,99.90
2019-02-11T14:14:29.901Z,99.90
2019-02-11T14:17:17.877Z,99.90
2019-02-11T14:20:06.033Z,99.90
2019-02-11T14:22:53.657Z,99.90
2019-02-11T14:25:46.021Z,99.90
2019-02-11T14:28:30.673Z,99.80
2019-02-11T14:31:18.548Z,99.50
2019-02-11T14:34:10.034Z,99.10
2019-02-11T14:36:55.276Z,98.70
2019-02-11T14:39:43.503Z,98.80
2019-02-11T14:42:31.496Z,98.60
2019-02-11T14:45:19.687Z,98.10
2019-02-11T14:48:07.464Z,98.10
2019-02-11T14:50:54.914Z,98.30
2019-02-11T14:53:42.360Z,97.90
2019-02-11T14:56:29.995Z,98.10
2019-02-11T14:59:17.546Z,97.70
2019-02-11T15:02:05.474Z,97.80
2019-02-11T15:04:53.309Z,97.60
2019-02-11T15:07:41.218Z,97.50
2019-02-11T15:10:28.636Z,98.00
2019-02-11T15:13:15.968Z,97.80
2019-02-11T15:16:03.801Z,98.40
2019-02-11T15:18:51.385Z,98.40
2019-02-11T15:21:39.174Z,98.50
2019-02-11T15:24:26.849Z,98.30
2019-02-11T15:27:17.226Z,98.40
2019-02-11T15:30:03.930Z,98.50
2019-02-11T15:32:51.849Z,98.30
2019-02-11T15:35:39.693Z,98.30
2019-02-11T15:38:27.946Z,98.40
2019-02-11T15:41:15.894Z,98.60
2019-02-11T15:44:03.365Z,98.70
2019-02-11T15:46:50.897Z,98.50
2019-02-11T15:49:38.947Z,98.40
2019-02-11T15:52:26.376Z,98.40
2019-02-11T15:55:15.857Z,98.30
2019-02-11T15:58:03.537Z,97.80
2019-02-11T16:00:51.580Z,97.90
2019-02-11T16:03:39.117Z,98.00
2019-02-11T16:06:26.379Z,97.60
2019-02-11T16:09:14.026Z,97.40
2019-02-11T16:12:01.704Z,97.50
2019-02-11T16:14:49.698Z,97.90
2019-02-11T16:17:37.397Z,98.00
2019-02-11T16:20:25.271Z,97.50
2019-02-11T16:23:13.076Z,97.50
2019-02-11T16:26:01.026Z,97.30
2019-02-11T16:28:48.588Z,97.50
2019-02-11T16:31:36.478Z,97.00
2019-02-11T16:34:23.770Z,96.70
2019-02-11T16:37:11.182Z,96.90
2019-02-11T16:39:59.177Z,97.20
2019-02-11T16:42:47.128Z,96.90
2019-02-11T16:45:34.736Z,97.20
2019-02-11T16:48:22.569Z,97.40
2019-02-11T16:51:10.102Z,97.30
2019-02-11T16:53:57.533Z,97.50
2019-02-11T16:56:45.369Z,96.70
2019-02-11T16:59:33.089Z,97.20
2019-02-11T17:02:20.520Z,97.10
2019-02-11T17:05:08.571Z,96.90
2019-02-11T17:07:56.212Z,97.00
2019-02-11T17:10:44.716Z,97.10
2019-02-11T17:13:32.565Z,97.10
2019-02-11T17:16:20.795Z,96.50
2019-02-11T17:19:09.641Z,96.70
2019-02-11T17:21:58.354Z,96.80
2019-02-11T17:24:46.927Z,97.00
2019-02-11T17:27:34.725Z,97.10
2019-02-11T17:30:24.820Z,97.20
2019-02-11T17:33:12.888Z,97.10
2019-02-11T17:36:01.140Z,97.20
2019-02-11T17:38:49.002Z,97.10
2019-02-11T17:41:37.211Z,97.50
2019-02-11T17:44:24.991Z,97.70
2019-02-11T17:47:12.652Z,97.90
2019-02-11T17:50:00.282Z,98.30
2019-02-11T17:52:48.026Z,98.90
2019-02-11T17:55:35.999Z,99.30
2019-02-11T17:58:23.429Z,99.40
2019-02-11T18:01:11.390Z,99.90
2019-02-11T18:03:59.569Z,99.90
2019-02-11T18:06:47.318Z,99.90
2019-02-11T18:09:35.169Z,99.90
2019-02-11T18:12:23.222Z,99.90
2019-02-11T18:15:11.650Z,99.90
2019-02-11T18:17:59.454Z,99.90
2019-02-11T18:20:46.969Z,99.90
2019-02-11T18:23:34.941Z,99.90
2019-02-11T18:26:22.453Z,99.90
2019-02-11T18:29:10.188Z,99.90
2019-02-11T18:31:58.026Z,99.90
2019-02-11T18:34:47.258Z,99.90
2019-02-11T18:37:35.354Z,99.90
2019-02-11T18:40:23.337Z,99.90
2019-02-11T18:43:11.109Z,99.90
2019-02-11T18:45:58.902Z,99.90
2019-02-11T18:48:46.976Z,99.90
2019-02-11T18:51:34.771Z,99.90
2019-02-11T18:54:22.318Z,99.90
2019-02-11T18:57:10.132Z,99.90
2019-02-11T18:59:57.570Z,99.90
2019-02-11T19:02:45.336Z,99.90
2019-02-11T19:05:33.567Z,99.90
2019-02-11T19:08:21.660Z,99.90
2019-02-11T19:11:09.157Z,99.90
2019-02-11T19:13:56.757Z,99.70
2019-02-11T19:16:44.479Z,99.90
2019-02-11T19:19:32.001Z,99.90
2019-02-11T19:22:19.720Z,99.80
2019-02-11T19:25:08.777Z,99.90
2019-02-11T19:27:56.231Z,99.90
2019-02-11T19:30:43.958Z,99.90
2019-02-11T19:33:31.968Z,99.90
2019-02-11T19:36:19.845Z,99.70
2019-02-11T19:39:10.838Z,99.80
2019-02-11T19:42:01.499Z,99.80
2019-02-11T19:44:49.677Z,99.70
2019-02-11T19:47:37.554Z,99.80
2019-02-11T19:50:25.123Z,99.70
2019-02-11T19:53:13.152Z,99.20
2019-02-11T19:56:01.344Z,99.40
2019-02-11T19:58:49.566Z,99.50
2019-02-11T20:01:37.828Z,99.40
2019-02-11T20:04:25.446Z,99.50
2019-02-11T20:07:13.392Z,99.70
2019-02-11T20:10:01.294Z,99.90
2019-02-11T20:12:49.180Z,99.90
2019-02-11T20:15:37.571Z,99.90
2019-02-11T20:18:25.533Z,99.90
2019-02-11T20:21:13.131Z,99.90
2019-02-11T20:24:00.821Z,99.90
2019-02-11T20:26:48.286Z,99.90
2019-02-11T20:29:36.070Z,99.90
2019-02-11T20:32:23.932Z,99.90
2019-02-11T20:35:11.993Z,99.90
2019-02-11T20:37:59.787Z,99.90
2019-02-11T20:40:47.294Z,99.90
2019-02-11T20:43:34.914Z,99.90
2019-02-11T20:46:22.801Z,99.90
2019-02-11T20:49:10.505Z,99.90
2019-02-11T20:51:57.876Z,99.90
2019-02-11T20:54:45.671Z,99.90
2019-02-11T20:57:33.262Z,99.90
2019-02-11T21:00:22.691Z,99.90
2019-02-11T21:03:10.442Z,99.90
2019-02-11T21:05:58.301Z,99.90
2019-02-11T21:08:45.966Z,99.90
2019-02-11T21:11:33.679Z,99.90
2019-02-11T21:14:21.923Z,99.90
2019-02-11T21:17:09.616Z,99.90
2019-02-11T21:19:57.525Z,99.90
2019-02-11T21:22:46.215Z,99.90
2019-02-11T21:25:33.891Z,99.90
2019-02-11T21:28:21.803Z,99.90
2019-02-11T21:31:09.744Z,99.90
2019-02-11T21:33:57.579Z,99.90
2019-02-11T21:36:45.016Z,99.90
2019-02-11T21:39:32.421Z,99.90
2019-02-11T21:42:19.884Z,99.90
2019-02-11T21:45:08.349Z,99.90
2019-02-11T21:47:56.245Z,99.90
2019-02-11T21:50:44.158Z,99.90
2019-02-11T21:53:31.700Z,99.90
2019-02-11T21:56:19.230Z,99.90
2019-02-11T21:59:06.933Z,99.90
2019-02-11T22:01:54.574Z,99.90
2019-02-11T22:04:42.532Z,99.90
2019-02-11T22:07:30.491Z,99.90
2019-02-11T22:10:18.343Z,99.90
2019-02-11T22:13:05.749Z,99.90
2019-02-11T22:15:53.800Z,99.90
2019-02-11T22:18:41.543Z,99.90
2019-02-11T22:21:29.361Z,99.90
2019-02-11T22:24:16.894Z,99.90
2019-02-11T22:27:04.977Z,99.90
2019-02-11T22:29:52.614Z,99.90
2019-02-11T22:32:39.882Z,99.90
2019-02-11T22:35:27.642Z,99.90
2019-02-11T22:38:15.306Z,99.90
2019-02-11T22:41:03.141Z,99.90
2019-02-11T22:43:50.944Z,99.90
2019-02-11T22:46:38.703Z,99.90
2019-02-11T22:49:26.477Z,99.90
2019-02-11T22:52:14.033Z,99.90
2019-02-11T22:55:01.940Z,99.90
2019-02-11T22:57:49.991Z,99.90
2019-02-11T23:01:03.773Z,99.90
2019-02-11T23:03:51.247Z,99.90
2019-02-11T23:06:38.712Z,99.90
2019-02-11T23:09:27.421Z,99.90
2019-02-11T23:12:15.424Z,99.90
2019-02-11T23:15:03.367Z,99.90
2019-02-11T23:17:51.133Z,99.90
2019-02-11T23:20:39.262Z,99.90
2019-02-11T23:23:26.610Z,99.90
2019-02-11T23:26:14.489Z,99.90
2019-02-11T23:29:02.253Z,99.90
2019-02-11T23:31:49.585Z,99.90
2019-02-11T23:34:37.724Z,99.90
2019-02-11T23:37:26.117Z,99.90
2019-02-11T23:40:14.233Z,99.90
2019-02-11T23:43:02.513Z,99.90
2019-02-11T23:45:50.566Z,99.90
2019-02-11T23:48:37.897Z,99.90
2019-02-11T23:51:25.373Z,99.90
2019-02-11T23:54:13.263Z,99.90
2019-02-11T23:57:00.816Z,99.90
2019-02-11T23:59:48.497Z,99.90
