createdAt,value
2022-11-29T00:01:21.547Z,20.29
2022-11-29T00:03:49.055Z,20.27
2022-11-29T00:06:18.894Z,20.30
2022-11-29T00:08:46.603Z,20.32
2022-11-29T00:11:38.994Z,20.32
2022-11-29T00:14:08.319Z,20.34
2022-11-29T00:16:35.678Z,20.38
2022-11-29T00:19:03.643Z,20.41
2022-11-29T00:21:30.685Z,20.46
2022-11-29T00:23:57.809Z,20.51
2022-11-29T00:26:25.255Z,20.58
2022-11-29T00:28:52.254Z,20.65
2022-11-29T00:31:22.679Z,20.70
2022-11-29T00:33:50.523Z,20.71
2022-11-29T00:36:18.407Z,20.70
2022-11-29T00:38:45.765Z,20.70
2022-11-29T00:41:13.093Z,20.70
2022-11-29T00:43:40.492Z,20.71
2022-11-29T00:46:07.931Z,20.68
2022-11-29T00:48:36.007Z,20.68
2022-11-29T00:51:04.475Z,20.73
2022-11-29T00:53:32.519Z,20.72
2022-11-29T00:55:59.626Z,20.72
2022-11-29T00:58:26.804Z,20.73
2022-11-29T01:00:54.719Z,20.75
2022-11-29T01:03:22.013Z,20.74
2022-11-29T01:05:49.141Z,20.69
2022-11-29T01:08:17.447Z,20.67
2022-11-29T01:10:44.567Z,20.65
2022-11-29T01:13:12.144Z,20.64
2022-11-29T01:15:39.837Z,20.65
2022-11-29T01:18:07.001Z,20.62
2022-11-29T01:20:34.019Z,20.60
2022-11-29T01:23:01.007Z,20.60
2022-11-29T01:25:28.114Z,20.59
2022-11-29T01:27:55.193Z,20.58
2022-11-29T01:30:22.234Z,20.57
2022-11-29T01:32:49.436Z,20.54
2022-11-29T01:35:16.497Z,20.49
2022-11-29T01:37:43.606Z,20.42
2022-11-29T01:40:11.040Z,20.38
2022-11-29T01:42:38.169Z,20.36
2022-11-29T01:45:25.250Z,20.34
2022-11-29T01:47:57.248Z,20.33
2022-11-29T01:50:24.392Z,20.30
2022-11-29T01:52:51.488Z,20.25
2022-11-29T01:55:19.468Z,20.22
2022-11-29T01:57:47.333Z,20.17
2022-11-29T02:00:18.203Z,20.13
2022-11-29T02:02:52.456Z,20.08
2022-11-29T02:05:20.681Z,20.06
2022-11-29T02:07:52.216Z,20.06
2022-11-29T02:10:21.033Z,20.04
2022-11-29T02:13:01.591Z,20.03
2022-11-29T02:15:51.130Z,20.02
2022-11-29T02:18:59.533Z,19.99
2022-11-29T02:21:45.992Z,19.96
2022-11-29T02:24:42.864Z,19.94
2022-11-29T02:28:04.135Z,19.90
2022-11-29T02:30:33.795Z,19.89
2022-11-29T02:33:07.061Z,19.85
2022-11-29T02:36:09.309Z,19.87
2022-11-29T02:38:50.806Z,19.94
2022-11-29T02:41:43.741Z,20.00
2022-11-29T02:44:41.407Z,20.04
2022-11-29T02:47:15.907Z,20.01
2022-11-29T02:49:57.444Z,19.98
2022-11-29T02:52:59.534Z,19.94
2022-11-29T02:56:09.310Z,19.93
2022-11-29T02:58:42.107Z,19.93
2022-11-29T03:01:17.511Z,19.96
2022-11-29T03:03:47.631Z,20.01
2022-11-29T03:06:34.275Z,20.06
2022-11-29T03:09:06.945Z,20.10
2022-11-29T03:11:34.064Z,20.10
2022-11-29T03:14:21.535Z,20.16
2022-11-29T03:17:03.656Z,20.17
2022-11-29T03:19:37.292Z,20.15
2022-11-29T03:22:21.185Z,20.12
2022-11-29T03:24:55.024Z,20.12
2022-11-29T03:27:25.829Z,20.10
2022-11-29T03:29:59.285Z,20.08
2022-11-29T03:32:39.416Z,20.14
2022-11-29T03:35:19.201Z,20.20
2022-11-29T03:38:04.772Z,20.27
2022-11-29T03:40:41.045Z,20.31
2022-11-29T03:43:17.993Z,20.30
2022-11-29T03:46:12.621Z,20.29
2022-11-29T03:49:03.107Z,20.29
2022-11-29T03:51:50.977Z,20.30
2022-11-29T03:54:40.938Z,20.35
2022-11-29T03:57:08.240Z,20.38
2022-11-29T04:00:07.286Z,20.42
2022-11-29T04:03:01.132Z,20.46
2022-11-29T04:06:16.098Z,20.42
2022-11-29T04:09:09.949Z,20.40
2022-11-29T04:11:59.336Z,20.38
2022-11-29T04:14:34.571Z,20.40
2022-11-29T04:17:10.281Z,20.37
2022-11-29T04:19:46.235Z,20.35
2022-11-29T04:22:25.076Z,20.29
2022-11-29T04:25:30.596Z,20.20
2022-11-29T04:28:31.511Z,20.10
2022-11-29T04:31:01.696Z,20.05
2022-11-29T04:33:54.396Z,20.07
2022-11-29T04:36:39.566Z,20.06
2022-11-29T04:39:28.260Z,20.07
2022-11-29T04:42:13.499Z,20.12
2022-11-29T04:45:09.970Z,20.14
2022-11-29T04:47:55.423Z,20.08
2022-11-29T04:50:34.921Z,20.09
2022-11-29T04:53:10.812Z,20.05
2022-11-29T04:55:52.747Z,19.97
2022-11-29T04:58:46.591Z,19.89
2022-11-29T05:01:32.607Z,19.77
2022-11-29T05:04:56.955Z,19.72
2022-11-29T05:07:34.197Z,19.74
2022-11-29T05:10:14.266Z,19.78
2022-11-29T05:13:01.565Z,19.79
2022-11-29T05:15:43.713Z,19.75
2022-11-29T05:18:38.484Z,19.71
2022-11-29T05:21:15.081Z,19.73
2022-11-29T05:24:15.802Z,19.79
2022-11-29T05:27:10.653Z,19.81
2022-11-29T05:29:46.687Z,19.87
2022-11-29T05:32:32.812Z,19.88
2022-11-29T05:35:18.112Z,19.83
2022-11-29T05:37:52.429Z,19.75
2022-11-29T05:40:44.657Z,19.63
2022-11-29T05:43:59.343Z,19.61
2022-11-29T05:46:54.090Z,19.59
2022-11-29T05:49:30.200Z,19.56
2022-11-29T05:52:00.085Z,19.58
2022-11-29T05:55:05.779Z,19.67
2022-11-29T05:57:59.851Z,19.70
2022-11-29T06:00:49.117Z,19.67
2022-11-29T06:03:48.318Z,19.65
2022-11-29T06:06:45.924Z,19.68
2022-11-29T06:09:29.201Z,19.72
2022-11-29T06:12:03.003Z,19.79
2022-11-29T06:14:47.142Z,19.86
2022-11-29T06:17:25.824Z,19.86
2022-11-29T06:20:30.349Z,19.87
2022-11-29T06:23:12.585Z,19.87
2022-11-29T06:26:03.620Z,19.86
2022-11-29T06:29:01.961Z,19.86
2022-11-29T06:31:40.560Z,19.79
2022-11-29T06:34:10.681Z,19.73
2022-11-29T06:37:11.757Z,19.69
2022-11-29T06:39:39.034Z,19.68
2022-11-29T06:42:06.142Z,19.68
2022-11-29T06:44:33.475Z,19.68
2022-11-29T06:47:19.836Z,19.67
2022-11-29T06:49:52.181Z,19.71
2022-11-29T06:52:41.934Z,19.75
2022-11-29T06:55:11.989Z,19.77
2022-11-29T06:57:54.130Z,19.78
2022-11-29T07:00:23.988Z,19.80
2022-11-29T07:02:54.081Z,19.81
2022-11-29T07:05:32.314Z,19.83
2022-11-29T07:08:21.565Z,19.81
2022-11-29T07:10:53.544Z,19.81
2022-11-29T07:13:21.293Z,19.79
2022-11-29T07:16:07.499Z,19.80
2022-11-29T07:18:45.326Z,19.79
2022-11-29T07:21:51.009Z,19.78
2022-11-29T07:24:27.888Z,19.77
2022-11-29T07:27:20.909Z,19.81
2022-11-29T07:29:56.662Z,19.82
2022-11-29T07:32:24.189Z,19.85
2022-11-29T07:35:38.728Z,19.86
2022-11-29T07:38:18.234Z,19.85
2022-11-29T07:41:00.962Z,19.84
2022-11-29T07:43:34.281Z,19.86
2022-11-29T07:46:01.648Z,19.87
2022-11-29T07:48:28.893Z,19.89
2022-11-29T07:50:57.169Z,19.92
2022-11-29T07:53:24.751Z,19.93
2022-11-29T07:55:52.208Z,19.94
2022-11-29T07:58:19.919Z,19.98
2022-11-29T08:00:47.267Z,20.01
2022-11-29T08:03:14.953Z,20.03
2022-11-29T08:05:46.657Z,20.02
2022-11-29T08:08:14.136Z,20.01
2022-11-29T08:10:41.224Z,20.01
2022-11-29T08:13:08.447Z,20.03
2022-11-29T08:15:35.532Z,20.06
2022-11-29T08:18:03.542Z,20.09
2022-11-29T08:20:30.528Z,20.12
2022-11-29T08:23:00.611Z,20.14
2022-11-29T08:25:28.551Z,20.15
2022-11-29T08:27:56.533Z,20.12
2022-11-29T08:30:24.205Z,20.07
2022-11-29T08:32:52.049Z,20.04
2022-11-29T08:35:21.531Z,20.05
2022-11-29T08:37:48.726Z,20.07
2022-11-29T08:40:17.207Z,20.12
2022-11-29T08:42:44.278Z,20.17
2022-11-29T08:45:12.187Z,20.20
2022-11-29T08:47:40.520Z,20.26
2022-11-29T08:50:14.803Z,20.35
2022-11-29T08:53:06.682Z,20.42
2022-11-29T08:55:40.822Z,20.46
2022-11-29T08:58:12.515Z,20.45
2022-11-29T09:00:40.332Z,20.39
2022-11-29T09:03:26.299Z,20.36
2022-11-29T09:05:54.031Z,20.35
2022-11-29T09:08:21.380Z,20.34
2022-11-29T09:10:49.631Z,20.34
2022-11-29T09:13:18.420Z,20.34
2022-11-29T09:15:45.811Z,20.33
2022-11-29T09:18:13.002Z,20.35
2022-11-29T09:20:43.943Z,20.37
2022-11-29T09:23:12.372Z,20.40
2022-11-29T09:25:39.455Z,20.41
2022-11-29T09:28:07.147Z,20.45
2022-11-29T09:30:37.184Z,20.48
2022-11-29T09:33:05.204Z,20.52
2022-11-29T09:35:33.280Z,20.59
2022-11-29T09:38:00.520Z,20.64
2022-11-29T09:41:05.780Z,20.71
2022-11-29T09:43:49.275Z,20.75
2022-11-29T09:46:38.315Z,20.80
2022-11-29T09:49:24.813Z,20.83
2022-11-29T09:52:15.686Z,20.89
2022-11-29T09:55:19.909Z,20.94
2022-11-29T09:57:49.127Z,21.01
2022-11-29T10:00:20.390Z,21.03
2022-11-29T10:03:02.842Z,21.05
2022-11-29T10:05:35.988Z,21.09
2022-11-29T10:08:23.601Z,21.15
2022-11-29T10:10:57.199Z,21.18
2022-11-29T10:13:34.232Z,21.10
2022-11-29T10:16:15.318Z,21.05
2022-11-29T10:19:11.845Z,21.08
2022-11-29T10:21:44.327Z,21.16
2022-11-29T10:24:17.842Z,21.22
2022-11-29T10:26:45.967Z,21.22
2022-11-29T10:29:16.964Z,21.19
2022-11-29T10:31:49.738Z,21.21
2022-11-29T10:34:22.893Z,21.27
2022-11-29T10:36:54.171Z,21.31
2022-11-29T10:39:30.556Z,21.33
2022-11-29T10:42:02.575Z,21.43
2022-11-29T10:44:31.669Z,21.47
2022-11-29T10:47:04.457Z,21.46
2022-11-29T10:49:37.010Z,21.41
2022-11-29T10:52:04.133Z,21.47
2022-11-29T10:54:42.474Z,21.57
2022-11-29T10:57:15.440Z,21.68
2022-11-29T10:59:58.271Z,21.74
2022-11-29T11:02:25.877Z,21.78
2022-11-29T11:04:53.002Z,21.88
2022-11-29T11:07:31.454Z,21.86
2022-11-29T11:09:59.975Z,21.81
2022-11-29T11:12:32.886Z,21.76
2022-11-29T11:15:24.723Z,21.75
2022-11-29T11:17:58.106Z,21.72
2022-11-29T11:20:27.137Z,21.62
2022-11-29T11:23:21.405Z,21.57
2022-11-29T11:25:50.429Z,21.58
2022-11-29T11:28:34.601Z,21.59
2022-11-29T11:31:09.924Z,21.62
2022-11-29T11:33:39.784Z,21.60
2022-11-29T11:36:15.664Z,21.53
2022-11-29T11:38:52.935Z,21.61
2022-11-29T11:42:08.657Z,21.70
2022-11-29T11:44:50.751Z,21.67
2022-11-29T11:47:24.601Z,21.60
2022-11-29T11:50:07.205Z,21.57
2022-11-29T11:52:42.800Z,21.60
2022-11-29T11:55:30.187Z,21.70
2022-11-29T11:58:12.438Z,21.69
2022-11-29T12:01:02.786Z,21.73
2022-11-29T12:03:37.931Z,21.78
2022-11-29T12:06:25.383Z,21.88
2022-11-29T12:09:18.962Z,21.97
2022-11-29T12:12:05.085Z,22.10
2022-11-29T12:14:36.427Z,22.23
2022-11-29T12:17:51.134Z,22.31
2022-11-29T12:20:40.179Z,22.40
2022-11-29T12:23:13.504Z,22.42
2022-11-29T12:25:46.770Z,22.46
2022-11-29T12:28:20.249Z,22.54
2022-11-29T12:31:18.825Z,22.55
2022-11-29T12:33:45.955Z,22.64
2022-11-29T12:36:28.650Z,22.62
2022-11-29T12:39:19.290Z,22.56
2022-11-29T12:42:16.330Z,22.45
2022-11-29T12:45:05.827Z,22.55
2022-11-29T12:47:53.890Z,22.59
2022-11-29T12:50:38.635Z,22.60
2022-11-29T12:53:36.673Z,22.64
2022-11-29T12:56:27.969Z,22.71
2022-11-29T12:59:22.801Z,22.78
2022-11-29T13:02:17.774Z,22.83
2022-11-29T13:05:12.355Z,22.86
2022-11-29T13:07:39.434Z,22.91
2022-11-29T13:10:44.089Z,22.97
2022-11-29T13:13:27.850Z,23.07
2022-11-29T13:15:57.996Z,23.05
2022-11-29T13:18:37.556Z,23.07
2022-11-29T13:21:17.466Z,23.06
2022-11-29T13:24:08.695Z,23.02
2022-11-29T13:26:38.234Z,23.07
2022-11-29T13:29:07.043Z,23.07
2022-11-29T13:31:34.830Z,23.05
2022-11-29T13:34:08.670Z,23.06
2022-11-29T13:37:15.638Z,23.04
2022-11-29T13:40:09.120Z,23.04
2022-11-29T13:43:11.859Z,23.01
2022-11-29T13:45:58.912Z,23.00
2022-11-29T13:48:28.667Z,22.96
2022-11-29T13:50:57.549Z,22.91
2022-11-29T13:53:31.055Z,22.90
2022-11-29T13:56:01.243Z,22.96
2022-11-29T13:58:28.328Z,22.99
2022-11-29T14:01:03.044Z,22.98
2022-11-29T14:03:45.257Z,22.93
2022-11-29T14:06:23.846Z,22.93
2022-11-29T14:11:55.628Z,22.82
2022-11-29T14:14:29.094Z,22.78
2022-11-29T14:16:59.303Z,22.82
2022-11-29T14:19:34.989Z,22.80
2022-11-29T14:22:02.151Z,22.77
2022-11-29T14:24:38.265Z,22.72
2022-11-29T14:27:13.107Z,22.65
2022-11-29T14:29:54.954Z,22.70
2022-11-29T14:32:45.905Z,22.67
2022-11-29T14:35:22.349Z,22.62
2022-11-29T14:38:03.921Z,22.57
2022-11-29T14:40:43.313Z,22.56
2022-11-29T14:43:38.211Z,22.57
2022-11-29T14:46:17.329Z,22.56
2022-11-29T14:48:56.556Z,22.56
2022-11-29T14:51:26.300Z,22.55
2022-11-29T14:54:13.770Z,22.52
2022-11-29T14:56:45.357Z,22.54
2022-11-29T14:59:50.653Z,22.56
2022-11-29T15:02:20.635Z,22.56
2022-11-29T15:04:52.378Z,22.59
2022-11-29T15:07:28.994Z,22.58
2022-11-29T15:10:01.047Z,22.57
2022-11-29T15:12:34.164Z,22.54
2022-11-29T15:15:10.294Z,22.60
2022-11-29T15:17:43.474Z,22.65
2022-11-29T15:20:22.451Z,22.61
2022-11-29T15:22:55.624Z,22.52
2022-11-29T15:25:26.723Z,22.48
2022-11-29T15:28:01.854Z,22.40
2022-11-29T15:30:40.450Z,22.36
2022-11-29T15:33:18.818Z,22.32
2022-11-29T15:35:52.084Z,22.34
2022-11-29T15:38:23.699Z,22.36
2022-11-29T15:40:55.625Z,22.32
2022-11-29T15:43:36.458Z,22.30
2022-11-29T15:46:03.630Z,22.31
2022-11-29T15:48:32.522Z,22.33
2022-11-29T15:51:22.894Z,22.29
2022-11-29T15:54:11.765Z,22.28
2022-11-29T15:56:52.516Z,22.26
2022-11-29T15:59:37.211Z,22.26
2022-11-29T16:02:25.300Z,22.23
2022-11-29T16:04:56.160Z,22.21
2022-11-29T16:07:26.178Z,22.20
2022-11-29T16:10:02.187Z,22.15
2022-11-29T16:12:29.433Z,22.13
2022-11-29T16:14:58.675Z,22.08
2022-11-29T16:17:28.405Z,22.10
2022-11-29T16:20:25.482Z,22.15
2022-11-29T16:23:13.997Z,22.10
2022-11-29T16:26:00.093Z,22.07
2022-11-29T16:28:33.624Z,21.98
2022-11-29T16:31:00.853Z,21.93
2022-11-29T16:33:28.106Z,21.92
2022-11-29T16:36:13.639Z,21.91
2022-11-29T16:38:47.045Z,21.85
2022-11-29T16:41:26.060Z,21.87
2022-11-29T16:43:55.788Z,21.91
2022-11-29T16:46:22.811Z,21.90
2022-11-29T16:48:50.661Z,21.93
2022-11-29T16:51:39.024Z,21.84
2022-11-29T16:54:34.541Z,21.83
2022-11-29T16:57:07.145Z,21.78
2022-11-29T16:59:35.502Z,21.75
2022-11-29T17:02:02.580Z,21.68
2022-11-29T17:04:29.705Z,21.63
2022-11-29T17:06:57.564Z,21.59
2022-11-29T17:09:30.710Z,21.57
2022-11-29T17:12:00.179Z,21.52
2022-11-29T17:14:27.926Z,21.51
2022-11-29T17:16:55.682Z,21.51
2022-11-29T17:19:24.128Z,21.49
2022-11-29T17:21:52.301Z,21.45
2022-11-29T17:24:21.329Z,21.45
2022-11-29T17:26:48.870Z,21.46
2022-11-29T17:29:17.636Z,21.49
2022-11-29T17:31:45.905Z,21.57
2022-11-29T17:34:13.355Z,21.59
2022-11-29T17:36:40.812Z,21.58
2022-11-29T17:39:08.486Z,21.56
2022-11-29T17:41:36.285Z,21.53
2022-11-29T17:44:04.097Z,21.54
2022-11-29T17:46:33.868Z,21.51
2022-11-29T17:49:03.340Z,21.48
2022-11-29T17:54:18.095Z,21.44
2022-11-29T17:56:45.293Z,21.43
2022-11-29T17:59:12.466Z,21.46
2022-11-29T18:01:39.629Z,21.45
2022-11-29T18:04:08.639Z,21.46
2022-11-29T18:06:40.811Z,21.43
2022-11-29T18:09:09.957Z,21.40
2022-11-29T18:11:46.877Z,21.36
2022-11-29T18:14:18.074Z,21.35
2022-11-29T18:16:45.894Z,21.38
2022-11-29T18:19:16.102Z,21.42
2022-11-29T18:21:43.546Z,21.44
2022-11-29T18:24:11.019Z,21.48
2022-11-29T18:26:39.438Z,21.50
2022-11-29T18:29:07.377Z,21.51
2022-11-29T18:31:37.970Z,21.53
2022-11-29T18:34:07.400Z,21.51
2022-11-29T18:36:38.107Z,21.49
2022-11-29T18:39:11.013Z,21.50
2022-11-29T18:41:38.836Z,21.49
2022-11-29T18:44:08.702Z,21.49
2022-11-29T18:46:38.052Z,21.50
2022-11-29T18:49:07.668Z,21.49
2022-11-29T18:51:35.700Z,21.50
2022-11-29T18:54:03.452Z,21.50
2022-11-29T18:56:33.123Z,21.49
2022-11-29T18:59:11.591Z,21.46
2022-11-29T19:01:42.800Z,21.41
2022-11-29T19:04:15.946Z,21.40
2022-11-29T19:06:43.493Z,21.37
2022-11-29T19:09:16.866Z,21.36
2022-11-29T19:11:44.135Z,21.36
2022-11-29T19:14:13.028Z,21.35
2022-11-29T19:16:43.331Z,21.36
2022-11-29T19:19:11.013Z,21.39
2022-11-29T19:21:40.265Z,21.44
2022-11-29T19:24:14.022Z,21.50
2022-11-29T19:26:44.881Z,21.56
2022-11-29T19:29:13.056Z,21.60
2022-11-29T19:31:40.313Z,21.56
2022-11-29T19:34:07.670Z,21.55
2022-11-29T19:36:34.783Z,21.48
2022-11-29T19:39:02.807Z,21.42
2022-11-29T19:41:35.667Z,21.37
2022-11-29T19:44:06.253Z,21.33
2022-11-29T19:46:39.955Z,21.32
2022-11-29T19:49:07.680Z,21.33
2022-11-29T19:51:35.579Z,21.31
2022-11-29T19:54:05.420Z,21.31
2022-11-29T19:56:32.938Z,21.31
2022-11-29T19:59:00.173Z,21.33
2022-11-29T20:01:40.166Z,21.34
2022-11-29T20:04:08.576Z,21.36
2022-11-29T20:06:35.845Z,21.32
2022-11-29T20:09:02.817Z,21.31
2022-11-29T20:11:29.837Z,21.31
2022-11-29T20:13:59.879Z,21.30
2022-11-29T20:16:28.776Z,21.28
2022-11-29T20:18:58.610Z,21.27
2022-11-29T20:21:28.773Z,21.26
2022-11-29T20:24:01.372Z,21.29
2022-11-29T20:26:29.285Z,21.34
2022-11-29T20:28:56.392Z,21.34
2022-11-29T20:31:24.138Z,21.38
2022-11-29T20:33:53.240Z,21.38
2022-11-29T20:36:48.010Z,21.40
2022-11-29T20:39:31.185Z,21.38
2022-11-29T20:42:29.391Z,21.41
2022-11-29T20:44:58.786Z,21.43
2022-11-29T20:47:27.419Z,21.40
2022-11-29T20:49:55.138Z,21.36
2022-11-29T20:52:38.517Z,21.33
2022-11-29T20:55:06.140Z,21.32
2022-11-29T20:57:33.094Z,21.31
2022-11-29T21:00:00.421Z,21.30
2022-11-29T21:02:27.449Z,21.29
2022-11-29T21:04:54.454Z,21.31
2022-11-29T21:07:21.512Z,21.32
2022-11-29T21:09:48.575Z,21.34
2022-11-29T21:12:16.157Z,21.36
2022-11-29T21:14:44.484Z,21.37
2022-11-29T21:17:11.989Z,21.42
2022-11-29T21:19:40.245Z,21.46
2022-11-29T21:22:09.903Z,21.48
2022-11-29T21:24:48.806Z,21.52
2022-11-29T21:27:20.683Z,21.55
2022-11-29T21:29:47.954Z,21.54
2022-11-29T21:32:24.158Z,21.52
2022-11-29T21:34:52.691Z,21.52
2022-11-29T21:37:28.073Z,21.50
2022-11-29T21:39:55.631Z,21.50
2022-11-29T21:42:22.583Z,21.50
2022-11-29T21:44:49.665Z,21.49
2022-11-29T21:47:16.835Z,21.46
2022-11-29T21:49:43.843Z,21.42
2022-11-29T21:52:11.097Z,21.40
2022-11-29T21:54:38.199Z,21.41
2022-11-29T21:57:05.400Z,21.37
2022-11-29T21:59:32.347Z,21.36
2022-11-29T22:01:59.419Z,21.29
2022-11-29T22:04:26.910Z,21.25
2022-11-29T22:06:53.995Z,21.17
2022-11-29T22:09:20.989Z,21.09
2022-11-29T22:11:48.150Z,21.07
2022-11-29T22:14:19.363Z,21.05
2022-11-29T22:17:00.524Z,21.03
2022-11-29T22:19:30.071Z,21.01
2022-11-29T22:21:59.618Z,20.96
2022-11-29T22:24:32.027Z,20.92
2022-11-29T22:26:59.092Z,20.94
2022-11-29T22:29:26.278Z,20.94
2022-11-29T22:31:55.832Z,20.98
2022-11-29T22:34:25.457Z,20.97
2022-11-29T22:36:52.568Z,20.92
2022-11-29T22:39:19.765Z,20.96
2022-11-29T22:41:53.677Z,20.98
2022-11-29T22:44:21.708Z,21.00
2022-11-29T22:46:48.914Z,21.03
2022-11-29T22:49:16.022Z,21.03
2022-11-29T22:51:44.194Z,21.03
2022-11-29T22:54:11.963Z,21.03
2022-11-29T22:56:40.979Z,21.03
2022-11-29T22:59:08.699Z,21.06
2022-11-29T23:01:38.172Z,21.04
2022-11-29T23:04:07.611Z,21.03
2022-11-29T23:06:37.640Z,21.01
2022-11-29T23:09:10.952Z,20.99
2022-11-29T23:11:38.662Z,21.02
2022-11-29T23:14:05.756Z,21.01
2022-11-29T23:16:33.854Z,21.05
2022-11-29T23:19:01.578Z,21.07
2022-11-29T23:21:35.389Z,21.06
2022-11-29T23:24:02.339Z,21.01
2022-11-29T23:26:40.310Z,20.96
2022-11-29T23:29:10.180Z,20.88
2022-11-29T23:31:37.522Z,20.82
2022-11-29T23:34:04.836Z,20.81
2022-11-29T23:36:32.244Z,20.78
2022-11-29T23:38:59.323Z,20.77
2022-11-29T23:41:26.427Z,20.78
2022-11-29T23:43:53.418Z,20.77
2022-11-29T23:46:23.400Z,20.77
2022-11-29T23:48:50.949Z,20.71
2022-11-29T23:51:19.283Z,20.64
2022-11-29T23:53:47.181Z,20.60
2022-11-29T23:56:16.770Z,20.61
2022-11-29T23:58:44.865Z,20.62
