createdAt,value
2023-01-22T00:01:03.026Z,4.40
2023-01-22T00:02:25.163Z,4.40
2023-01-22T00:03:49.202Z,4.40
2023-01-22T00:05:11.641Z,4.40
2023-01-22T00:06:33.685Z,4.40
2023-01-22T00:07:55.976Z,4.40
2023-01-22T00:09:18.084Z,4.30
2023-01-22T00:10:40.082Z,4.40
2023-01-22T00:12:02.206Z,4.40
2023-01-22T00:13:26.191Z,4.40
2023-01-22T00:14:49.664Z,4.40
2023-01-22T00:16:16.809Z,4.40
2023-01-22T00:17:38.874Z,4.40
2023-01-22T00:19:00.898Z,4.40
2023-01-22T00:20:23.016Z,4.40
2023-01-22T00:21:45.084Z,4.40
2023-01-22T00:23:07.177Z,4.40
2023-01-22T00:24:29.245Z,4.40
2023-01-22T00:26:10.884Z,4.40
2023-01-22T00:27:32.911Z,4.40
2023-01-22T00:28:54.982Z,4.40
2023-01-22T00:30:17.490Z,4.40
2023-01-22T00:31:39.737Z,4.40
2023-01-22T00:33:01.877Z,4.40
2023-01-22T00:34:24.008Z,4.40
2023-01-22T00:35:46.083Z,4.40
2023-01-22T00:37:08.122Z,4.40
2023-01-22T00:38:30.196Z,4.40
2023-01-22T00:39:52.215Z,4.40
2023-01-22T00:41:14.841Z,4.40
2023-01-22T00:42:36.954Z,4.40
2023-01-22T00:43:58.994Z,4.40
2023-01-22T00:45:21.014Z,4.40
2023-01-22T00:46:43.195Z,4.40
2023-01-22T00:48:05.729Z,4.40
2023-01-22T00:49:27.748Z,4.40
2023-01-22T00:50:49.833Z,4.50
2023-01-22T00:52:11.951Z,4.50
2023-01-22T00:53:34.594Z,4.50
2023-01-22T00:54:56.632Z,4.40
2023-01-22T00:56:18.726Z,4.40
2023-01-22T00:57:40.801Z,4.40
2023-01-22T00:59:10.099Z,4.40
2023-01-22T01:00:32.304Z,4.40
2023-01-22T01:01:54.489Z,4.40
2023-01-22T01:03:30.197Z,4.40
2023-01-22T01:04:52.365Z,4.40
2023-01-22T01:06:15.680Z,4.40
2023-01-22T01:07:37.759Z,4.40
2023-01-22T01:08:59.926Z,4.40
2023-01-22T01:10:22.041Z,4.40
2023-01-22T01:11:44.240Z,4.40
2023-01-22T01:13:06.448Z,4.40
2023-01-22T01:14:28.858Z,4.40
2023-01-22T01:15:58.444Z,4.40
2023-01-22T01:17:20.501Z,4.40
2023-01-22T01:18:43.077Z,4.40
2023-01-22T01:20:05.431Z,4.40
2023-01-22T01:21:28.104Z,4.40
2023-01-22T01:22:50.169Z,4.40
2023-01-22T01:24:12.559Z,4.40
2023-01-22T01:25:34.686Z,4.40
2023-01-22T01:26:56.824Z,4.40
2023-01-22T01:28:19.296Z,4.40
2023-01-22T01:29:41.374Z,4.40
2023-01-22T01:31:05.917Z,4.40
2023-01-22T01:32:28.028Z,4.40
2023-01-22T01:33:50.172Z,4.40
2023-01-22T01:35:12.305Z,4.40
2023-01-22T01:36:49.991Z,4.40
2023-01-22T01:38:12.182Z,4.40
2023-01-22T01:39:34.193Z,4.40
2023-01-22T01:40:56.370Z,4.40
2023-01-22T01:42:27.005Z,4.40
2023-01-22T01:44:11.034Z,4.40
2023-01-22T01:45:34.401Z,4.40
2023-01-22T01:47:08.668Z,4.40
2023-01-22T01:48:43.690Z,4.40
2023-01-22T01:50:06.456Z,4.40
2023-01-22T01:51:36.637Z,4.40
2023-01-22T01:53:00.639Z,4.40
2023-01-22T01:54:22.939Z,4.40
2023-01-22T01:55:45.140Z,4.40
2023-01-22T01:57:12.605Z,4.40
2023-01-22T01:58:37.842Z,4.40
2023-01-22T02:00:01.408Z,4.40
2023-01-22T02:01:23.558Z,4.40
2023-01-22T02:02:45.886Z,4.30
2023-01-22T02:04:08.646Z,4.40
2023-01-22T02:05:36.303Z,4.40
2023-01-22T02:06:58.321Z,4.40
2023-01-22T02:08:20.428Z,4.40
2023-01-22T02:09:42.513Z,4.40
2023-01-22T02:11:04.944Z,4.40
2023-01-22T02:12:27.066Z,4.40
2023-01-22T02:13:54.119Z,4.40
2023-01-22T02:15:16.472Z,4.40
2023-01-22T02:16:38.629Z,4.40
2023-01-22T02:18:00.655Z,4.40
2023-01-22T02:19:22.707Z,4.40
2023-01-22T02:20:58.241Z,4.40
2023-01-22T02:22:29.177Z,4.40
2023-01-22T02:23:51.206Z,4.40
2023-01-22T02:25:13.242Z,4.40
2023-01-22T02:26:36.063Z,4.40
2023-01-22T02:27:58.222Z,4.40
2023-01-22T02:29:20.301Z,4.40
2023-01-22T02:30:43.140Z,4.40
2023-01-22T02:32:05.363Z,4.40
2023-01-22T02:33:27.455Z,4.40
2023-01-22T02:34:49.550Z,4.40
2023-01-22T02:36:11.908Z,4.40
2023-01-22T02:37:33.966Z,4.40
2023-01-22T02:38:56.143Z,4.40
2023-01-22T02:40:18.577Z,4.40
2023-01-22T02:41:40.772Z,4.40
2023-01-22T02:43:02.906Z,4.40
2023-01-22T02:44:24.979Z,4.40
2023-01-22T02:45:47.151Z,4.40
2023-01-22T02:47:09.370Z,4.40
2023-01-22T02:48:31.475Z,4.40
2023-01-22T02:49:53.605Z,4.40
2023-01-22T02:51:15.708Z,4.40
2023-01-22T02:52:37.789Z,4.40
2023-01-22T02:53:59.943Z,4.40
2023-01-22T02:55:21.989Z,4.40
2023-01-22T02:56:44.198Z,4.40
2023-01-22T02:58:06.272Z,4.40
2023-01-22T02:59:28.748Z,4.40
2023-01-22T03:00:50.812Z,4.40
2023-01-22T03:02:12.980Z,4.40
2023-01-22T03:03:35.037Z,4.40
2023-01-22T03:05:03.519Z,4.40
2023-01-22T03:06:27.712Z,4.30
2023-01-22T03:07:50.223Z,4.30
2023-01-22T03:09:14.810Z,4.30
2023-01-22T03:10:36.852Z,4.30
2023-01-22T03:11:59.267Z,4.40
2023-01-22T03:13:39.945Z,4.40
2023-01-22T03:15:20.422Z,4.40
2023-01-22T03:17:01.659Z,4.40
2023-01-22T03:18:42.685Z,4.40
2023-01-22T03:20:24.019Z,4.40
2023-01-22T03:21:46.043Z,4.40
2023-01-22T03:23:08.113Z,4.40
2023-01-22T03:24:30.211Z,4.40
2023-01-22T03:25:56.808Z,4.40
2023-01-22T03:27:21.132Z,4.40
2023-01-22T03:28:43.443Z,4.40
2023-01-22T03:30:05.880Z,4.40
2023-01-22T03:31:28.207Z,4.40
2023-01-22T03:32:50.281Z,4.30
2023-01-22T03:34:12.343Z,4.40
2023-01-22T03:35:34.404Z,4.40
2023-01-22T03:36:56.555Z,4.30
2023-01-22T03:38:18.909Z,4.40
2023-01-22T03:39:41.343Z,4.30
2023-01-22T03:41:10.290Z,4.30
2023-01-22T03:42:32.364Z,4.40
2023-01-22T03:43:54.637Z,4.30
2023-01-22T03:45:16.707Z,4.30
2023-01-22T03:46:42.675Z,4.30
2023-01-22T03:48:05.008Z,4.30
2023-01-22T03:49:27.092Z,4.30
2023-01-22T03:50:49.163Z,4.40
2023-01-22T03:52:11.204Z,4.40
2023-01-22T03:53:33.555Z,4.40
2023-01-22T03:54:55.619Z,4.40
2023-01-22T03:56:23.430Z,4.40
2023-01-22T03:57:45.451Z,4.40
2023-01-22T03:59:08.092Z,4.40
2023-01-22T04:00:30.165Z,4.40
2023-01-22T04:01:53.650Z,4.40
2023-01-22T04:03:15.724Z,4.40
2023-01-22T04:04:37.754Z,4.40
2023-01-22T04:06:02.726Z,4.40
2023-01-22T04:07:24.813Z,4.40
2023-01-22T04:08:49.865Z,4.40
2023-01-22T04:10:11.959Z,4.40
2023-01-22T04:11:33.973Z,4.40
2023-01-22T04:12:56.027Z,4.40
2023-01-22T04:14:18.179Z,4.40
2023-01-22T04:15:43.739Z,4.40
2023-01-22T04:17:05.920Z,4.40
2023-01-22T04:18:28.016Z,4.40
2023-01-22T04:19:50.089Z,4.40
2023-01-22T04:21:12.975Z,4.40
2023-01-22T04:22:35.378Z,4.40
2023-01-22T04:23:57.550Z,4.40
2023-01-22T04:25:19.579Z,4.40
2023-01-22T04:26:41.652Z,4.40
2023-01-22T04:28:04.752Z,4.40
2023-01-22T04:29:26.813Z,4.40
2023-01-22T04:30:51.596Z,4.40
2023-01-22T04:32:13.740Z,4.40
2023-01-22T04:33:36.140Z,4.40
2023-01-22T04:34:58.297Z,4.40
2023-01-22T04:36:20.483Z,4.40
2023-01-22T04:37:42.665Z,4.40
2023-01-22T04:39:04.816Z,4.40
2023-01-22T04:40:27.072Z,4.40
2023-01-22T04:41:49.092Z,4.40
2023-01-22T04:43:11.231Z,4.40
2023-01-22T04:44:33.293Z,4.40
2023-01-22T04:45:55.372Z,4.40
2023-01-22T04:47:17.401Z,4.40
2023-01-22T04:48:39.460Z,4.40
2023-01-22T04:50:01.564Z,4.40
2023-01-22T04:51:23.773Z,4.40
2023-01-22T04:52:46.304Z,4.40
2023-01-22T04:54:08.351Z,4.30
2023-01-22T04:55:30.814Z,4.30
2023-01-22T04:56:52.902Z,4.30
2023-01-22T04:58:14.941Z,4.30
2023-01-22T04:59:37.253Z,4.30
2023-01-22T05:00:59.356Z,4.30
2023-01-22T05:02:21.570Z,4.40
2023-01-22T05:03:43.662Z,4.30
2023-01-22T05:05:07.555Z,4.40
2023-01-22T05:06:30.695Z,4.30
2023-01-22T05:07:53.038Z,4.30
2023-01-22T05:09:15.567Z,4.30
2023-01-22T05:10:37.636Z,4.30
2023-01-22T05:11:59.759Z,4.30
2023-01-22T05:13:21.831Z,4.40
2023-01-22T05:14:43.918Z,4.40
2023-01-22T05:16:06.368Z,4.30
2023-01-22T05:17:28.422Z,4.30
2023-01-22T05:18:50.599Z,4.40
2023-01-22T05:20:12.816Z,4.30
2023-01-22T05:21:34.922Z,4.30
2023-01-22T05:22:56.974Z,4.40
2023-01-22T05:24:19.115Z,4.30
2023-01-22T05:25:46.812Z,4.30
2023-01-22T05:27:08.820Z,4.30
2023-01-22T05:28:30.894Z,4.30
2023-01-22T05:29:52.973Z,4.30
2023-01-22T05:31:15.358Z,4.30
2023-01-22T05:32:38.068Z,4.30
2023-01-22T05:34:00.142Z,4.30
2023-01-22T05:35:22.606Z,4.30
2023-01-22T05:36:44.668Z,4.30
2023-01-22T05:38:06.680Z,4.30
2023-01-22T05:39:28.816Z,4.40
2023-01-22T05:40:51.116Z,4.40
2023-01-22T05:42:15.706Z,4.40
2023-01-22T05:43:38.316Z,4.40
2023-01-22T05:45:00.420Z,4.40
2023-01-22T05:46:22.647Z,4.40
2023-01-22T05:47:44.687Z,4.40
2023-01-22T05:49:06.909Z,4.40
2023-01-22T05:50:29.022Z,4.40
2023-01-22T05:51:51.115Z,4.40
2023-01-22T05:53:13.228Z,4.40
2023-01-22T05:54:35.505Z,4.40
2023-01-22T05:56:04.302Z,4.40
2023-01-22T05:57:27.826Z,4.30
2023-01-22T05:58:50.512Z,4.30
2023-01-22T06:00:13.077Z,4.30
2023-01-22T06:01:35.155Z,4.30
2023-01-22T06:02:58.776Z,4.40
2023-01-22T06:04:20.856Z,4.30
2023-01-22T06:05:42.949Z,4.30
2023-01-22T06:07:05.023Z,4.30
2023-01-22T06:08:27.781Z,4.30
2023-01-22T06:09:50.002Z,4.30
2023-01-22T06:11:14.972Z,4.30
2023-01-22T06:12:37.014Z,4.30
2023-01-22T06:13:59.151Z,4.30
2023-01-22T06:15:21.206Z,4.30
2023-01-22T06:16:43.356Z,4.30
2023-01-22T06:18:05.735Z,4.30
2023-01-22T06:19:28.142Z,4.30
2023-01-22T06:20:50.986Z,4.30
2023-01-22T06:22:13.165Z,4.30
2023-01-22T06:23:35.675Z,4.30
2023-01-22T06:24:57.754Z,4.30
2023-01-22T06:26:19.817Z,4.30
2023-01-22T06:27:41.823Z,4.40
2023-01-22T06:29:04.055Z,4.40
2023-01-22T06:30:26.081Z,4.40
2023-01-22T06:31:48.224Z,4.40
2023-01-22T06:33:10.261Z,4.40
2023-01-22T06:34:32.324Z,4.40
2023-01-22T06:35:55.972Z,4.40
2023-01-22T06:37:18.162Z,4.40
2023-01-22T06:38:40.183Z,4.40
2023-01-22T06:40:02.283Z,4.40
2023-01-22T06:41:24.304Z,4.40
2023-01-22T06:42:46.327Z,4.40
2023-01-22T06:44:08.488Z,4.40
2023-01-22T06:45:30.536Z,4.40
2023-01-22T06:46:52.591Z,4.40
2023-01-22T06:48:14.731Z,4.40
2023-01-22T06:49:36.838Z,4.40
2023-01-22T06:51:00.312Z,4.40
2023-01-22T06:52:22.419Z,4.40
2023-01-22T06:53:44.536Z,4.40
2023-01-22T06:55:06.852Z,4.40
2023-01-22T06:56:28.919Z,4.40
2023-01-22T06:57:50.948Z,4.40
2023-01-22T06:59:13.046Z,4.40
2023-01-22T07:00:35.100Z,4.40
2023-01-22T07:01:57.226Z,4.40
2023-01-22T07:03:19.662Z,4.40
2023-01-22T07:04:41.746Z,4.40
2023-01-22T07:06:04.513Z,4.40
2023-01-22T07:07:26.555Z,4.40
2023-01-22T07:08:48.561Z,4.40
2023-01-22T07:10:11.050Z,4.50
2023-01-22T07:11:33.090Z,4.50
2023-01-22T07:12:56.661Z,4.50
2023-01-22T07:14:28.862Z,4.50
2023-01-22T07:15:54.402Z,4.50
2023-01-22T07:17:16.506Z,4.50
2023-01-22T07:18:38.546Z,4.50
2023-01-22T07:20:00.610Z,4.50
2023-01-22T07:21:22.671Z,4.50
2023-01-22T07:22:44.704Z,4.50
2023-01-22T07:24:06.975Z,4.50
2023-01-22T07:25:29.127Z,4.50
2023-01-22T07:26:51.191Z,4.50
2023-01-22T07:28:14.943Z,4.50
2023-01-22T07:29:37.498Z,4.50
2023-01-22T07:30:59.828Z,4.50
2023-01-22T07:32:21.888Z,4.50
2023-01-22T07:33:43.940Z,4.50
2023-01-22T07:35:06.322Z,4.50
2023-01-22T07:36:28.395Z,4.50
2023-01-22T07:37:55.150Z,4.50
2023-01-22T07:39:17.312Z,4.50
2023-01-22T07:40:39.348Z,4.50
2023-01-22T07:42:01.662Z,4.50
2023-01-22T07:43:23.740Z,4.50
2023-01-22T07:44:45.848Z,4.50
2023-01-22T07:46:08.427Z,4.50
2023-01-22T07:47:30.627Z,4.50
2023-01-22T07:48:52.724Z,4.50
2023-01-22T07:50:15.157Z,4.50
2023-01-22T07:51:37.298Z,4.50
2023-01-22T07:53:00.665Z,4.50
2023-01-22T07:54:22.881Z,4.50
2023-01-22T07:55:45.178Z,4.50
2023-01-22T07:57:07.206Z,4.50
2023-01-22T07:58:29.315Z,4.50
2023-01-22T07:59:51.382Z,4.50
2023-01-22T08:01:13.505Z,4.50
2023-01-22T08:02:35.634Z,4.50
2023-01-22T08:03:57.713Z,4.60
2023-01-22T08:05:19.879Z,4.60
2023-01-22T08:06:41.986Z,4.60
2023-01-22T08:08:04.125Z,4.60
2023-01-22T08:09:26.203Z,4.60
2023-01-22T08:10:48.467Z,4.60
2023-01-22T08:12:10.687Z,4.50
2023-01-22T08:13:32.911Z,4.60
2023-01-22T08:14:54.954Z,4.60
2023-01-22T08:16:17.114Z,4.60
2023-01-22T08:17:39.574Z,4.60
2023-01-22T08:19:01.586Z,4.60
2023-01-22T08:20:23.797Z,4.60
2023-01-22T08:21:45.839Z,4.60
2023-01-22T08:23:07.881Z,4.60
2023-01-22T08:24:30.043Z,4.60
2023-01-22T08:25:52.058Z,4.60
2023-01-22T08:27:14.282Z,4.60
2023-01-22T08:28:36.639Z,4.60
2023-01-22T08:29:58.806Z,4.60
2023-01-22T08:31:27.796Z,4.50
2023-01-22T08:32:51.433Z,4.50
2023-01-22T08:34:13.585Z,4.50
2023-01-22T08:35:39.103Z,4.50
2023-01-22T08:37:01.232Z,4.60
2023-01-22T08:38:23.395Z,4.50
2023-01-22T08:39:45.468Z,4.60
2023-01-22T08:41:07.536Z,4.60
2023-01-22T08:42:29.591Z,4.60
2023-01-22T08:43:53.242Z,4.60
2023-01-22T08:45:15.430Z,4.60
2023-01-22T08:46:40.179Z,4.60
2023-01-22T08:48:02.239Z,4.60
2023-01-22T08:49:24.375Z,4.60
2023-01-22T08:50:46.699Z,4.60
2023-01-22T08:52:08.971Z,4.60
2023-01-22T08:53:31.151Z,4.60
2023-01-22T08:54:53.181Z,4.60
2023-01-22T08:56:15.308Z,4.60
2023-01-22T08:57:37.786Z,4.60
2023-01-22T08:59:01.921Z,4.60
2023-01-22T09:00:25.355Z,4.60
2023-01-22T09:01:49.847Z,4.60
2023-01-22T09:03:13.054Z,4.60
2023-01-22T09:04:35.414Z,4.60
2023-01-22T09:06:00.002Z,4.60
2023-01-22T09:07:22.245Z,4.60
2023-01-22T09:08:44.349Z,4.60
2023-01-22T09:10:08.146Z,4.60
2023-01-22T09:11:31.383Z,4.60
2023-01-22T09:12:53.562Z,4.60
2023-01-22T09:14:15.629Z,4.60
2023-01-22T09:15:39.579Z,4.70
2023-01-22T09:17:01.742Z,4.70
2023-01-22T09:18:24.088Z,4.70
2023-01-22T09:19:46.151Z,4.70
2023-01-22T09:21:08.496Z,4.70
2023-01-22T09:22:30.585Z,4.70
2023-01-22T09:23:53.583Z,4.70
2023-01-22T09:25:16.391Z,4.70
2023-01-22T09:26:38.444Z,4.70
2023-01-22T09:28:01.230Z,4.70
2023-01-22T09:29:23.406Z,4.70
2023-01-22T09:30:46.503Z,4.70
2023-01-22T09:32:08.664Z,4.70
2023-01-22T09:33:30.729Z,4.70
2023-01-22T09:34:52.781Z,4.70
2023-01-22T09:36:16.526Z,4.70
2023-01-22T09:37:38.573Z,4.70
2023-01-22T09:39:00.610Z,4.70
2023-01-22T09:40:29.885Z,4.80
2023-01-22T09:41:56.774Z,4.70
2023-01-22T09:43:29.872Z,4.70
2023-01-22T09:44:57.987Z,4.70
2023-01-22T09:46:44.843Z,4.70
2023-01-22T09:48:13.248Z,4.80
2023-01-22T09:49:55.590Z,4.80
2023-01-22T09:51:19.481Z,4.80
2023-01-22T09:52:41.886Z,4.80
2023-01-22T09:54:07.266Z,4.80
2023-01-22T09:55:33.222Z,4.80
2023-01-22T09:57:00.317Z,4.80
2023-01-22T09:58:24.371Z,4.90
2023-01-22T09:59:50.141Z,4.80
2023-01-22T10:01:15.062Z,4.90
2023-01-22T10:02:44.251Z,4.90
2023-01-22T10:04:22.439Z,4.90
2023-01-22T10:05:53.719Z,4.90
2023-01-22T10:07:37.103Z,4.90
2023-01-22T10:09:08.101Z,4.90
2023-01-22T10:10:32.460Z,4.80
2023-01-22T10:11:55.912Z,4.80
2023-01-22T10:13:23.760Z,4.70
2023-01-22T10:14:45.944Z,4.70
2023-01-22T10:16:08.547Z,4.70
2023-01-22T10:17:35.867Z,4.70
2023-01-22T10:19:05.895Z,4.70
2023-01-22T10:20:28.224Z,4.70
2023-01-22T10:21:58.745Z,4.70
2023-01-22T10:23:25.606Z,4.60
2023-01-22T10:24:47.874Z,4.70
2023-01-22T10:26:25.323Z,4.60
2023-01-22T10:27:57.737Z,4.60
2023-01-22T10:29:24.469Z,4.60
2023-01-22T10:30:49.076Z,4.60
2023-01-22T10:32:26.279Z,4.60
2023-01-22T10:33:59.228Z,4.60
2023-01-22T10:35:21.388Z,4.60
2023-01-22T10:36:50.585Z,4.60
2023-01-22T10:38:32.562Z,4.60
2023-01-22T10:39:59.457Z,4.60
2023-01-22T10:41:21.541Z,4.60
2023-01-22T10:42:43.588Z,4.70
2023-01-22T10:44:09.996Z,4.60
2023-01-22T10:45:32.105Z,4.70
2023-01-22T10:46:55.434Z,4.70
2023-01-22T10:48:18.141Z,4.70
2023-01-22T10:49:40.197Z,4.70
2023-01-22T10:51:17.030Z,4.70
2023-01-22T10:52:48.395Z,4.70
2023-01-22T10:54:41.599Z,4.70
2023-01-22T10:56:07.972Z,4.70
2023-01-22T10:57:33.766Z,4.70
2023-01-22T10:58:57.172Z,4.70
2023-01-22T11:00:33.021Z,4.70
2023-01-22T11:02:11.386Z,4.70
2023-01-22T11:03:38.485Z,4.70
2023-01-22T11:05:21.575Z,4.80
2023-01-22T11:06:51.282Z,4.70
2023-01-22T11:08:17.711Z,4.70
2023-01-22T11:10:17.524Z,4.80
2023-01-22T11:11:50.889Z,4.80
2023-01-22T11:13:18.395Z,4.80
2023-01-22T11:14:40.521Z,4.80
2023-01-22T11:16:09.642Z,4.80
2023-01-22T11:17:39.284Z,4.80
2023-01-22T11:19:23.805Z,4.80
2023-01-22T11:20:55.211Z,4.80
2023-01-22T11:22:26.190Z,4.80
2023-01-22T11:24:24.440Z,4.80
2023-01-22T11:26:04.358Z,4.80
2023-01-22T11:27:45.790Z,4.80
2023-01-22T11:29:35.331Z,4.80
2023-01-22T11:31:12.624Z,4.80
2023-01-22T11:32:59.706Z,4.80
2023-01-22T11:34:42.696Z,4.80
2023-01-22T11:36:17.055Z,4.80
2023-01-22T11:37:48.868Z,4.80
2023-01-22T11:39:29.046Z,4.80
2023-01-22T11:40:54.186Z,4.80
2023-01-22T11:42:53.022Z,4.80
2023-01-22T11:44:37.233Z,4.90
2023-01-22T11:46:32.278Z,4.90
2023-01-22T11:48:01.622Z,4.90
2023-01-22T11:49:32.644Z,4.90
2023-01-22T11:51:07.985Z,4.90
2023-01-22T11:52:46.534Z,4.80
2023-01-22T11:54:20.386Z,4.80
2023-01-22T11:55:54.626Z,4.80
2023-01-22T11:57:27.281Z,4.80
2023-01-22T11:58:52.246Z,4.70
2023-01-22T12:00:35.943Z,4.70
2023-01-22T12:02:10.428Z,4.70
2023-01-22T12:03:59.573Z,4.70
2023-01-22T12:05:59.507Z,4.70
2023-01-22T12:07:30.494Z,4.60
2023-01-22T12:09:14.652Z,4.60
2023-01-22T12:10:45.832Z,4.60
2023-01-22T12:12:13.082Z,4.60
2023-01-22T12:14:02.674Z,4.60
2023-01-22T12:15:36.962Z,4.70
2023-01-22T12:17:23.926Z,4.60
2023-01-22T12:19:13.365Z,4.60
2023-01-22T12:20:47.146Z,4.60
2023-01-22T12:22:24.970Z,4.60
2023-01-22T12:23:52.597Z,4.60
2023-01-22T12:25:33.434Z,4.60
2023-01-22T12:27:22.501Z,4.60
2023-01-22T12:29:14.156Z,4.60
2023-01-22T12:30:52.399Z,4.60
2023-01-22T12:32:18.938Z,4.70
2023-01-22T12:33:42.247Z,4.70
2023-01-22T12:35:14.421Z,4.60
2023-01-22T12:36:37.149Z,4.60
2023-01-22T12:38:08.533Z,4.60
2023-01-22T12:39:37.226Z,4.60
2023-01-22T12:41:02.159Z,4.60
2023-01-22T12:42:32.800Z,4.60
2023-01-22T12:44:41.041Z,4.60
2023-01-22T12:46:13.412Z,4.70
2023-01-22T12:47:52.012Z,4.70
2023-01-22T12:49:16.751Z,4.70
2023-01-22T12:50:49.662Z,4.70
2023-01-22T12:52:47.458Z,4.70
2023-01-22T12:54:36.232Z,4.70
2023-01-22T12:56:04.329Z,4.70
2023-01-22T12:57:40.359Z,4.70
2023-01-22T12:59:02.494Z,4.60
2023-01-22T13:00:35.008Z,4.60
2023-01-22T13:02:03.294Z,4.60
2023-01-22T13:03:32.910Z,4.60
2023-01-22T13:04:56.681Z,4.60
2023-01-22T13:06:29.470Z,4.50
2023-01-22T13:08:17.077Z,4.50
2023-01-22T13:09:39.110Z,4.50
2023-01-22T13:11:04.408Z,4.40
2023-01-22T13:12:29.108Z,4.40
2023-01-22T13:13:58.489Z,4.40
2023-01-22T13:15:30.893Z,4.40
2023-01-22T13:17:04.483Z,4.40
2023-01-22T13:18:30.783Z,4.40
2023-01-22T13:19:53.959Z,4.40
2023-01-22T13:21:17.651Z,4.40
2023-01-22T13:22:43.137Z,4.30
2023-01-22T13:24:13.441Z,4.30
2023-01-22T13:25:35.575Z,4.30
2023-01-22T13:27:00.626Z,4.30
2023-01-22T13:28:24.374Z,4.30
2023-01-22T13:29:46.551Z,4.30
2023-01-22T13:31:16.702Z,4.30
2023-01-22T13:32:38.940Z,4.30
2023-01-22T13:34:08.950Z,4.30
2023-01-22T13:35:31.226Z,4.30
2023-01-22T13:36:53.933Z,4.40
2023-01-22T13:38:37.832Z,4.40
2023-01-22T13:40:37.105Z,4.40
2023-01-22T13:42:05.619Z,4.40
2023-01-22T13:43:28.116Z,4.40
2023-01-22T13:44:51.896Z,4.40
2023-01-22T13:46:14.568Z,4.40
2023-01-22T13:47:36.848Z,4.40
2023-01-22T13:49:12.539Z,4.40
2023-01-22T13:50:35.855Z,4.30
2023-01-22T13:52:04.657Z,4.30
2023-01-22T13:53:26.667Z,4.30
2023-01-22T13:55:16.562Z,4.40
2023-01-22T13:56:38.679Z,4.30
2023-01-22T13:58:04.243Z,4.30
2023-01-22T13:59:36.917Z,4.30
2023-01-22T14:00:59.353Z,4.30
2023-01-22T14:02:29.384Z,4.30
2023-01-22T14:04:02.204Z,4.20
2023-01-22T14:05:26.593Z,4.20
2023-01-22T14:06:49.585Z,4.20
2023-01-22T14:08:13.087Z,4.20
2023-01-22T14:09:37.917Z,4.10
2023-01-22T14:11:00.534Z,4.10
2023-01-22T14:12:25.852Z,4.10
2023-01-22T14:13:50.121Z,4.00
2023-01-22T14:15:19.595Z,4.00
2023-01-22T14:16:41.798Z,4.00
2023-01-22T14:18:16.218Z,4.00
2023-01-22T14:19:38.242Z,3.90
2023-01-22T14:21:00.262Z,4.00
2023-01-22T14:22:25.758Z,3.90
2023-01-22T14:23:50.075Z,3.90
2023-01-22T14:25:12.117Z,3.90
2023-01-22T14:26:34.624Z,3.80
2023-01-22T14:28:00.028Z,3.80
2023-01-22T14:29:22.121Z,3.80
2023-01-22T14:30:44.988Z,3.70
2023-01-22T14:32:07.087Z,3.70
2023-01-22T14:33:34.124Z,3.70
2023-01-22T14:34:56.196Z,3.60
2023-01-22T14:36:20.272Z,3.60
2023-01-22T14:37:42.462Z,3.60
2023-01-22T14:39:06.690Z,3.60
2023-01-22T14:40:30.251Z,3.60
2023-01-22T14:41:52.356Z,3.60
2023-01-22T14:43:14.465Z,3.60
2023-01-22T14:44:36.505Z,3.60
2023-01-22T14:45:58.711Z,3.60
2023-01-22T14:47:20.939Z,3.60
2023-01-22T14:48:43.052Z,3.60
2023-01-22T14:50:06.528Z,3.60
2023-01-22T14:51:28.635Z,3.60
2023-01-22T14:52:51.483Z,3.60
2023-01-22T14:54:13.565Z,3.60
2023-01-22T14:55:35.704Z,3.60
2023-01-22T14:56:59.510Z,3.60
2023-01-22T14:58:21.518Z,3.60
2023-01-22T14:59:43.727Z,3.60
2023-01-22T15:01:20.947Z,3.60
2023-01-22T15:02:43.177Z,3.60
2023-01-22T15:04:06.370Z,3.60
2023-01-22T15:05:28.609Z,3.60
2023-01-22T15:06:50.684Z,3.60
2023-01-22T15:08:12.745Z,3.70
2023-01-22T15:09:35.147Z,3.70
2023-01-22T15:11:00.161Z,3.70
2023-01-22T15:12:23.303Z,3.70
2023-01-22T15:13:45.395Z,3.70
2023-01-22T15:15:09.007Z,3.70
2023-01-22T15:16:31.105Z,3.70
2023-01-22T15:17:54.978Z,3.70
2023-01-22T15:19:18.500Z,3.70
2023-01-22T15:20:40.803Z,3.70
2023-01-22T15:22:03.612Z,3.70
2023-01-22T15:23:25.717Z,3.70
2023-01-22T15:24:47.852Z,3.70
2023-01-22T15:26:27.035Z,3.70
2023-01-22T15:27:49.110Z,3.70
2023-01-22T15:29:13.484Z,3.70
2023-01-22T15:30:35.708Z,3.70
2023-01-22T15:31:58.308Z,3.70
2023-01-22T15:33:20.844Z,3.70
2023-01-22T15:34:43.020Z,3.70
2023-01-22T15:36:05.991Z,3.60
2023-01-22T15:37:28.099Z,3.60
2023-01-22T15:38:50.301Z,3.60
2023-01-22T15:40:12.964Z,3.60
2023-01-22T15:41:36.714Z,3.60
2023-01-22T15:42:58.765Z,3.60
2023-01-22T15:44:20.838Z,3.60
2023-01-22T15:45:42.962Z,3.60
2023-01-22T15:47:05.843Z,3.60
2023-01-22T15:48:27.957Z,3.60
2023-01-22T15:49:49.995Z,3.60
2023-01-22T15:51:14.524Z,3.60
2023-01-22T15:52:36.621Z,3.60
2023-01-22T15:54:00.950Z,3.60
2023-01-22T15:55:23.478Z,3.60
2023-01-22T15:56:45.557Z,3.60
2023-01-22T15:58:07.996Z,3.60
2023-01-22T15:59:30.244Z,3.60
2023-01-22T16:00:52.381Z,3.60
2023-01-22T16:02:14.529Z,3.50
2023-01-22T16:03:36.922Z,3.50
2023-01-22T16:04:58.982Z,3.50
2023-01-22T16:06:23.820Z,3.50
2023-01-22T16:07:46.039Z,3.50
2023-01-22T16:09:08.253Z,3.50
2023-01-22T16:10:30.344Z,3.60
2023-01-22T16:11:52.701Z,3.50
2023-01-22T16:13:14.734Z,3.50
2023-01-22T16:14:36.836Z,3.50
2023-01-22T16:16:04.824Z,3.50
2023-01-22T16:17:26.874Z,3.50
2023-01-22T16:18:50.028Z,3.50
2023-01-22T16:20:12.512Z,3.50
2023-01-22T16:21:35.120Z,3.50
2023-01-22T16:22:57.270Z,3.50
2023-01-22T16:24:19.546Z,3.50
2023-01-22T16:25:41.589Z,3.50
2023-01-22T16:27:03.703Z,3.50
2023-01-22T16:28:25.832Z,3.50
2023-01-22T16:29:47.960Z,3.50
2023-01-22T16:31:13.744Z,3.50
2023-01-22T16:32:35.923Z,3.50
2023-01-22T16:34:00.339Z,3.50
2023-01-22T16:35:22.383Z,3.50
2023-01-22T16:36:45.257Z,3.50
2023-01-22T16:38:07.334Z,3.50
2023-01-22T16:39:29.472Z,3.40
2023-01-22T16:40:51.512Z,3.40
2023-01-22T16:42:13.623Z,3.40
2023-01-22T16:43:36.111Z,3.40
2023-01-22T16:44:58.210Z,3.40
2023-01-22T16:46:24.085Z,3.30
2023-01-22T16:47:46.223Z,3.40
2023-01-22T16:49:18.424Z,3.30
2023-01-22T16:50:40.864Z,3.30
2023-01-22T16:52:20.689Z,3.30
2023-01-22T16:53:44.673Z,3.30
2023-01-22T16:55:07.381Z,3.30
2023-01-22T16:56:29.534Z,3.40
2023-01-22T16:57:52.516Z,3.30
2023-01-22T16:59:14.748Z,3.40
2023-01-22T17:00:37.208Z,3.30
2023-01-22T17:02:00.763Z,3.30
2023-01-22T17:03:22.800Z,3.30
2023-01-22T17:04:45.163Z,3.30
2023-01-22T17:06:07.755Z,3.30
2023-01-22T17:07:33.846Z,3.30
2023-01-22T17:08:56.469Z,3.30
2023-01-22T17:10:18.898Z,3.30
2023-01-22T17:11:43.472Z,3.20
2023-01-22T17:13:06.525Z,3.20
2023-01-22T17:14:30.590Z,3.20
2023-01-22T17:15:53.663Z,3.20
2023-01-22T17:17:15.759Z,3.20
2023-01-22T17:18:37.862Z,3.20
2023-01-22T17:20:00.088Z,3.20
2023-01-22T17:21:22.706Z,3.10
2023-01-22T17:22:44.735Z,3.10
2023-01-22T17:24:07.103Z,3.10
2023-01-22T17:25:29.388Z,3.10
2023-01-22T17:26:52.230Z,3.10
2023-01-22T17:28:14.316Z,3.10
2023-01-22T17:29:36.525Z,3.10
2023-01-22T17:30:58.702Z,3.10
2023-01-22T17:32:22.651Z,3.10
2023-01-22T17:33:45.248Z,3.10
2023-01-22T17:35:09.825Z,3.10
2023-01-22T17:36:31.977Z,3.10
2023-01-22T17:37:54.121Z,3.10
2023-01-22T17:39:16.857Z,3.10
2023-01-22T17:40:39.077Z,3.10
2023-01-22T17:42:01.106Z,3.10
2023-01-22T17:43:24.156Z,3.10
2023-01-22T17:44:46.461Z,3.10
2023-01-22T17:46:10.965Z,3.10
2023-01-22T17:47:33.035Z,3.10
2023-01-22T17:48:55.494Z,3.10
2023-01-22T17:50:17.629Z,3.10
2023-01-22T17:51:39.912Z,3.10
2023-01-22T17:53:02.070Z,3.10
2023-01-22T17:54:24.228Z,3.10
2023-01-22T17:55:46.315Z,3.10
2023-01-22T17:57:09.773Z,3.10
2023-01-22T17:58:31.844Z,3.10
2023-01-22T17:59:55.134Z,3.10
2023-01-22T18:01:19.448Z,3.10
2023-01-22T18:02:41.601Z,3.10
2023-01-22T18:04:09.541Z,3.10
2023-01-22T18:05:33.675Z,3.00
2023-01-22T18:06:55.725Z,3.10
2023-01-22T18:08:18.443Z,3.10
2023-01-22T18:09:40.644Z,3.10
2023-01-22T18:11:08.934Z,3.10
2023-01-22T18:12:31.011Z,3.10
2023-01-22T18:13:55.689Z,3.10
2023-01-22T18:15:18.433Z,3.10
2023-01-22T18:16:43.852Z,3.10
2023-01-22T18:18:05.965Z,3.10
2023-01-22T18:19:28.057Z,3.10
2023-01-22T18:20:50.172Z,3.10
2023-01-22T18:22:12.245Z,3.10
2023-01-22T18:23:34.372Z,3.10
2023-01-22T18:24:58.975Z,3.10
2023-01-22T18:26:23.066Z,3.10
2023-01-22T18:27:45.306Z,3.10
2023-01-22T18:29:08.004Z,3.10
2023-01-22T18:30:30.211Z,3.10
2023-01-22T18:31:52.547Z,3.00
2023-01-22T18:33:17.985Z,3.00
2023-01-22T18:34:40.043Z,3.00
2023-01-22T18:36:02.201Z,3.00
2023-01-22T18:37:24.275Z,3.00
2023-01-22T18:38:46.843Z,3.00
2023-01-22T18:40:10.051Z,3.00
2023-01-22T18:41:32.543Z,2.90
2023-01-22T18:42:54.726Z,2.90
2023-01-22T18:44:18.776Z,2.90
2023-01-22T18:45:41.734Z,2.90
2023-01-22T18:47:07.260Z,2.90
2023-01-22T18:48:29.317Z,2.90
2023-01-22T18:49:51.475Z,2.90
2023-01-22T18:51:13.854Z,2.90
2023-01-22T18:52:36.521Z,3.00
2023-01-22T18:53:59.407Z,3.00