createdAt,value
2018-05-04T00:00:35.035Z,101357
2018-05-04T00:03:03.368Z,101366
2018-05-04T00:05:31.677Z,101365
2018-05-04T00:08:00.003Z,101368
2018-05-04T00:10:28.385Z,101372
2018-05-04T00:12:57.803Z,101374
2018-05-04T00:15:26.164Z,101369
2018-05-04T00:17:55.383Z,101371
2018-05-04T00:20:23.668Z,101378
2018-05-04T00:22:51.954Z,101382
2018-05-04T00:25:20.246Z,101386
2018-05-04T00:27:48.603Z,101380
2018-05-04T00:30:16.917Z,101381
2018-05-04T00:32:45.232Z,101378
2018-05-04T00:35:14.429Z,101379
2018-05-04T00:37:43.480Z,101380
2018-05-04T00:40:12.577Z,101378
2018-05-04T00:42:41.878Z,101379
2018-05-04T00:45:10.218Z,101382
2018-05-04T00:47:38.549Z,101379
2018-05-04T00:50:07.650Z,101382
2018-05-04T00:52:35.983Z,101383
2018-05-04T00:55:04.339Z,101386
2018-05-04T00:57:32.637Z,101393
2018-05-04T01:00:00.977Z,101395
2018-05-04T01:02:30.009Z,101396
2018-05-04T01:04:58.463Z,101400
2018-05-04T01:07:27.102Z,101404
2018-05-04T01:09:55.388Z,101410
2018-05-04T01:12:23.714Z,101417
2018-05-04T01:14:51.989Z,101425
2018-05-04T01:17:20.371Z,101425
2018-05-04T01:19:48.988Z,101428
2018-05-04T01:22:17.492Z,101428
2018-05-04T01:24:46.588Z,101437
2018-05-04T01:27:14.910Z,101431
2018-05-04T01:29:43.267Z,101432
2018-05-04T01:32:13.182Z,101429
2018-05-04T01:34:41.627Z,101420
2018-05-04T01:37:10.199Z,101427
2018-05-04T01:39:38.565Z,101428
2018-05-04T01:42:07.039Z,101424
2018-05-04T01:44:35.759Z,101431
2018-05-04T01:47:04.029Z,101435
2018-05-04T01:49:32.389Z,101443
2018-05-04T01:52:00.697Z,101451
2018-05-04T01:54:29.235Z,101456
2018-05-04T01:56:57.850Z,101452
2018-05-04T01:59:26.228Z,101439
2018-05-04T02:01:54.539Z,101436
2018-05-04T02:04:22.938Z,101439
2018-05-04T02:06:51.229Z,101445
2018-05-04T02:09:19.670Z,101454
2018-05-04T02:11:49.190Z,101453
2018-05-04T02:14:17.568Z,101451
2018-05-04T02:16:45.892Z,101456
2018-05-04T02:19:14.598Z,101453
2018-05-04T02:21:43.755Z,101453
2018-05-04T02:24:12.129Z,101455
2018-05-04T02:26:40.724Z,101457
2018-05-04T02:29:09.204Z,101460
2018-05-04T02:31:37.578Z,101456
2018-05-04T02:34:06.277Z,101459
2018-05-04T02:36:34.699Z,101454
2018-05-04T02:39:03.924Z,101458
2018-05-04T02:41:32.360Z,101462
2018-05-04T02:44:02.170Z,101462
2018-05-04T02:46:30.656Z,101461
2018-05-04T02:48:58.936Z,101453
2018-05-04T02:51:28.011Z,101447
2018-05-04T02:53:56.766Z,101446
2018-05-04T02:56:25.136Z,101436
2018-05-04T02:58:53.771Z,101436
2018-05-04T03:01:22.104Z,101439
2018-05-04T03:03:50.771Z,101446
2018-05-04T03:06:19.336Z,101442
2018-05-04T03:08:47.849Z,101443
2018-05-04T03:11:16.148Z,101436
2018-05-04T03:13:44.460Z,101428
2018-05-04T03:16:13.690Z,101430
2018-05-04T03:18:42.250Z,101425
2018-05-04T03:21:11.464Z,101419
2018-05-04T03:23:40.549Z,101413
2018-05-04T03:26:09.629Z,101410
2018-05-04T03:28:38.716Z,101406
2018-05-04T03:31:07.080Z,101401
2018-05-04T03:33:35.405Z,101405
2018-05-04T03:36:04.310Z,101400
2018-05-04T03:38:32.667Z,101403
2018-05-04T03:41:00.965Z,101402
2018-05-04T03:43:29.279Z,101412
2018-05-04T03:45:57.789Z,101410
2018-05-04T03:48:26.986Z,101413
2018-05-04T03:50:56.100Z,101414
2018-05-04T03:53:24.574Z,101416
2018-05-04T03:55:53.655Z,101419
2018-05-04T03:58:40.514Z,101417
2018-05-04T04:01:26.369Z,101417
2018-05-04T04:04:06.657Z,101420
2018-05-04T04:06:35.947Z,101422
2018-05-04T04:09:07.299Z,101427
2018-05-04T04:11:35.632Z,101431
2018-05-04T04:14:04.054Z,101436
2018-05-04T04:16:32.378Z,101440
2018-05-04T04:19:00.661Z,101429
2018-05-04T04:21:29.046Z,101432
2018-05-04T04:23:57.409Z,101437
2018-05-04T04:26:25.926Z,101434
2018-05-04T04:28:54.279Z,101439
2018-05-04T04:31:23.337Z,101438
2018-05-04T04:33:51.665Z,101442
2018-05-04T04:36:20.835Z,101441
2018-05-04T04:38:50.169Z,101447
2018-05-04T04:41:18.632Z,101458
2018-05-04T04:43:46.865Z,101454
2018-05-04T04:46:15.261Z,101460
2018-05-04T04:48:43.689Z,101459
2018-05-04T04:51:12.162Z,101464
2018-05-04T04:53:41.323Z,101472
2018-05-04T04:56:09.956Z,101472
2018-05-04T04:58:38.369Z,101479
2018-05-04T05:01:06.667Z,101484
2018-05-04T05:03:35.362Z,101489
2018-05-04T05:06:04.372Z,101490
2018-05-04T05:08:32.918Z,101484
2018-05-04T05:11:01.204Z,101481
2018-05-04T05:13:29.522Z,101482
2018-05-04T05:15:57.872Z,101492
2018-05-04T05:18:26.231Z,101493
2018-05-04T05:20:54.561Z,101499
2018-05-04T05:23:23.223Z,101507
2018-05-04T05:25:52.367Z,101505
2018-05-04T05:28:20.782Z,101508
2018-05-04T05:30:49.075Z,101503
2018-05-04T05:33:17.521Z,101504
2018-05-04T05:35:46.194Z,101506
2018-05-04T05:38:14.632Z,101508
2018-05-04T05:40:43.755Z,101519
2018-05-04T05:43:12.105Z,101519
2018-05-04T05:45:41.200Z,101510
2018-05-04T05:48:10.377Z,101505
2018-05-04T05:50:39.582Z,101504
2018-05-04T05:53:07.955Z,101516
2018-05-04T05:55:37.035Z,101516
2018-05-04T05:58:05.397Z,101520
2018-05-04T06:00:33.717Z,101525
2018-05-04T06:03:02.823Z,101528
2018-05-04T06:05:31.205Z,101531
2018-05-04T06:07:59.516Z,101529
2018-05-04T06:10:27.952Z,101528
2018-05-04T06:12:56.286Z,101529
2018-05-04T06:15:24.593Z,101525
2018-05-04T06:17:53.651Z,101520
2018-05-04T06:20:21.935Z,101518
2018-05-04T06:22:50.397Z,101520
2018-05-04T06:25:19.066Z,101518
2018-05-04T06:27:47.352Z,101518
2018-05-04T06:30:15.680Z,101520
2018-05-04T06:32:45.039Z,101521
2018-05-04T06:35:13.460Z,101529
2018-05-04T06:37:42.544Z,101520
2018-05-04T06:40:12.036Z,101518
2018-05-04T06:42:40.618Z,101521
2018-05-04T06:45:08.905Z,101522
2018-05-04T06:47:37.241Z,101519
2018-05-04T06:50:05.595Z,101523
2018-05-04T06:52:34.175Z,101518
2018-05-04T06:55:02.500Z,101524
2018-05-04T06:57:30.925Z,101534
2018-05-04T06:59:59.405Z,101536
2018-05-04T07:02:28.492Z,101527
2018-05-04T07:04:57.585Z,101527
2018-05-04T07:07:27.885Z,101526
2018-05-04T07:09:56.316Z,101528
2018-05-04T07:12:25.748Z,101532
2018-05-04T07:14:54.113Z,101539
2018-05-04T07:17:22.762Z,101539
2018-05-04T07:19:51.870Z,101538
2018-05-04T07:22:20.282Z,101535
2018-05-04T07:24:48.621Z,101533
2018-05-04T07:27:17.815Z,101532
2018-05-04T07:29:46.927Z,101533
2018-05-04T07:32:15.295Z,101529
2018-05-04T07:34:44.376Z,101529
2018-05-04T07:37:13.642Z,101532
2018-05-04T07:39:42.797Z,101525
2018-05-04T07:42:11.258Z,101531
2018-05-04T07:44:39.590Z,101527
2018-05-04T07:47:07.931Z,101531
2018-05-04T07:49:36.344Z,101524
2018-05-04T07:52:04.736Z,101525
2018-05-04T07:54:33.129Z,101516
2018-05-04T07:57:01.577Z,101509
2018-05-04T07:59:29.916Z,101508
2018-05-04T08:01:58.305Z,101513
2018-05-04T08:04:26.608Z,101509
2018-05-04T08:06:54.999Z,101508
2018-05-04T08:09:23.295Z,101515
2018-05-04T08:11:52.420Z,101514
2018-05-04T08:14:22.447Z,101512
2018-05-04T08:16:50.885Z,101513
2018-05-04T08:19:19.306Z,101513
2018-05-04T08:21:47.603Z,101511
2018-05-04T08:24:16.093Z,101513
2018-05-04T08:26:44.470Z,101507
2018-05-04T08:29:12.980Z,101502
2018-05-04T08:31:41.541Z,101501
2018-05-04T08:34:09.995Z,101502
2018-05-04T08:36:38.335Z,101500
2018-05-04T08:39:07.497Z,101502
2018-05-04T08:41:35.811Z,101505
2018-05-04T08:44:05.078Z,101509
2018-05-04T08:46:33.423Z,101502
2018-05-04T08:49:01.885Z,101506
2018-05-04T08:51:31.043Z,101507
2018-05-04T08:53:59.373Z,101504
2018-05-04T08:56:27.849Z,101500
2018-05-04T08:58:56.182Z,101494
2018-05-04T09:01:24.773Z,101489
2018-05-04T09:03:53.141Z,101486
2018-05-04T09:06:21.461Z,101491
2018-05-04T09:08:49.791Z,101488
2018-05-04T09:11:18.080Z,101485
2018-05-04T09:13:46.644Z,101479
2018-05-04T09:16:14.957Z,101474
2018-05-04T09:18:44.316Z,101472
2018-05-04T09:21:12.677Z,101480
2018-05-04T09:23:41.002Z,101477
2018-05-04T09:26:09.331Z,101465
2018-05-04T09:28:37.643Z,101471
2018-05-04T09:31:06.063Z,101471
2018-05-04T09:33:34.325Z,101473
2018-05-04T09:36:03.381Z,101465
2018-05-04T09:38:31.783Z,101462
2018-05-04T09:41:00.434Z,101462
2018-05-04T09:43:28.868Z,101459
2018-05-04T09:45:57.183Z,101466
2018-05-04T09:48:25.665Z,101465
2018-05-04T09:50:54.157Z,101463
2018-05-04T09:53:22.516Z,101466
2018-05-04T09:55:51.028Z,101474
2018-05-04T09:58:19.428Z,101469
2018-05-04T10:00:47.764Z,101467
2018-05-04T10:03:16.121Z,101456
2018-05-04T10:05:44.412Z,101456
2018-05-04T10:08:13.111Z,101445
2018-05-04T10:10:41.741Z,101447
2018-05-04T10:13:10.877Z,101452
2018-05-04T10:15:39.164Z,101452
2018-05-04T10:18:07.502Z,101448
2018-05-04T10:20:35.794Z,101449
2018-05-04T10:23:04.176Z,101451
2018-05-04T10:25:32.492Z,101445
2018-05-04T10:28:01.117Z,101439
2018-05-04T10:30:30.374Z,101439
2018-05-04T10:32:58.927Z,101430
2018-05-04T10:35:27.246Z,101432
2018-05-04T10:37:55.768Z,101433
2018-05-04T10:40:24.447Z,101427
2018-05-04T10:42:52.916Z,101432
2018-05-04T10:45:21.335Z,101434
2018-05-04T10:47:49.693Z,101434
2018-05-04T10:50:18.330Z,101435
2018-05-04T10:52:46.733Z,101435
2018-05-04T10:55:15.887Z,101435
2018-05-04T10:57:44.188Z,101432
2018-05-04T11:00:12.578Z,101422
2018-05-04T11:02:41.674Z,101425
2018-05-04T11:05:10.731Z,101422
2018-05-04T11:07:39.147Z,101424
2018-05-04T11:10:08.329Z,101424
2018-05-04T11:12:38.350Z,101423
2018-05-04T11:15:06.895Z,101418
2018-05-04T11:17:35.367Z,101432
2018-05-04T11:20:03.703Z,101423
2018-05-04T11:22:32.831Z,101426
2018-05-04T11:25:01.138Z,101422
2018-05-04T11:27:29.611Z,101424
2018-05-04T11:29:58.032Z,101423
2018-05-04T11:32:26.420Z,101423
2018-05-04T11:34:55.506Z,101422
2018-05-04T11:37:23.833Z,101422
2018-05-04T11:39:52.259Z,101424
2018-05-04T11:42:20.587Z,101433
2018-05-04T11:44:49.150Z,101421
2018-05-04T11:47:17.535Z,101425
2018-05-04T11:49:46.020Z,101423
2018-05-04T11:52:14.376Z,101430
2018-05-04T11:54:42.697Z,101427
2018-05-04T11:57:11.037Z,101430
2018-05-04T11:59:39.373Z,101419
2018-05-04T12:02:07.782Z,101415
2018-05-04T12:04:36.961Z,101418
2018-05-04T12:07:05.583Z,101419
2018-05-04T12:09:33.896Z,101424
2018-05-04T12:12:02.331Z,101426
2018-05-04T12:14:30.847Z,101424
2018-05-04T12:16:59.218Z,101424
2018-05-04T12:19:27.821Z,101424
2018-05-04T12:21:56.122Z,101421
2018-05-04T12:24:24.538Z,101425
2018-05-04T12:26:52.835Z,101422
2018-05-04T12:29:21.627Z,101425
2018-05-04T12:31:50.273Z,101430
2018-05-04T12:34:18.762Z,101429
2018-05-04T12:36:47.331Z,101435
2018-05-04T12:39:16.530Z,101432
2018-05-04T12:41:45.607Z,101434
2018-05-04T12:44:15.074Z,101436
2018-05-04T12:46:43.427Z,101434
2018-05-04T12:49:11.733Z,101423
2018-05-04T12:51:40.062Z,101429
2018-05-04T12:54:09.141Z,101428
2018-05-04T12:56:38.357Z,101423
2018-05-04T12:59:07.578Z,101416
2018-05-04T13:01:35.940Z,101423
2018-05-04T13:04:04.224Z,101418
2018-05-04T13:06:32.568Z,101416
2018-05-04T13:09:00.933Z,101415
2018-05-04T13:11:29.241Z,101415
2018-05-04T13:13:58.418Z,101420
2018-05-04T13:16:26.787Z,101426
2018-05-04T13:18:55.381Z,101414
2018-05-04T13:21:23.753Z,101415
2018-05-04T13:23:52.113Z,101406
2018-05-04T13:26:20.546Z,101411
2018-05-04T13:28:49.044Z,101409
2018-05-04T13:31:17.609Z,101405
2018-05-04T13:33:45.978Z,101399
2018-05-04T13:36:14.544Z,101392
2018-05-04T13:38:43.711Z,101396
2018-05-04T13:41:12.200Z,101400
2018-05-04T13:43:40.678Z,101404
2018-05-04T13:46:09.171Z,101402
2018-05-04T13:48:37.533Z,101399
2018-05-04T13:51:06.138Z,101399
2018-05-04T13:53:34.479Z,101392
2018-05-04T13:56:03.057Z,101398
2018-05-04T13:58:31.459Z,101389
2018-05-04T14:00:59.822Z,101398
2018-05-04T14:03:28.183Z,101395
2018-05-04T14:05:56.589Z,101387
2018-05-04T14:08:25.178Z,101386
2018-05-04T14:10:53.523Z,101380
2018-05-04T14:13:22.912Z,101383
2018-05-04T14:15:51.288Z,101381
2018-05-04T14:18:19.647Z,101385
2018-05-04T14:20:48.799Z,101386
2018-05-04T14:23:17.283Z,101390
2018-05-04T14:25:45.670Z,101390
2018-05-04T14:28:14.158Z,101382
2018-05-04T14:30:42.553Z,101372
2018-05-04T14:33:10.909Z,101369
2018-05-04T14:35:39.303Z,101371
2018-05-04T14:38:07.767Z,101369
2018-05-04T14:40:36.114Z,101378
2018-05-04T14:43:04.513Z,101376
2018-05-04T14:45:32.839Z,101378
2018-05-04T14:48:03.229Z,101381
2018-05-04T14:50:32.845Z,101381
2018-05-04T14:53:01.298Z,101382
2018-05-04T14:55:29.678Z,101385
2018-05-04T14:57:58.013Z,101385
2018-05-04T15:00:26.369Z,101381
2018-05-04T15:02:54.753Z,101378
2018-05-04T15:05:23.843Z,101378
2018-05-04T15:07:52.972Z,101378
2018-05-04T15:10:21.330Z,101379
2018-05-04T15:12:50.524Z,101379
2018-05-04T15:15:19.882Z,101382
2018-05-04T15:17:48.661Z,101374
2018-05-04T15:20:17.048Z,101377
2018-05-04T15:22:45.435Z,101380
2018-05-04T15:25:13.727Z,101386
2018-05-04T15:27:42.219Z,101386
2018-05-04T15:30:10.544Z,101376
2018-05-04T15:32:39.133Z,101379
2018-05-04T15:35:07.465Z,101379
2018-05-04T15:37:36.693Z,101380
2018-05-04T15:40:05.058Z,101377
2018-05-04T15:42:33.659Z,101367
2018-05-04T15:45:02.002Z,101371
2018-05-04T15:47:30.385Z,101358
2018-05-04T15:50:05.031Z,101358
2018-05-04T15:52:33.328Z,101356
2018-05-04T15:55:01.821Z,101362
2018-05-04T15:57:30.010Z,101367
2018-05-04T15:59:58.750Z,101369
2018-05-04T16:02:27.095Z,101366
2018-05-04T16:04:55.527Z,101369
2018-05-04T16:07:23.894Z,101368
2018-05-04T16:09:55.223Z,101357
2018-05-04T16:12:27.592Z,101366
2018-05-04T16:14:57.907Z,101362
2018-05-04T16:17:30.541Z,101366
2018-05-04T16:19:59.047Z,101365
2018-05-04T16:22:27.410Z,101368
2018-05-04T16:24:57.420Z,101375
2018-05-04T16:27:27.484Z,101374
2018-05-04T16:29:57.460Z,101367
2018-05-04T16:32:29.003Z,101379
2018-05-04T16:34:59.472Z,101379
2018-05-04T16:37:28.793Z,101376
2018-05-04T16:39:57.114Z,101381
2018-05-04T16:42:25.745Z,101380
2018-05-04T16:44:55.399Z,101384
2018-05-04T16:47:25.849Z,101384
2018-05-04T16:49:54.496Z,101378
2018-05-04T16:52:22.806Z,101382
2018-05-04T16:54:51.258Z,101388
2018-05-04T16:57:19.578Z,101385
2018-05-04T16:59:48.230Z,101386
2018-05-04T17:02:16.614Z,101390
2018-05-04T17:04:45.235Z,101387
2018-05-04T17:07:13.817Z,101396
2018-05-04T17:09:42.174Z,101398
2018-05-04T17:12:10.519Z,101401
2018-05-04T17:14:39.272Z,101396
2018-05-04T17:17:07.632Z,101395
2018-05-04T17:19:36.003Z,101396
2018-05-04T17:22:04.414Z,101400
2018-05-04T17:24:32.767Z,101398
2018-05-04T17:27:02.743Z,101404
2018-05-04T17:29:31.305Z,101407
2018-05-04T17:31:59.759Z,101405
2018-05-04T17:34:29.098Z,101414
2018-05-04T17:36:57.501Z,101414
2018-05-04T17:39:25.870Z,101415
2018-05-04T17:41:54.430Z,101416
2018-05-04T17:44:25.639Z,101421
2018-05-04T17:47:00.700Z,101420
2018-05-04T17:49:31.393Z,101420
2018-05-04T17:52:01.637Z,101428
2018-05-04T17:54:30.006Z,101432
2018-05-04T17:56:59.435Z,101438
2018-05-04T17:59:30.584Z,101446
2018-05-04T18:01:58.961Z,101449
2018-05-04T18:04:27.500Z,101461
2018-05-04T18:06:56.388Z,101467
2018-05-04T18:09:25.663Z,101472
2018-05-04T18:11:54.864Z,101474
2018-05-04T18:14:23.216Z,101479
2018-05-04T18:16:52.517Z,101485
2018-05-04T18:19:20.960Z,101485
2018-05-04T18:21:50.084Z,101482
2018-05-04T18:24:18.571Z,101484
2018-05-04T18:26:46.921Z,101487
2018-05-04T18:29:16.099Z,101488
2018-05-04T18:31:46.059Z,101489
2018-05-04T18:34:14.599Z,101498
2018-05-04T18:36:43.095Z,101505
2018-05-04T18:39:11.809Z,101510
2018-05-04T18:41:40.378Z,101506
2018-05-04T18:44:09.386Z,101510
2018-05-04T18:46:37.834Z,101512
2018-05-04T18:49:06.952Z,101518
2018-05-04T18:51:36.385Z,101520
2018-05-04T18:54:05.209Z,101524
2018-05-04T18:56:34.449Z,101528
2018-05-04T18:59:03.081Z,101530
2018-05-04T19:01:31.774Z,101531
2018-05-04T19:04:00.337Z,101530
2018-05-04T19:06:28.784Z,101536
2018-05-04T19:08:57.402Z,101541
2018-05-04T19:11:26.030Z,101544
2018-05-04T19:13:55.242Z,101554
2018-05-04T19:16:23.661Z,101557
2018-05-04T19:18:52.548Z,101565
2018-05-04T19:21:21.115Z,101569
2018-05-04T19:23:49.850Z,101577
2018-05-04T19:26:18.250Z,101578
2018-05-04T19:28:47.175Z,101584
2018-05-04T19:31:15.623Z,101585
2018-05-04T19:33:44.060Z,101584
2018-05-04T19:36:12.432Z,101586
2018-05-04T19:38:42.278Z,101591
2018-05-04T19:41:10.635Z,101591
2018-05-04T19:43:39.038Z,101594
2018-05-04T19:46:07.437Z,101596
2018-05-04T19:48:36.768Z,101596
2018-05-04T19:51:05.364Z,101599
2018-05-04T19:53:33.841Z,101595
2018-05-04T19:56:02.398Z,101602
2018-05-04T19:58:31.085Z,101605
2018-05-04T20:00:59.576Z,101600
2018-05-04T20:03:27.954Z,101604
2018-05-04T20:05:57.790Z,101604
2018-05-04T20:08:26.150Z,101601
2018-05-04T20:10:54.521Z,101612
2018-05-04T20:13:22.907Z,101610
2018-05-04T20:15:51.461Z,101606
2018-05-04T20:18:20.519Z,101609
2018-05-04T20:20:49.000Z,101614
2018-05-04T20:23:17.443Z,101620
2018-05-04T20:25:45.968Z,101619
2018-05-04T20:28:14.336Z,101627
2018-05-04T20:30:42.855Z,101628
2018-05-04T20:33:12.105Z,101621
2018-05-04T20:35:40.630Z,101624
2018-05-04T20:38:10.917Z,101624
2018-05-04T20:40:39.239Z,101619
2018-05-04T20:43:08.351Z,101621
2018-05-04T20:45:36.781Z,101621
2018-05-04T20:48:06.152Z,101619
2018-05-04T20:50:34.746Z,101617
2018-05-04T20:53:03.502Z,101618
2018-05-04T20:55:32.110Z,101623
2018-05-04T20:58:01.321Z,101626
2018-05-04T21:00:29.634Z,101624
2018-05-04T21:02:58.205Z,101625
2018-05-04T21:05:26.678Z,101625
2018-05-04T21:07:55.149Z,101632
2018-05-04T21:10:23.509Z,101634
2018-05-04T21:12:51.887Z,101636
2018-05-04T21:15:20.281Z,101637
2018-05-04T21:17:48.704Z,101641
2018-05-04T21:20:17.886Z,101640
2018-05-04T21:22:47.242Z,101645
2018-05-04T21:25:15.591Z,101643
2018-05-04T21:27:44.671Z,101641
2018-05-04T21:30:13.784Z,101642
2018-05-04T21:32:43.131Z,101644
2018-05-04T21:35:11.486Z,101645
2018-05-04T21:37:39.967Z,101650
2018-05-04T21:40:08.315Z,101656
2018-05-04T21:42:37.800Z,101656
2018-05-04T21:45:06.230Z,101655
2018-05-04T21:47:34.689Z,101659
2018-05-04T21:50:03.035Z,101655
2018-05-04T21:52:31.440Z,101657
2018-05-04T21:54:59.810Z,101660
2018-05-04T21:57:28.921Z,101657
2018-05-04T21:59:57.322Z,101655
2018-05-04T22:02:26.902Z,101657
2018-05-04T22:04:56.275Z,101655
2018-05-04T22:07:24.640Z,101656
2018-05-04T22:09:53.068Z,101662
2018-05-04T22:12:21.441Z,101658
2018-05-04T22:14:50.743Z,101656
2018-05-04T22:17:19.103Z,101655
2018-05-04T22:19:48.256Z,101653
2018-05-04T22:22:17.571Z,101659
2018-05-04T22:24:45.910Z,101660
2018-05-04T22:27:14.250Z,101663
2018-05-04T22:29:43.644Z,101663
2018-05-04T22:32:14.470Z,101664
2018-05-04T22:34:42.878Z,101667
2018-05-04T22:37:12.000Z,101674
2018-05-04T22:39:40.470Z,101674
2018-05-04T22:42:08.833Z,101670
2018-05-04T22:44:37.475Z,101674
2018-05-04T22:47:08.139Z,101672
2018-05-04T22:49:37.227Z,101667
2018-05-04T22:52:06.442Z,101679
2018-05-04T22:54:35.538Z,101681
2018-05-04T22:57:04.965Z,101679
2018-05-04T22:59:33.282Z,101687
2018-05-04T23:02:01.842Z,101683
2018-05-04T23:04:30.734Z,101690
2018-05-04T23:06:59.397Z,101689
2018-05-04T23:09:28.175Z,101693
2018-05-04T23:11:56.600Z,101697
2018-05-04T23:14:25.014Z,101700
2018-05-04T23:16:54.234Z,101696
2018-05-04T23:19:22.550Z,101694
2018-05-04T23:21:52.039Z,101688
2018-05-04T23:24:20.643Z,101681
2018-05-04T23:26:49.165Z,101687
2018-05-04T23:29:18.384Z,101686
2018-05-04T23:31:46.745Z,101688
2018-05-04T23:34:15.455Z,101690
2018-05-04T23:36:43.777Z,101683
2018-05-04T23:39:12.332Z,101682
2018-05-04T23:41:40.631Z,101683
2018-05-04T23:44:09.087Z,101682
2018-05-04T23:46:37.455Z,101678
2018-05-04T23:49:05.809Z,101681
2018-05-04T23:51:36.087Z,101686
2018-05-04T23:54:04.432Z,101688
2018-05-04T23:56:32.735Z,101688
2018-05-04T23:59:01.142Z,101690
