createdAt,value
2019-05-30T00:00:26.012Z,99.90
2019-05-30T00:02:56.634Z,99.90
2019-05-30T00:05:26.238Z,99.90
2019-05-30T00:07:56.179Z,99.90
2019-05-30T00:10:25.591Z,99.90
2019-05-30T00:12:54.993Z,99.90
2019-05-30T00:15:24.363Z,99.90
2019-05-30T00:17:54.602Z,99.90
2019-05-30T00:20:23.938Z,99.90
2019-05-30T00:22:54.559Z,99.90
2019-05-30T00:25:24.110Z,99.90
2019-05-30T00:27:53.507Z,99.90
2019-05-30T00:30:24.821Z,99.90
2019-05-30T00:32:53.936Z,99.90
2019-05-30T00:35:23.305Z,99.90
2019-05-30T00:37:52.719Z,99.90
2019-05-30T00:40:22.095Z,99.90
2019-05-30T00:42:51.492Z,99.90
2019-05-30T00:45:21.562Z,99.90
2019-05-30T00:47:50.978Z,99.90
2019-05-30T00:50:20.380Z,99.90
2019-05-30T00:52:49.807Z,99.90
2019-05-30T00:55:19.171Z,99.90
2019-05-30T00:57:48.620Z,99.90
2019-05-30T01:00:18.323Z,99.90
2019-05-30T01:02:47.741Z,99.90
2019-05-30T01:05:17.200Z,99.90
2019-05-30T01:07:46.823Z,99.90
2019-05-30T01:10:16.730Z,99.90
2019-05-30T01:12:46.132Z,99.90
2019-05-30T01:15:15.820Z,99.90
2019-05-30T01:17:45.212Z,99.90
2019-05-30T01:20:15.083Z,99.90
2019-05-30T01:22:44.484Z,99.90
2019-05-30T01:25:14.060Z,99.90
2019-05-30T01:27:43.462Z,99.90
2019-05-30T01:30:12.949Z,99.90
2019-05-30T01:32:42.368Z,99.90
2019-05-30T01:35:12.251Z,99.90
2019-05-30T01:37:41.643Z,99.90
2019-05-30T01:40:11.835Z,99.90
2019-05-30T01:42:41.244Z,99.90
2019-05-30T01:45:10.737Z,99.90
2019-05-30T01:47:40.143Z,99.90
2019-05-30T01:50:10.450Z,99.90
2019-05-30T01:52:39.887Z,99.90
2019-05-30T01:55:10.868Z,99.90
2019-05-30T01:57:40.262Z,99.90
2019-05-30T02:00:19.810Z,99.90
2019-05-30T02:02:41.325Z,99.90
2019-05-30T02:05:11.108Z,99.90
2019-05-30T02:07:40.512Z,99.90
2019-05-30T02:10:10.267Z,99.90
2019-05-30T02:12:39.680Z,99.90
2019-05-30T02:15:10.147Z,99.90
2019-05-30T02:17:39.560Z,99.90
2019-05-30T02:20:10.183Z,99.90
2019-05-30T02:22:39.656Z,99.90
2019-05-30T02:25:10.408Z,99.90
2019-05-30T02:27:39.820Z,99.90
2019-05-30T02:30:12.337Z,99.90
2019-05-30T02:32:40.763Z,99.90
2019-05-30T02:35:12.517Z,99.90
2019-05-30T02:37:41.316Z,99.90
2019-05-30T02:40:14.959Z,99.90
2019-05-30T02:42:42.246Z,99.90
2019-05-30T02:45:12.548Z,99.90
2019-05-30T02:47:42.133Z,99.90
2019-05-30T02:50:14.024Z,99.90
2019-05-30T02:52:43.226Z,99.90
2019-05-30T02:55:13.685Z,99.90
2019-05-30T02:57:43.314Z,99.90
2019-05-30T03:00:16.944Z,99.90
2019-05-30T03:02:43.946Z,99.90
2019-05-30T03:05:14.995Z,99.90
2019-05-30T03:07:44.708Z,99.90
2019-05-30T03:10:15.409Z,99.90
2019-05-30T03:12:44.981Z,99.90
2019-05-30T03:15:15.825Z,99.90
2019-05-30T03:17:45.598Z,99.90
2019-05-30T03:20:22.602Z,99.90
2019-05-30T03:22:46.189Z,99.90
2019-05-30T03:25:16.287Z,99.90
2019-05-30T03:27:45.923Z,99.90
2019-05-30T03:30:25.733Z,99.90
2019-05-30T03:33:12.111Z,99.90
2019-05-30T03:35:27.686Z,99.90
2019-05-30T03:37:48.859Z,99.90
2019-05-30T03:40:19.259Z,99.90
2019-05-30T03:42:49.470Z,99.90
2019-05-30T03:45:19.212Z,99.90
2019-05-30T03:47:52.659Z,99.90
2019-05-30T03:50:25.038Z,99.90
2019-05-30T03:52:54.753Z,99.90
2019-05-30T03:55:24.895Z,99.90
2019-05-30T03:58:05.621Z,99.90
2019-05-30T04:00:42.667Z,99.90
2019-05-30T04:03:24.173Z,99.90
2019-05-30T04:05:56.776Z,99.90
2019-05-30T04:08:29.540Z,99.90
2019-05-30T04:11:01.373Z,99.90
2019-05-30T04:13:47.921Z,99.90
2019-05-30T04:16:17.262Z,99.90
2019-05-30T04:18:46.610Z,99.90
2019-05-30T04:21:18.645Z,99.90
2019-05-30T04:23:47.023Z,99.90
2019-05-30T04:26:17.880Z,99.90
2019-05-30T04:28:47.397Z,99.90
2019-05-30T04:31:17.677Z,99.90
2019-05-30T04:33:47.764Z,99.90
2019-05-30T04:36:18.898Z,99.90
2019-05-30T04:38:48.169Z,99.90
2019-05-30T04:41:20.373Z,99.90
2019-05-30T04:43:48.543Z,99.90
2019-05-30T04:46:19.577Z,99.90
2019-05-30T04:48:48.951Z,99.90
2019-05-30T04:51:20.836Z,99.90
2019-05-30T04:53:49.351Z,99.90
2019-05-30T04:56:19.468Z,99.90
2019-05-30T04:58:49.737Z,99.90
2019-05-30T05:01:20.284Z,99.90
2019-05-30T05:03:50.131Z,99.90
2019-05-30T05:06:19.904Z,99.90
2019-05-30T05:08:49.401Z,99.90
2019-05-30T05:11:22.569Z,99.90
2019-05-30T05:13:49.836Z,99.90
2019-05-30T05:16:30.709Z,99.90
2019-05-30T05:18:50.228Z,99.90
2019-05-30T05:21:19.609Z,99.90
2019-05-30T05:23:48.963Z,99.90
2019-05-30T05:26:19.449Z,99.90
2019-05-30T05:28:48.839Z,99.90
2019-05-30T05:31:18.486Z,98.70
2019-05-30T05:33:56.166Z,97.30
2019-05-30T05:36:18.930Z,97.20
2019-05-30T05:38:48.275Z,95.40
2019-05-30T05:41:18.180Z,94.60
2019-05-30T05:43:47.668Z,94.20
2019-05-30T05:46:18.345Z,95.00
2019-05-30T05:48:47.918Z,94.70
2019-05-30T05:51:18.493Z,94.70
2019-05-30T05:53:47.887Z,94.50
2019-05-30T05:56:17.267Z,93.40
2019-05-30T05:58:46.660Z,93.10
2019-05-30T06:01:17.272Z,92.20
2019-05-30T06:03:46.788Z,92.30
2019-05-30T06:06:17.157Z,90.30
2019-05-30T06:08:46.637Z,91.90
2019-05-30T06:11:16.613Z,91.10
2019-05-30T06:13:46.070Z,90.90
2019-05-30T06:16:15.444Z,90.70
2019-05-30T06:18:44.823Z,89.60
2019-05-30T06:21:14.215Z,87.00
2019-05-30T06:23:45.944Z,89.20
2019-05-30T06:26:14.738Z,88.90
2019-05-30T06:28:44.103Z,87.50
2019-05-30T06:31:13.471Z,87.90
2019-05-30T06:33:42.819Z,86.60
2019-05-30T06:36:12.196Z,84.90
2019-05-30T06:38:41.552Z,86.70
2019-05-30T06:41:10.928Z,85.00
2019-05-30T06:43:40.283Z,85.30
2019-05-30T06:46:09.654Z,84.80
2019-05-30T06:48:39.007Z,86.90
2019-05-30T06:51:08.399Z,85.20
2019-05-30T06:53:37.829Z,82.70
2019-05-30T06:56:07.163Z,82.50
2019-05-30T06:58:48.076Z,83.00
2019-05-30T07:01:07.582Z,83.50
2019-05-30T07:03:36.994Z,83.20
2019-05-30T07:06:06.732Z,86.40
2019-05-30T07:08:36.396Z,84.80
2019-05-30T07:11:05.736Z,86.30
2019-05-30T07:13:35.103Z,85.40
2019-05-30T07:16:04.476Z,87.40
2019-05-30T07:18:36.621Z,87.30
2019-05-30T07:21:04.854Z,85.30
2019-05-30T07:23:34.290Z,85.60
2019-05-30T07:26:03.845Z,88.80
2019-05-30T07:28:34.167Z,89.40
2019-05-30T07:31:03.551Z,88.70
2019-05-30T07:33:33.107Z,87.50
2019-05-30T07:36:03.478Z,86.90
2019-05-30T07:38:32.955Z,90.10
2019-05-30T07:41:02.324Z,87.70
2019-05-30T07:43:33.168Z,89.20
2019-05-30T07:46:02.872Z,87.70
2019-05-30T07:48:32.413Z,88.30
2019-05-30T07:51:02.130Z,90.70
2019-05-30T07:53:32.699Z,87.60
2019-05-30T07:56:02.143Z,89.10
2019-05-30T07:58:31.526Z,86.90
2019-05-30T08:01:00.890Z,88.40
2019-05-30T08:03:30.526Z,88.40
2019-05-30T08:05:59.831Z,87.30
2019-05-30T08:08:29.773Z,87.50
2019-05-30T08:11:08.923Z,89.30
2019-05-30T08:13:31.087Z,88.20
2019-05-30T08:16:00.597Z,89.20
2019-05-30T08:18:30.062Z,84.90
2019-05-30T08:20:59.423Z,84.70
2019-05-30T08:23:30.062Z,88.70
2019-05-30T08:25:59.479Z,88.70
2019-05-30T08:28:29.176Z,86.60
2019-05-30T08:30:59.619Z,88.20
2019-05-30T08:33:29.582Z,89.60
2019-05-30T08:35:59.073Z,87.50
2019-05-30T08:38:28.988Z,90.50
2019-05-30T08:40:58.534Z,90.30
2019-05-30T08:43:29.194Z,90.50
2019-05-30T08:45:58.576Z,88.00
2019-05-30T08:48:27.956Z,86.70
2019-05-30T08:50:57.333Z,90.00
2019-05-30T08:53:26.723Z,88.10
2019-05-30T08:55:56.070Z,88.50
2019-05-30T08:58:25.446Z,88.30
2019-05-30T09:00:54.796Z,90.30
2019-05-30T09:03:24.179Z,88.50
2019-05-30T09:06:03.513Z,90.40
2019-05-30T09:08:24.565Z,88.40
2019-05-30T09:10:53.912Z,88.60
2019-05-30T09:13:24.201Z,88.30
2019-05-30T09:15:53.562Z,89.90
2019-05-30T09:18:22.940Z,86.70
2019-05-30T09:20:52.315Z,88.70
2019-05-30T09:23:21.667Z,87.00
2019-05-30T09:25:51.024Z,88.60
2019-05-30T09:28:20.413Z,87.60
2019-05-30T09:30:49.770Z,85.40
2019-05-30T09:33:19.153Z,89.60
2019-05-30T09:35:49.103Z,86.40
2019-05-30T09:38:18.596Z,83.90
2019-05-30T09:40:47.951Z,83.50
2019-05-30T09:43:17.333Z,87.20
2019-05-30T09:45:46.687Z,82.30
2019-05-30T09:48:16.068Z,84.50
2019-05-30T09:50:46.682Z,83.30
2019-05-30T09:53:16.175Z,82.00
2019-05-30T09:55:46.214Z,82.10
2019-05-30T09:58:15.847Z,82.10
2019-05-30T10:00:46.637Z,83.30
2019-05-30T10:03:16.232Z,77.60
2019-05-30T10:05:46.946Z,79.20
2019-05-30T10:08:16.441Z,80.40
2019-05-30T10:10:47.577Z,74.00
2019-05-30T10:13:16.811Z,76.50
2019-05-30T10:15:46.976Z,82.20
2019-05-30T10:18:16.428Z,78.70
2019-05-30T10:20:46.287Z,76.00
2019-05-30T10:23:16.808Z,77.50
2019-05-30T10:25:47.854Z,76.20
2019-05-30T10:28:17.190Z,76.60
2019-05-30T10:30:52.551Z,74.20
2019-05-30T10:33:17.584Z,77.20
2019-05-30T10:35:47.547Z,77.10
2019-05-30T10:38:20.132Z,74.10
2019-05-30T10:40:50.488Z,71.90
2019-05-30T10:43:20.061Z,72.40
2019-05-30T10:45:49.592Z,73.40
2019-05-30T10:48:20.842Z,75.60
2019-05-30T10:50:50.526Z,78.10
2019-05-30T10:53:19.984Z,77.70
2019-05-30T10:55:50.014Z,75.70
2019-05-30T10:58:19.476Z,76.20
2019-05-30T11:00:55.889Z,78.50
2019-05-30T11:03:27.238Z,76.70
2019-05-30T11:06:06.628Z,72.40
2019-05-30T11:08:37.907Z,72.70
2019-05-30T11:11:07.279Z,75.90
2019-05-30T11:13:37.071Z,77.00
2019-05-30T11:16:06.443Z,77.40
2019-05-30T11:18:35.804Z,78.40
2019-05-30T11:21:05.178Z,75.80
2019-05-30T11:23:34.535Z,76.00
2019-05-30T11:26:03.964Z,79.30
2019-05-30T11:28:33.375Z,77.50
2019-05-30T11:31:04.669Z,78.60
2019-05-30T11:33:33.772Z,75.10
2019-05-30T11:36:03.156Z,77.00
2019-05-30T11:38:32.519Z,77.90
2019-05-30T11:41:01.908Z,79.20
2019-05-30T11:43:31.268Z,77.50
2019-05-30T11:46:00.663Z,77.30
2019-05-30T11:48:30.065Z,75.10
2019-05-30T11:51:00.048Z,77.80
2019-05-30T11:53:29.629Z,80.00
2019-05-30T11:56:00.409Z,80.60
2019-05-30T11:58:29.876Z,80.30
2019-05-30T12:01:00.472Z,81.00
2019-05-30T12:03:29.928Z,82.30
2019-05-30T12:05:59.308Z,83.50
2019-05-30T12:08:28.651Z,79.90
2019-05-30T12:10:59.313Z,81.00
2019-05-30T12:13:28.711Z,80.30
2019-05-30T12:15:59.528Z,81.90
2019-05-30T12:18:29.040Z,79.30
2019-05-30T12:20:59.567Z,81.10
2019-05-30T12:23:29.088Z,80.70
2019-05-30T12:25:58.459Z,81.60
2019-05-30T12:28:27.843Z,79.90
2019-05-30T12:31:01.758Z,83.10
2019-05-30T12:33:28.214Z,84.10
2019-05-30T12:35:58.561Z,82.50
2019-05-30T12:38:28.054Z,84.20
2019-05-30T12:40:58.702Z,85.00
2019-05-30T12:43:28.095Z,86.60
2019-05-30T12:45:57.484Z,85.30
2019-05-30T12:48:26.844Z,84.00
2019-05-30T12:50:57.209Z,85.50
2019-05-30T12:53:26.607Z,83.80
2019-05-30T12:55:56.393Z,81.60
2019-05-30T12:58:25.864Z,78.60
2019-05-30T13:00:55.219Z,81.20
2019-05-30T13:03:24.627Z,78.30
2019-05-30T13:05:55.074Z,78.80
2019-05-30T13:08:24.558Z,77.30
2019-05-30T13:10:55.377Z,77.20
2019-05-30T13:13:24.904Z,79.90
2019-05-30T13:15:54.545Z,80.10
2019-05-30T13:18:24.041Z,79.20
2019-05-30T13:20:53.392Z,79.10
2019-05-30T13:23:22.768Z,79.60
2019-05-30T13:25:52.127Z,80.30
2019-05-30T13:28:21.508Z,80.70
2019-05-30T13:30:50.859Z,80.00
2019-05-30T13:33:20.242Z,82.20
2019-05-30T13:35:49.615Z,80.70
2019-05-30T13:38:26.359Z,78.30
2019-05-30T13:40:50.000Z,78.50
2019-05-30T13:43:19.393Z,81.00
2019-05-30T13:45:48.951Z,82.50
2019-05-30T13:48:18.414Z,81.20
2019-05-30T13:50:47.787Z,80.70
2019-05-30T13:53:17.183Z,86.10
2019-05-30T13:55:46.534Z,82.70
2019-05-30T13:58:15.924Z,82.40
2019-05-30T14:00:45.287Z,82.00
2019-05-30T14:03:14.684Z,83.50
2019-05-30T14:05:44.036Z,84.90
2019-05-30T14:08:16.605Z,82.90
2019-05-30T14:10:44.472Z,80.80
2019-05-30T14:13:13.860Z,80.60
2019-05-30T14:15:43.218Z,79.20
2019-05-30T14:18:12.601Z,79.80
2019-05-30T14:20:41.964Z,80.00
2019-05-30T14:23:12.020Z,81.10
2019-05-30T14:25:41.607Z,79.40
2019-05-30T14:28:12.049Z,82.60
2019-05-30T14:30:41.544Z,82.00
2019-05-30T14:33:12.120Z,77.90
2019-05-30T14:35:41.720Z,79.10
2019-05-30T14:38:11.090Z,78.30
2019-05-30T14:40:40.443Z,79.20
2019-05-30T14:43:09.820Z,80.10
2019-05-30T14:45:39.184Z,82.10
2019-05-30T14:48:08.682Z,81.40
2019-05-30T14:50:38.135Z,81.10
2019-05-30T14:53:08.741Z,82.00
2019-05-30T14:55:38.280Z,82.60
2019-05-30T14:58:09.031Z,84.20
2019-05-30T15:00:38.516Z,83.50
2019-05-30T15:03:11.579Z,84.80
2019-05-30T15:05:38.912Z,83.30
2019-05-30T15:08:08.466Z,80.30
2019-05-30T15:10:37.960Z,81.00
2019-05-30T15:13:07.518Z,80.40
2019-05-30T15:15:36.891Z,80.40
2019-05-30T15:18:07.079Z,83.00
2019-05-30T15:20:36.634Z,81.70
2019-05-30T15:23:05.998Z,81.70
2019-05-30T15:25:35.377Z,81.40
2019-05-30T15:28:05.899Z,82.60
2019-05-30T15:30:35.320Z,83.10
2019-05-30T15:33:04.679Z,84.30
2019-05-30T15:35:34.054Z,83.70
2019-05-30T15:38:03.420Z,81.90
2019-05-30T15:40:32.891Z,84.30
2019-05-30T15:43:02.280Z,87.30
2019-05-30T15:45:31.667Z,88.20
2019-05-30T15:48:01.023Z,85.80
2019-05-30T15:50:30.431Z,86.90
2019-05-30T15:52:59.791Z,86.50
2019-05-30T15:55:29.143Z,88.50
2019-05-30T15:57:58.524Z,87.70
2019-05-30T16:00:27.974Z,87.30
2019-05-30T16:02:57.346Z,87.00
2019-05-30T16:05:26.703Z,88.10
2019-05-30T16:07:56.083Z,87.80
2019-05-30T16:10:25.442Z,88.70
2019-05-30T16:12:54.818Z,89.50
2019-05-30T16:15:24.183Z,88.20
2019-05-30T16:17:53.555Z,90.20
2019-05-30T16:20:22.914Z,89.20
2019-05-30T16:22:52.303Z,89.80
2019-05-30T16:25:21.771Z,90.40
2019-05-30T16:27:51.178Z,89.20
2019-05-30T16:30:24.386Z,89.90
2019-05-30T16:32:51.567Z,90.20
2019-05-30T16:35:22.166Z,89.40
2019-05-30T16:37:51.609Z,89.80
2019-05-30T16:40:20.967Z,90.00
2019-05-30T16:42:50.448Z,90.60
2019-05-30T16:45:24.611Z,90.90
2019-05-30T16:47:50.852Z,91.00
2019-05-30T16:50:24.043Z,91.10
2019-05-30T16:52:53.506Z,91.40
2019-05-30T16:55:23.460Z,90.80
2019-05-30T16:57:52.865Z,91.00
2019-05-30T17:00:23.951Z,91.00
2019-05-30T17:02:53.324Z,91.90
2019-05-30T17:05:22.687Z,92.30
2019-05-30T17:07:52.060Z,91.60
2019-05-30T17:10:28.847Z,91.50
2019-05-30T17:12:52.557Z,91.90
2019-05-30T17:15:22.084Z,92.30
2019-05-30T17:17:51.398Z,92.90
2019-05-30T17:20:20.766Z,91.60
2019-05-30T17:22:50.142Z,92.50
2019-05-30T17:25:19.495Z,92.20
2019-05-30T17:27:48.880Z,93.10
2019-05-30T17:30:19.647Z,92.80
2019-05-30T17:32:49.028Z,93.10
2019-05-30T17:35:19.805Z,93.00
2019-05-30T17:37:49.378Z,92.50
2019-05-30T17:40:18.902Z,92.70
2019-05-30T17:42:48.297Z,91.90
2019-05-30T17:45:18.925Z,92.70
2019-05-30T17:47:58.117Z,92.70
2019-05-30T17:50:21.652Z,93.40
2019-05-30T17:52:51.148Z,92.90
2019-05-30T17:55:21.680Z,93.00
2019-05-30T17:57:51.263Z,93.50
2019-05-30T18:00:22.221Z,94.00
2019-05-30T18:02:51.762Z,94.10
2019-05-30T18:05:22.438Z,94.10
2019-05-30T18:07:51.839Z,93.80
2019-05-30T18:10:21.387Z,93.80
2019-05-30T18:12:50.771Z,93.90
2019-05-30T18:15:20.987Z,94.10
2019-05-30T18:17:51.311Z,94.50
2019-05-30T18:20:21.678Z,94.80
2019-05-30T18:22:51.121Z,94.70
2019-05-30T18:25:21.603Z,94.60
2019-05-30T18:27:50.949Z,95.20
2019-05-30T18:30:21.654Z,95.80
2019-05-30T18:32:51.019Z,96.10
2019-05-30T18:35:20.396Z,96.50
2019-05-30T18:37:49.770Z,97.00
2019-05-30T18:40:30.872Z,97.60
2019-05-30T18:43:00.292Z,98.10
2019-05-30T18:45:39.040Z,97.60
2019-05-30T18:48:09.447Z,98.00
2019-05-30T18:50:38.848Z,97.90
2019-05-30T18:53:08.600Z,98.80
2019-05-30T18:55:37.975Z,98.90
2019-05-30T18:58:07.744Z,99.40
2019-05-30T19:00:37.619Z,99.90
2019-05-30T19:03:07.047Z,99.90
2019-05-30T19:05:36.976Z,99.90
2019-05-30T19:08:06.854Z,99.90
2019-05-30T19:10:36.593Z,99.90
2019-05-30T19:13:06.055Z,99.90
2019-05-30T19:15:35.445Z,99.90
2019-05-30T19:18:04.845Z,99.90
2019-05-30T19:20:34.224Z,99.90
2019-05-30T19:23:03.656Z,99.90
2019-05-30T19:25:33.974Z,99.90
2019-05-30T19:28:03.344Z,99.90
2019-05-30T19:30:32.891Z,99.90
2019-05-30T19:33:02.311Z,99.90
2019-05-30T19:35:31.727Z,99.90
2019-05-30T19:38:01.103Z,99.90
2019-05-30T19:40:31.547Z,99.90
2019-05-30T19:43:01.048Z,99.90
2019-05-30T19:45:30.427Z,99.90
2019-05-30T19:47:59.804Z,99.90
2019-05-30T19:50:30.357Z,99.90
2019-05-30T19:52:59.767Z,99.90
2019-05-30T19:55:29.164Z,99.90
2019-05-30T19:57:58.503Z,99.90
2019-05-30T20:00:29.876Z,99.90
2019-05-30T20:02:59.346Z,99.90
2019-05-30T20:05:28.724Z,99.90
2019-05-30T20:07:58.079Z,99.90
2019-05-30T20:10:27.457Z,99.90
2019-05-30T20:12:56.814Z,99.90
2019-05-30T20:15:26.189Z,99.90
2019-05-30T20:17:55.548Z,99.90
2019-05-30T20:20:24.928Z,99.90
2019-05-30T20:22:54.284Z,99.90
2019-05-30T20:25:23.672Z,99.90
2019-05-30T20:27:53.038Z,99.90
2019-05-30T20:30:24.012Z,99.90
2019-05-30T20:32:53.422Z,99.90
2019-05-30T20:35:22.805Z,99.90
2019-05-30T20:37:52.178Z,99.90
2019-05-30T20:40:23.026Z,99.90
2019-05-30T20:42:52.375Z,99.90
2019-05-30T20:45:23.427Z,99.90
2019-05-30T20:47:52.783Z,99.90
2019-05-30T20:50:22.760Z,99.90
2019-05-30T20:52:52.151Z,99.90
2019-05-30T20:55:21.552Z,99.90
2019-05-30T20:57:51.680Z,99.90
2019-05-30T21:00:23.985Z,99.90
2019-05-30T21:02:53.339Z,99.90
2019-05-30T21:05:22.731Z,99.90
2019-05-30T21:07:53.291Z,99.90
2019-05-30T21:10:22.672Z,99.90
2019-05-30T21:12:52.839Z,99.90
2019-05-30T21:15:22.511Z,99.90
2019-05-30T21:17:53.341Z,99.90
2019-05-30T21:20:22.796Z,99.90
2019-05-30T21:22:52.153Z,99.90
2019-05-30T21:25:21.619Z,99.90
2019-05-30T21:27:50.983Z,99.90
2019-05-30T21:30:21.871Z,99.90
2019-05-30T21:32:51.357Z,99.90
2019-05-30T21:35:21.042Z,99.90
2019-05-30T21:37:50.468Z,99.90
2019-05-30T21:40:19.849Z,99.90
2019-05-30T21:43:02.924Z,99.90
2019-05-30T21:45:20.236Z,99.90
2019-05-30T21:47:49.635Z,99.90
2019-05-30T21:50:19.054Z,99.90
2019-05-30T21:52:49.712Z,99.90
2019-05-30T21:55:19.131Z,99.90
2019-05-30T21:57:48.486Z,99.90
2019-05-30T22:00:20.935Z,99.90
2019-05-30T22:02:54.140Z,99.90
2019-05-30T22:05:23.871Z,99.90
2019-05-30T22:07:53.225Z,99.90
2019-05-30T22:10:22.587Z,99.90
2019-05-30T22:12:51.962Z,99.90
2019-05-30T22:15:21.311Z,99.90
2019-05-30T22:17:51.914Z,99.90
2019-05-30T22:20:21.389Z,99.90
2019-05-30T22:22:50.776Z,99.90
2019-05-30T22:25:20.142Z,99.90
2019-05-30T22:27:50.542Z,99.90
2019-05-30T22:30:20.196Z,99.90
2019-05-30T22:32:50.689Z,99.90
2019-05-30T22:35:20.147Z,99.90
2019-05-30T22:37:49.523Z,99.90
2019-05-30T22:40:18.887Z,99.90
2019-05-30T22:42:48.262Z,99.90
2019-05-30T22:45:17.622Z,99.90
2019-05-30T22:47:47.000Z,99.90
2019-05-30T22:50:16.355Z,99.90
2019-05-30T22:52:46.783Z,99.90
2019-05-30T22:55:16.220Z,99.90
2019-05-30T22:57:46.421Z,99.90
2019-05-30T23:00:15.967Z,99.90
2019-05-30T23:02:45.850Z,99.90
2019-05-30T23:05:15.307Z,99.90
2019-05-30T23:07:45.329Z,99.90
2019-05-30T23:10:14.744Z,99.90
2019-05-30T23:12:44.300Z,99.90
2019-05-30T23:15:14.152Z,99.90
2019-05-30T23:17:43.581Z,99.90
2019-05-30T23:20:13.092Z,99.90
2019-05-30T23:22:42.470Z,99.90
2019-05-30T23:25:12.031Z,99.90
2019-05-30T23:27:41.407Z,99.90
2019-05-30T23:30:11.177Z,99.90
2019-05-30T23:32:40.551Z,99.90
2019-05-30T23:35:09.895Z,99.90
2019-05-30T23:37:39.260Z,99.90
2019-05-30T23:40:08.716Z,99.90
2019-05-30T23:42:38.095Z,99.90
2019-05-30T23:45:08.720Z,99.90
2019-05-30T23:47:38.086Z,99.90
2019-05-30T23:50:08.253Z,99.90
2019-05-30T23:52:37.660Z,99.90
2019-05-30T23:55:07.119Z,99.90
2019-05-30T23:57:36.478Z,99.90
