createdAt,value
2018-10-07T00:00:34.743Z,17.30
2018-10-07T00:03:02.713Z,17.27
2018-10-07T00:05:30.717Z,18.30
2018-10-07T00:07:58.749Z,18.73
2018-10-07T00:10:26.744Z,17.63
2018-10-07T00:12:54.820Z,18.33
2018-10-07T00:15:22.903Z,19.17
2018-10-07T00:17:51.613Z,18.50
2018-10-07T00:20:19.613Z,17.63
2018-10-07T00:22:47.621Z,18.33
2018-10-07T00:25:15.592Z,20.37
2018-10-07T00:27:44.385Z,18.77
2018-10-07T00:30:12.427Z,21.10
2018-10-07T00:32:40.406Z,20.90
2018-10-07T00:35:08.375Z,22.50
2018-10-07T00:37:36.360Z,23.77
2018-10-07T00:40:04.432Z,23.20
2018-10-07T00:42:32.433Z,22.87
2018-10-07T00:45:00.445Z,22.73
2018-10-07T00:47:28.441Z,23.07
2018-10-07T00:49:56.512Z,25.83
2018-10-07T00:52:24.465Z,23.10
2018-10-07T00:54:52.431Z,24.73
2018-10-07T00:57:20.421Z,25.93
2018-10-07T00:59:48.493Z,25.50
2018-10-07T01:02:16.509Z,27.53
2018-10-07T01:04:44.540Z,27.23
2018-10-07T01:07:12.504Z,28.27
2018-10-07T01:09:40.478Z,29.30
2018-10-07T01:12:08.537Z,30.13
2018-10-07T01:14:36.508Z,30.20
2018-10-07T01:17:04.569Z,30.63
2018-10-07T01:19:32.541Z,32.93
2018-10-07T01:22:00.584Z,34.23
2018-10-07T01:24:28.590Z,33.97
2018-10-07T01:26:56.557Z,36.53
2018-10-07T01:29:24.590Z,36.80
2018-10-07T01:31:52.581Z,36.13
2018-10-07T01:34:20.569Z,34.20
2018-10-07T01:36:48.550Z,34.23
2018-10-07T01:39:16.565Z,36.37
2018-10-07T01:41:44.533Z,42.10
2018-10-07T01:44:12.520Z,43.10
2018-10-07T01:46:40.822Z,45.40
2018-10-07T01:49:08.788Z,45.60
2018-10-07T01:51:36.781Z,44.73
2018-10-07T01:54:04.790Z,46.40
2018-10-07T01:56:32.972Z,48.07
2018-10-07T01:59:00.941Z,48.67
2018-10-07T02:01:28.922Z,49.30
2018-10-07T02:03:56.907Z,51.43
2018-10-07T02:06:25.071Z,50.90
2018-10-07T02:08:53.052Z,51.60
2018-10-07T02:11:21.021Z,51.40
2018-10-07T02:13:49.041Z,53.43
2018-10-07T02:16:17.158Z,52.23
2018-10-07T02:18:45.137Z,53.60
2018-10-07T02:21:13.167Z,51.73
2018-10-07T02:23:41.147Z,50.90
2018-10-07T02:26:09.141Z,50.30
2018-10-07T02:28:37.109Z,51.00
2018-10-07T02:31:05.101Z,51.80
2018-10-07T02:33:33.077Z,48.87
2018-10-07T02:36:01.097Z,50.47
2018-10-07T02:38:29.065Z,50.83
2018-10-07T02:40:57.092Z,51.57
2018-10-07T02:43:25.090Z,48.23
2018-10-07T02:45:53.078Z,46.57
2018-10-07T02:48:21.061Z,47.83
2018-10-07T02:50:49.115Z,44.10
2018-10-07T02:53:17.224Z,42.93
2018-10-07T02:55:45.157Z,41.20
2018-10-07T02:58:13.225Z,41.10
2018-10-07T03:00:41.224Z,42.17
2018-10-07T03:03:09.195Z,40.57
2018-10-07T03:05:37.149Z,41.40
2018-10-07T03:08:05.188Z,41.00
2018-10-07T03:10:33.175Z,39.90
2018-10-07T03:13:01.157Z,39.67
2018-10-07T03:15:29.125Z,34.63
2018-10-07T03:17:57.173Z,32.87
2018-10-07T03:20:25.153Z,33.47
2018-10-07T03:22:53.135Z,33.37
2018-10-07T03:25:21.105Z,31.60
2018-10-07T03:27:49.093Z,30.97
2018-10-07T03:30:17.159Z,34.43
2018-10-07T03:32:45.193Z,31.30
2018-10-07T03:35:13.263Z,29.70
2018-10-07T03:37:41.277Z,29.27
2018-10-07T03:40:09.305Z,28.57
2018-10-07T03:42:37.299Z,27.40
2018-10-07T03:45:05.296Z,26.57
2018-10-07T03:47:33.308Z,25.23
2018-10-07T03:50:01.307Z,21.67
2018-10-07T03:52:29.364Z,18.90
2018-10-07T03:54:57.341Z,16.60
2018-10-07T03:57:25.401Z,14.20
2018-10-07T03:59:53.496Z,14.80
2018-10-07T04:02:21.474Z,14.63
2018-10-07T04:04:49.440Z,15.17
2018-10-07T04:07:17.415Z,13.40
2018-10-07T04:09:45.409Z,14.33
2018-10-07T04:12:13.397Z,13.20
2018-10-07T04:14:41.381Z,13.60
2018-10-07T04:17:09.373Z,14.07
2018-10-07T04:19:37.430Z,12.67
2018-10-07T04:22:05.399Z,14.07
2018-10-07T04:24:34.181Z,14.77
2018-10-07T04:27:02.185Z,13.70
2018-10-07T04:29:30.221Z,13.23
2018-10-07T04:31:58.378Z,11.87
2018-10-07T04:34:26.400Z,12.00
2018-10-07T04:36:54.374Z,12.27
2018-10-07T04:39:22.385Z,12.80
2018-10-07T04:41:50.384Z,13.40
2018-10-07T04:44:18.388Z,13.10
2018-10-07T04:46:46.349Z,13.23
2018-10-07T04:49:14.374Z,14.80
2018-10-07T04:51:43.156Z,14.23
2018-10-07T04:54:11.144Z,13.70
2018-10-07T04:56:39.137Z,13.47
2018-10-07T04:59:07.168Z,13.13
2018-10-07T05:01:35.152Z,12.03
2018-10-07T05:04:03.160Z,12.10
2018-10-07T05:06:32.404Z,10.93
2018-10-07T05:09:01.824Z,11.53
2018-10-07T05:11:30.098Z,10.27
2018-10-07T05:13:58.264Z,10.03
2018-10-07T05:16:30.619Z,9.57
2018-10-07T05:18:59.112Z,10.80
2018-10-07T05:21:27.140Z,9.50
2018-10-07T05:23:55.622Z,9.50
2018-10-07T05:26:23.693Z,9.57
2018-10-07T05:28:51.662Z,8.27
2018-10-07T05:31:19.659Z,8.30
2018-10-07T05:33:47.677Z,8.20
2018-10-07T05:36:15.666Z,8.57
2018-10-07T05:38:43.670Z,7.53
2018-10-07T05:41:12.334Z,8.17
2018-10-07T05:43:40.360Z,7.47
2018-10-07T05:46:08.329Z,7.37
2018-10-07T05:48:42.982Z,6.80
2018-10-07T05:51:10.956Z,7.30
2018-10-07T05:53:38.959Z,5.60
2018-10-07T05:56:06.947Z,5.93
2018-10-07T05:58:35.392Z,5.30
2018-10-07T06:01:09.765Z,5.10
2018-10-07T06:03:43.359Z,4.90
2018-10-07T06:06:11.357Z,4.63
2018-10-07T06:08:39.988Z,4.70
2018-10-07T06:11:08.037Z,4.20
2018-10-07T06:13:36.077Z,4.33
2018-10-07T06:16:04.077Z,4.70
2018-10-07T06:18:32.063Z,4.47
2018-10-07T06:21:00.052Z,4.60
2018-10-07T06:23:28.049Z,4.70
2018-10-07T06:25:56.069Z,4.20
2018-10-07T06:28:24.057Z,4.27
2018-10-07T06:30:52.058Z,4.40
2018-10-07T06:33:20.037Z,4.50
2018-10-07T06:35:48.047Z,4.30
2018-10-07T06:38:16.036Z,4.17
2018-10-07T06:40:44.023Z,4.07
2018-10-07T06:43:12.016Z,4.03
2018-10-07T06:45:40.063Z,4.20
2018-10-07T06:48:08.013Z,4.17
2018-10-07T06:50:36.013Z,3.90
2018-10-07T06:53:04.015Z,3.90
2018-10-07T06:55:32.018Z,3.87
2018-10-07T06:57:59.978Z,4.40
2018-10-07T07:00:27.997Z,3.50
2018-10-07T07:02:55.984Z,3.80
2018-10-07T07:05:24.029Z,4.10
2018-10-07T07:07:51.981Z,3.10
2018-10-07T07:10:19.971Z,3.60
2018-10-07T07:12:48.000Z,3.30
2018-10-07T07:15:15.961Z,3.30
2018-10-07T07:17:43.926Z,3.63
2018-10-07T07:20:11.938Z,3.07
2018-10-07T07:22:39.910Z,3.03
2018-10-07T07:25:07.937Z,2.90
2018-10-07T07:27:35.914Z,3.00
2018-10-07T07:30:04.180Z,2.80
2018-10-07T07:32:32.156Z,3.10
2018-10-07T07:35:00.137Z,3.00
2018-10-07T07:37:28.126Z,3.30
2018-10-07T07:39:56.117Z,3.60
2018-10-07T07:42:24.161Z,2.77
2018-10-07T07:44:52.128Z,2.87
2018-10-07T07:47:20.222Z,3.30
2018-10-07T07:49:48.168Z,2.90
2018-10-07T07:52:16.141Z,3.20
2018-10-07T07:54:44.105Z,2.30
2018-10-07T07:57:12.064Z,3.03
2018-10-07T07:59:40.017Z,2.53
2018-10-07T08:02:08.009Z,2.50
2018-10-07T08:04:35.985Z,2.90
2018-10-07T08:07:03.993Z,3.27
2018-10-07T08:09:31.991Z,3.13
2018-10-07T08:12:00.031Z,2.70
2018-10-07T08:14:28.037Z,3.03
2018-10-07T08:16:56.017Z,2.67
2018-10-07T08:19:24.268Z,2.60
2018-10-07T08:21:52.273Z,2.30
2018-10-07T08:24:20.264Z,2.97
2018-10-07T08:26:48.285Z,2.77
2018-10-07T08:29:16.257Z,4.20
2018-10-07T08:31:44.665Z,2.40
2018-10-07T08:34:12.642Z,2.20
2018-10-07T08:36:40.642Z,2.10
2018-10-07T08:39:09.209Z,1.80
2018-10-07T08:41:37.617Z,2.67
2018-10-07T08:44:05.769Z,2.03
2018-10-07T08:46:33.844Z,2.47
2018-10-07T08:49:01.851Z,2.27
2018-10-07T08:51:29.852Z,2.00
2018-10-07T08:53:57.835Z,2.03
2018-10-07T08:56:25.860Z,1.77
2018-10-07T08:58:53.798Z,2.00
2018-10-07T09:01:28.621Z,1.80
2018-10-07T09:03:56.624Z,1.80
2018-10-07T09:06:24.593Z,1.73
2018-10-07T09:08:52.587Z,1.50
2018-10-07T09:11:20.549Z,1.60
2018-10-07T09:13:48.529Z,1.63
2018-10-07T09:16:16.518Z,1.90
2018-10-07T09:18:44.485Z,2.03
2018-10-07T09:21:12.544Z,1.80
2018-10-07T09:23:40.489Z,1.60
2018-10-07T09:26:08.493Z,1.80
2018-10-07T09:28:36.756Z,1.60
2018-10-07T09:31:04.743Z,1.43
2018-10-07T09:33:32.758Z,1.50
2018-10-07T09:36:00.745Z,1.60
2018-10-07T09:38:28.713Z,1.70
2018-10-07T09:40:56.697Z,2.03
2018-10-07T09:43:24.680Z,1.27
2018-10-07T09:45:52.656Z,2.30
2018-10-07T09:48:20.913Z,1.07
2018-10-07T09:50:48.865Z,1.53
2018-10-07T09:53:16.837Z,1.67
2018-10-07T09:55:44.816Z,1.10
2018-10-07T09:58:12.923Z,1.27
2018-10-07T10:00:41.872Z,1.27
2018-10-07T10:03:11.960Z,1.30
2018-10-07T10:05:40.071Z,1.30
2018-10-07T10:08:08.905Z,1.13
2018-10-07T10:10:37.061Z,1.10
2018-10-07T10:13:05.513Z,1.20
2018-10-07T10:15:33.641Z,1.00
2018-10-07T10:18:02.846Z,1.23
2018-10-07T10:20:41.089Z,1.20
2018-10-07T10:23:12.511Z,1.63
2018-10-07T10:25:56.446Z,2.33
2018-10-07T10:28:31.203Z,1.23
2018-10-07T10:31:02.297Z,1.47
2018-10-07T10:33:33.102Z,1.43
2018-10-07T10:36:10.297Z,1.37
2018-10-07T10:38:42.308Z,3.20
2018-10-07T10:41:13.795Z,1.10
2018-10-07T10:43:49.745Z,1.40
2018-10-07T10:46:23.740Z,1.20
2018-10-07T10:49:02.903Z,1.30
2018-10-07T10:51:39.024Z,1.10
2018-10-07T10:54:10.417Z,1.40
2018-10-07T10:56:44.075Z,1.60
2018-10-07T10:59:21.461Z,1.37
2018-10-07T11:04:16.073Z,1.20
2018-10-07T11:07:05.077Z,1.10
2018-10-07T11:10:09.603Z,0.83
2018-10-07T11:12:45.345Z,1.40
2018-10-07T11:15:21.754Z,1.40
2018-10-07T11:18:00.907Z,0.90
2018-10-07T11:21:11.650Z,1.00
2018-10-07T11:23:51.314Z,1.20
2018-10-07T11:26:28.988Z,1.20
2018-10-07T11:29:03.226Z,1.77
2018-10-07T11:31:42.357Z,1.00
2018-10-07T11:35:19.724Z,1.47
2018-10-07T11:37:51.801Z,1.37
2018-10-07T11:40:30.497Z,1.17
2018-10-07T11:43:07.321Z,1.60
2018-10-07T11:45:39.801Z,0.93
2018-10-07T11:48:21.057Z,1.30
2018-10-07T11:51:04.238Z,1.00
2018-10-07T11:53:42.051Z,0.97
2018-10-07T11:56:10.288Z,0.80
2018-10-07T11:58:39.186Z,1.10
2018-10-07T12:01:07.317Z,1.37
2018-10-07T12:03:35.899Z,1.20
2018-10-07T12:06:03.975Z,1.20
2018-10-07T12:08:32.171Z,1.33
2018-10-07T12:11:00.450Z,1.30
2018-10-07T12:13:28.749Z,1.10
2018-10-07T12:15:56.693Z,1.30
2018-10-07T12:18:24.789Z,1.40
2018-10-07T12:20:52.749Z,1.20
2018-10-07T12:23:20.767Z,1.10
2018-10-07T12:25:48.878Z,1.20
2018-10-07T12:28:16.864Z,1.10
2018-10-07T12:30:44.850Z,1.37
2018-10-07T12:33:12.802Z,1.20
2018-10-07T12:35:40.840Z,1.33
2018-10-07T12:38:08.789Z,1.37
2018-10-07T12:40:36.781Z,1.10
2018-10-07T12:43:04.794Z,1.10
2018-10-07T12:45:32.849Z,1.20
2018-10-07T12:48:00.817Z,1.63
2018-10-07T12:50:28.788Z,1.13
2018-10-07T12:52:57.845Z,1.20
2018-10-07T12:55:25.983Z,1.00
2018-10-07T12:57:54.108Z,1.10
2018-10-07T13:00:22.089Z,1.10
2018-10-07T13:02:50.169Z,1.93
2018-10-07T13:05:18.138Z,1.30
2018-10-07T13:07:46.204Z,0.97
2018-10-07T13:10:14.205Z,1.27
2018-10-07T13:12:42.168Z,0.97
2018-10-07T13:15:10.184Z,1.00
2018-10-07T13:17:38.210Z,1.03
2018-10-07T13:20:06.193Z,1.20
2018-10-07T13:22:34.194Z,1.10
2018-10-07T13:25:02.193Z,1.33
2018-10-07T13:27:30.669Z,1.50
2018-10-07T13:29:58.661Z,1.10
2018-10-07T13:32:26.635Z,0.93
2018-10-07T13:34:54.684Z,1.30
2018-10-07T13:37:22.649Z,1.20
2018-10-07T13:39:50.767Z,1.10
2018-10-07T13:42:18.772Z,1.03
2018-10-07T13:44:46.745Z,1.00
2018-10-07T13:47:14.806Z,1.00
2018-10-07T13:49:42.789Z,1.10
2018-10-07T13:52:10.986Z,1.27
2018-10-07T13:54:39.669Z,1.40
2018-10-07T13:57:07.621Z,1.50
2018-10-07T13:59:35.588Z,1.30
2018-10-07T14:02:03.567Z,1.50
2018-10-07T14:04:31.545Z,1.20
2018-10-07T14:06:59.702Z,1.17
2018-10-07T14:09:27.769Z,1.60
2018-10-07T14:11:55.746Z,1.37
2018-10-07T14:14:23.709Z,1.50
2018-10-07T14:16:51.789Z,1.67
2018-10-07T14:19:19.749Z,1.73
2018-10-07T14:21:47.721Z,1.70
2018-10-07T14:24:15.774Z,1.60
2018-10-07T14:26:43.816Z,1.50
2018-10-07T14:29:11.807Z,1.50
2018-10-07T14:31:39.877Z,1.80
2018-10-07T14:34:07.848Z,1.30
2018-10-07T14:36:35.832Z,1.40
2018-10-07T14:39:05.963Z,1.43
2018-10-07T14:41:34.025Z,1.40
2018-10-07T14:44:02.486Z,1.10
2018-10-07T14:46:30.462Z,1.40
2018-10-07T14:48:58.439Z,1.30
2018-10-07T14:51:26.462Z,1.90
2018-10-07T14:53:54.462Z,2.03
2018-10-07T14:56:22.450Z,1.30
2018-10-07T14:58:51.421Z,1.70
2018-10-07T15:01:19.623Z,1.70
2018-10-07T15:03:47.686Z,1.57
2018-10-07T15:06:15.777Z,2.30
2018-10-07T15:08:43.741Z,1.87
2018-10-07T15:11:11.733Z,1.50
2018-10-07T15:13:39.687Z,2.40
2018-10-07T15:16:07.737Z,1.20
2018-10-07T15:18:35.725Z,1.40
2018-10-07T15:21:03.693Z,1.70
2018-10-07T15:23:31.699Z,1.20
2018-10-07T15:25:59.717Z,1.77
2018-10-07T15:28:27.760Z,1.73
2018-10-07T15:30:55.850Z,1.43
2018-10-07T15:33:23.904Z,1.80
2018-10-07T15:35:51.885Z,1.83
2018-10-07T15:38:19.979Z,2.00
2018-10-07T15:40:48.232Z,2.40
2018-10-07T15:43:16.233Z,1.53
2018-10-07T15:45:44.220Z,2.07
2018-10-07T15:48:12.226Z,2.00
2018-10-07T15:50:40.179Z,1.90
2018-10-07T15:53:08.172Z,1.90
2018-10-07T15:55:36.165Z,1.43
2018-10-07T15:58:04.207Z,2.00
2018-10-07T16:00:32.190Z,1.67
2018-10-07T16:03:00.261Z,1.50
2018-10-07T16:05:28.246Z,1.57
2018-10-07T16:07:56.377Z,1.50
2018-10-07T16:10:24.375Z,1.90
2018-10-07T16:12:52.377Z,1.60
2018-10-07T16:15:20.365Z,1.60
2018-10-07T16:17:48.354Z,1.30
2018-10-07T16:20:16.341Z,2.10
2018-10-07T16:22:44.470Z,1.93
2018-10-07T16:25:12.520Z,2.07
2018-10-07T16:27:40.541Z,2.50
2018-10-07T16:30:08.693Z,1.83
2018-10-07T16:32:36.678Z,1.60
2018-10-07T16:35:04.661Z,1.73
2018-10-07T16:37:32.653Z,1.57
2018-10-07T16:40:00.649Z,2.03
2018-10-07T16:42:28.758Z,2.60
2018-10-07T16:44:56.728Z,1.93
2018-10-07T16:47:24.802Z,3.03
2018-10-07T16:49:52.796Z,3.43
2018-10-07T16:52:20.773Z,3.67
2018-10-07T16:54:48.780Z,3.10
2018-10-07T16:57:16.808Z,2.63
2018-10-07T16:59:44.769Z,3.10
2018-10-07T17:02:12.826Z,2.93
2018-10-07T17:04:40.788Z,2.90
2018-10-07T17:07:08.768Z,3.30
2018-10-07T17:09:36.841Z,3.03
2018-10-07T17:12:05.332Z,3.23
2018-10-07T17:14:33.399Z,3.57
2018-10-07T17:17:01.373Z,2.80
2018-10-07T17:19:29.353Z,2.60
2018-10-07T17:21:57.499Z,2.63
2018-10-07T17:24:25.469Z,2.47
2018-10-07T17:26:53.762Z,2.53
2018-10-07T17:29:22.045Z,2.70
2018-10-07T17:31:50.105Z,2.37
2018-10-07T17:34:18.165Z,3.10
2018-10-07T17:36:46.125Z,2.90
2018-10-07T17:39:14.197Z,2.93
2018-10-07T17:41:42.172Z,3.27
2018-10-07T17:44:10.344Z,3.60
2018-10-07T17:46:39.246Z,3.90
2018-10-07T17:49:07.427Z,4.00
2018-10-07T17:51:35.490Z,4.30
2018-10-07T17:54:03.464Z,3.50
2018-10-07T17:56:31.810Z,5.30
2018-10-07T17:59:00.590Z,4.70
2018-10-07T18:01:28.772Z,4.90
2018-10-07T18:03:57.321Z,4.10
2018-10-07T18:06:25.319Z,4.30
2018-10-07T18:08:53.355Z,4.40
2018-10-07T18:11:22.309Z,4.37
2018-10-07T18:13:50.376Z,4.83
2018-10-07T18:16:18.337Z,3.20
2018-10-07T18:18:46.408Z,3.53
2018-10-07T18:21:14.406Z,2.80
2018-10-07T18:23:42.337Z,2.43
2018-10-07T18:26:10.301Z,2.73
2018-10-07T18:28:38.282Z,2.50
2018-10-07T18:31:06.816Z,2.80
2018-10-07T18:33:34.814Z,3.23
2018-10-07T18:36:03.660Z,2.47
2018-10-07T18:38:31.695Z,2.80
2018-10-07T18:40:59.761Z,3.33
2018-10-07T18:43:27.717Z,3.70
2018-10-07T18:45:56.269Z,3.30
2018-10-07T18:48:24.292Z,3.30
2018-10-07T18:50:52.245Z,3.00
2018-10-07T18:53:20.329Z,3.07
2018-10-07T18:55:49.229Z,3.20
2018-10-07T18:58:18.070Z,2.93
2018-10-07T19:00:46.073Z,3.37
2018-10-07T19:03:14.138Z,3.33
2018-10-07T19:05:42.124Z,3.50
2018-10-07T19:08:16.854Z,3.20
2018-10-07T19:10:44.817Z,2.80
2018-10-07T19:13:12.774Z,3.80
2018-10-07T19:15:40.785Z,3.90
2018-10-07T19:18:08.800Z,3.00
2018-10-07T19:20:36.786Z,2.80
2018-10-07T19:23:04.870Z,3.57
2018-10-07T19:25:33.302Z,3.60
2018-10-07T19:28:02.543Z,3.20
2018-10-07T19:30:31.906Z,3.40
2018-10-07T19:33:01.048Z,3.10
2018-10-07T19:35:31.167Z,2.93
2018-10-07T19:38:00.030Z,2.77
2018-10-07T19:40:29.176Z,2.67
2018-10-07T19:42:59.493Z,2.60
2018-10-07T19:45:27.932Z,2.50
2018-10-07T19:47:56.762Z,2.37
2018-10-07T19:50:25.663Z,2.53
2018-10-07T19:55:36.815Z,2.40
2018-10-07T19:58:06.211Z,2.50
2018-10-07T20:00:34.661Z,2.50
2018-10-07T20:03:03.832Z,3.00
2018-10-07T20:05:32.200Z,3.10
2018-10-07T20:08:00.859Z,4.13
2018-10-07T20:10:30.285Z,3.37
2018-10-07T20:12:58.470Z,3.53
2018-10-07T20:15:26.885Z,3.57
2018-10-07T20:17:55.197Z,4.90
2018-10-07T20:20:23.642Z,4.30
2018-10-07T20:22:57.107Z,4.20
2018-10-07T20:25:27.637Z,5.03
2018-10-07T20:27:57.083Z,5.40
2018-10-07T20:30:29.328Z,5.20
2018-10-07T20:32:58.096Z,3.97
2018-10-07T20:35:29.269Z,3.93
2018-10-07T20:38:00.588Z,3.33
2018-10-07T20:40:33.128Z,3.50
2018-10-07T20:43:01.377Z,4.67
2018-10-07T20:45:29.366Z,3.03
2018-10-07T20:47:57.363Z,3.07
2018-10-07T20:50:25.590Z,3.60
2018-10-07T20:52:53.378Z,3.47
2018-10-07T20:55:21.373Z,3.53
2018-10-07T20:57:49.337Z,3.70
2018-10-07T21:00:17.313Z,3.97
2018-10-07T21:02:45.348Z,3.53
2018-10-07T21:05:19.935Z,3.53
2018-10-07T21:07:47.928Z,3.07
2018-10-07T21:10:16.858Z,3.63
2018-10-07T21:12:44.833Z,3.80
2018-10-07T21:15:12.800Z,3.83
2018-10-07T21:17:40.822Z,3.73
2018-10-07T21:20:08.809Z,3.70
2018-10-07T21:22:36.789Z,4.40
2018-10-07T21:25:05.018Z,3.73
2018-10-07T21:27:33.026Z,3.70
2018-10-07T21:30:01.005Z,3.57
2018-10-07T21:32:28.986Z,3.70
2018-10-07T21:34:57.000Z,3.40
2018-10-07T21:37:25.026Z,3.43
2018-10-07T21:39:53.018Z,3.37
2018-10-07T21:42:21.033Z,3.60
2018-10-07T21:44:49.087Z,4.17
2018-10-07T21:47:17.158Z,4.00
2018-10-07T21:49:45.195Z,3.80
2018-10-07T21:52:13.108Z,4.30
2018-10-07T21:54:41.097Z,4.20
2018-10-07T21:57:09.096Z,5.30
2018-10-07T21:59:37.080Z,3.73
2018-10-07T22:02:05.074Z,4.23
2018-10-07T22:04:33.583Z,3.87
2018-10-07T22:07:01.639Z,3.77
2018-10-07T22:09:29.624Z,3.97
2018-10-07T22:11:57.605Z,4.00
2018-10-07T22:14:25.605Z,4.27
2018-10-07T22:16:53.622Z,3.83
2018-10-07T22:19:21.594Z,3.70
2018-10-07T22:21:49.585Z,4.03
2018-10-07T22:24:17.562Z,3.70
2018-10-07T22:26:45.944Z,4.00
2018-10-07T22:29:14.171Z,3.60
2018-10-07T22:31:42.545Z,4.20
2018-10-07T22:34:11.042Z,3.63
2018-10-07T22:36:39.809Z,4.43
2018-10-07T22:39:15.371Z,4.43
2018-10-07T22:41:44.033Z,3.80
2018-10-07T22:44:12.561Z,4.60
2018-10-07T22:46:41.214Z,4.53
2018-10-07T22:49:09.793Z,5.23
2018-10-07T22:51:38.089Z,4.90
2018-10-07T22:54:06.597Z,5.00
2018-10-07T22:56:34.989Z,5.03
2018-10-07T22:59:03.391Z,4.83
2018-10-07T23:01:32.390Z,4.50
2018-10-07T23:04:00.958Z,5.57
2018-10-07T23:06:29.688Z,5.00
2018-10-07T23:08:59.125Z,5.00
2018-10-07T23:11:28.762Z,4.80
2018-10-07T23:13:57.492Z,5.10
2018-10-07T23:16:26.880Z,4.63
2018-10-07T23:18:55.716Z,5.40
2018-10-07T23:21:24.282Z,5.33
2018-10-07T23:23:53.119Z,5.40
2018-10-07T23:26:21.609Z,5.03
2018-10-07T23:28:50.507Z,4.97
2018-10-07T23:31:18.846Z,5.07
2018-10-07T23:33:47.717Z,5.37
2018-10-07T23:36:15.912Z,5.10
2018-10-07T23:38:44.233Z,5.83
2018-10-07T23:41:12.785Z,5.40
2018-10-07T23:43:41.331Z,5.30
2018-10-07T23:46:09.286Z,5.17
2018-10-07T23:48:37.268Z,5.37
2018-10-07T23:51:05.265Z,5.43
2018-10-07T23:53:33.241Z,5.30
2018-10-07T23:56:01.306Z,5.30
2018-10-07T23:58:29.285Z,5.17
