createdAt,value
2019-04-29T00:01:43.585Z,102473.08
2019-04-29T00:04:13.889Z,102473.84
2019-04-29T00:06:44.326Z,102463.91
2019-04-29T00:09:18.261Z,102474.41
2019-04-29T00:11:48.956Z,102481.62
2019-04-29T00:14:19.291Z,102480.58
2019-04-29T00:17:01.236Z,102480.05
2019-04-29T00:19:53.607Z,102477.58
2019-04-29T00:22:23.898Z,102481.29
2019-04-29T00:24:54.477Z,102480.63
2019-04-29T00:27:27.913Z,102488.29
2019-04-29T00:30:00.772Z,102486.05
2019-04-29T00:32:33.265Z,102485.82
2019-04-29T00:35:03.766Z,102491.80
2019-04-29T00:37:52.028Z,102484.73
2019-04-29T00:40:40.132Z,102498.05
2019-04-29T00:43:34.623Z,102495.63
2019-04-29T00:46:06.306Z,102501.05
2019-04-29T00:48:36.806Z,102494.75
2019-04-29T00:51:07.595Z,102498.66
2019-04-29T00:53:40.796Z,102495.97
2019-04-29T00:56:11.147Z,102512.35
2019-04-29T00:58:42.042Z,102508.78
2019-04-29T01:01:19.082Z,102502.69
2019-04-29T01:03:49.508Z,102504.75
2019-04-29T01:06:20.023Z,102502.82
2019-04-29T01:08:50.564Z,102502.35
2019-04-29T01:11:20.965Z,102502.27
2019-04-29T01:13:51.277Z,102508.36
2019-04-29T01:16:21.647Z,102507.31
2019-04-29T01:18:51.999Z,102501.56
2019-04-29T01:21:24.157Z,102508.41
2019-04-29T01:23:55.984Z,102511.63
2019-04-29T01:26:43.898Z,102514.98
2019-04-29T01:29:15.507Z,102515.73
2019-04-29T01:31:45.781Z,102512.42
2019-04-29T01:34:21.110Z,102513.17
2019-04-29T01:36:51.543Z,102514.39
2019-04-29T01:39:35.522Z,102518.63
2019-04-29T01:42:18.131Z,102518.91
2019-04-29T01:44:48.806Z,102521.75
2019-04-29T01:47:19.369Z,102518.19
2019-04-29T01:49:49.817Z,102524.22
2019-04-29T01:52:20.104Z,102522.42
2019-04-29T01:55:02.251Z,102520.19
2019-04-29T01:57:32.529Z,102519.55
2019-04-29T02:00:02.884Z,102521.51
2019-04-29T02:02:33.183Z,102524.77
2019-04-29T02:05:04.360Z,102527.70
2019-04-29T02:07:34.955Z,102531.02
2019-04-29T02:10:13.916Z,102525.26
2019-04-29T02:12:50.098Z,102524.79
2019-04-29T02:15:20.683Z,102528.28
2019-04-29T02:17:51.275Z,102530.79
2019-04-29T02:20:21.613Z,102532.92
2019-04-29T02:23:15.134Z,102530.66
2019-04-29T02:25:46.533Z,102530.48
2019-04-29T02:28:24.340Z,102527.73
2019-04-29T02:30:55.128Z,102530.58
2019-04-29T02:33:25.492Z,102520.87
2019-04-29T02:35:55.768Z,102530.30
2019-04-29T02:38:53.841Z,102534.94
2019-04-29T02:41:45.665Z,102534.44
2019-04-29T02:44:16.060Z,102530.78
2019-04-29T02:46:46.380Z,102538.52
2019-04-29T02:49:16.982Z,102530.55
2019-04-29T02:51:50.873Z,102528.36
2019-04-29T02:54:21.202Z,102527.89
2019-04-29T02:57:03.897Z,102533.98
2019-04-29T02:59:39.399Z,102534.06
2019-04-29T03:02:29.038Z,102528.22
2019-04-29T03:05:16.929Z,102526.83
2019-04-29T03:07:49.720Z,102524.17
2019-04-29T03:10:20.205Z,102525.39
2019-04-29T03:12:50.590Z,102526.19
2019-04-29T03:15:32.187Z,102520.52
2019-04-29T03:18:02.881Z,102522.14
2019-04-29T03:20:52.345Z,102528.97
2019-04-29T03:23:25.658Z,102531.33
2019-04-29T03:25:56.260Z,102534.52
2019-04-29T03:28:35.697Z,102533.22
2019-04-29T03:31:07.291Z,102534.43
2019-04-29T03:33:37.695Z,102532.57
2019-04-29T03:36:08.291Z,102537.59
2019-04-29T03:38:38.853Z,102534.84
2019-04-29T03:41:18.894Z,102540.77
2019-04-29T03:43:50.883Z,102535.58
2019-04-29T03:46:21.395Z,102542.55
2019-04-29T03:48:51.919Z,102538.97
2019-04-29T03:51:22.459Z,102533.87
2019-04-29T03:53:53.539Z,102531.77
2019-04-29T03:56:24.198Z,102537.95
2019-04-29T03:58:54.941Z,102535.91
2019-04-29T04:01:30.942Z,102536.29
2019-04-29T04:04:08.411Z,102545.06
2019-04-29T04:06:44.436Z,102546.21
2019-04-29T04:09:31.724Z,102542.64
2019-04-29T04:12:04.122Z,102549.04
2019-04-29T04:14:44.006Z,102552.47
2019-04-29T04:17:29.491Z,102551.58
2019-04-29T04:19:59.939Z,102545.65
2019-04-29T04:22:32.183Z,102544.67
2019-04-29T04:25:02.695Z,102549.70
2019-04-29T04:27:33.382Z,102560.80
2019-04-29T04:30:04.264Z,102500.77
2019-04-29T04:32:34.761Z,102559.69
2019-04-29T04:35:05.277Z,102560.16
2019-04-29T04:37:35.718Z,102559.83
2019-04-29T04:40:08.665Z,102564.28
2019-04-29T04:42:38.998Z,102552.36
2019-04-29T04:45:11.273Z,102555.93
2019-04-29T04:47:41.600Z,102560.80
2019-04-29T04:50:12.444Z,102566.23
2019-04-29T04:52:42.903Z,102563.95
2019-04-29T04:55:25.308Z,102569.34
2019-04-29T04:57:55.821Z,102566.25
2019-04-29T05:00:28.047Z,102573.20
2019-04-29T05:02:58.449Z,102575.05
2019-04-29T05:05:28.928Z,102577.34
2019-04-29T05:07:59.219Z,102576.16
2019-04-29T05:10:29.760Z,102584.31
2019-04-29T05:13:00.109Z,102582.15
2019-04-29T05:15:37.126Z,102587.41
2019-04-29T05:18:07.583Z,102586.03
2019-04-29T05:20:38.003Z,102588.93
2019-04-29T05:23:08.458Z,102588.89
2019-04-29T05:25:40.433Z,102584.83
2019-04-29T05:28:10.883Z,102592.05
2019-04-29T05:30:41.299Z,102590.74
2019-04-29T05:33:11.789Z,102588.60
2019-04-29T05:36:07.087Z,102592.52
2019-04-29T05:39:17.254Z,102595.95
2019-04-29T05:41:53.520Z,102593.69
2019-04-29T05:44:52.948Z,102598.98
2019-04-29T05:47:30.711Z,102597.00
2019-04-29T05:50:27.281Z,102602.08
2019-04-29T05:53:25.676Z,102601.41
2019-04-29T05:55:56.287Z,102602.63
2019-04-29T05:58:37.638Z,102606.28
2019-04-29T06:01:03.154Z,102608.61
2019-04-29T06:03:37.960Z,102610.87
2019-04-29T06:06:06.994Z,102610.42
2019-04-29T06:08:39.303Z,102607.49
2019-04-29T06:11:09.556Z,102606.73
2019-04-29T06:13:40.136Z,102612.47
2019-04-29T06:16:10.602Z,102623.42
2019-04-29T06:18:41.684Z,102622.87
2019-04-29T06:21:31.049Z,102621.40
2019-04-29T06:24:04.499Z,102604.34
2019-04-29T06:26:33.719Z,102611.98
2019-04-29T06:29:06.010Z,102613.81
2019-04-29T06:31:36.677Z,102622.47
2019-04-29T06:34:07.489Z,102624.17
2019-04-29T06:36:38.450Z,102626.06
2019-04-29T06:39:20.676Z,102632.23
2019-04-29T06:41:51.350Z,102637.11
2019-04-29T06:44:22.163Z,102640.42
2019-04-29T06:46:54.587Z,102642.26
2019-04-29T06:49:25.579Z,102638.48
2019-04-29T06:51:56.827Z,102632.48
2019-04-29T06:54:27.491Z,102639.87
2019-04-29T06:56:59.543Z,102641.66
2019-04-29T06:59:37.546Z,102637.30
2019-04-29T07:02:15.757Z,102637.25
2019-04-29T07:04:46.561Z,102635.98
2019-04-29T07:07:16.972Z,102631.76
2019-04-29T07:09:47.388Z,102628.78
2019-04-29T07:12:17.970Z,102637.43
2019-04-29T07:14:48.672Z,102635.19
2019-04-29T07:17:27.031Z,102638.98
2019-04-29T07:20:12.726Z,102630.53
2019-04-29T07:22:43.365Z,102635.89
2019-04-29T07:25:31.333Z,102637.43
2019-04-29T07:28:18.432Z,102639.98
2019-04-29T07:31:01.059Z,102636.53
2019-04-29T07:33:22.629Z,102638.01
2019-04-29T07:35:53.396Z,102635.09
2019-04-29T07:38:26.259Z,102644.47
2019-04-29T07:40:58.308Z,102637.16
2019-04-29T07:43:28.777Z,102635.98
2019-04-29T07:46:20.764Z,102644.48
2019-04-29T07:49:01.326Z,102638.87
2019-04-29T07:51:24.180Z,102643.67
2019-04-29T07:54:00.476Z,102649.70
2019-04-29T07:57:05.654Z,102644.81
2019-04-29T07:59:41.217Z,102640.27
2019-04-29T08:02:20.636Z,102643.76
2019-04-29T08:04:51.333Z,102643.98
2019-04-29T08:07:53.626Z,102646.47
2019-04-29T08:10:31.101Z,102658.31
2019-04-29T08:13:02.229Z,102655.23
2019-04-29T08:15:36.717Z,102650.77
2019-04-29T08:18:11.316Z,102647.32
2019-04-29T08:20:51.342Z,102644.69
2019-04-29T08:23:33.126Z,102639.53
2019-04-29T08:26:02.638Z,102643.08
2019-04-29T08:28:31.819Z,102638.20
2019-04-29T08:31:04.958Z,102638.69
2019-04-29T08:33:57.885Z,102636.55
2019-04-29T08:36:32.541Z,102639.63
2019-04-29T08:39:08.767Z,102642.30
2019-04-29T08:41:41.707Z,102643.11
2019-04-29T08:44:41.356Z,102642.41
2019-04-29T08:47:16.762Z,102639.38
2019-04-29T08:49:47.148Z,102637.50
2019-04-29T08:52:18.229Z,102637.68
2019-04-29T08:54:50.696Z,102635.26
2019-04-29T08:57:27.036Z,102639.42
2019-04-29T08:59:58.079Z,102643.04
2019-04-29T09:02:54.014Z,102634.20
2019-04-29T09:05:24.401Z,102635.12
2019-04-29T09:07:57.421Z,102639.43
2019-04-29T09:10:27.311Z,102644.27
2019-04-29T09:12:57.996Z,102643.87
2019-04-29T09:15:28.440Z,102641.42
2019-04-29T09:18:06.989Z,102649.10
2019-04-29T09:20:39.658Z,102655.46
2019-04-29T09:23:12.790Z,102657.08
2019-04-29T09:26:03.273Z,102655.74
2019-04-29T09:28:33.871Z,102648.72
2019-04-29T09:31:22.612Z,102660.33
2019-04-29T09:34:06.017Z,102663.99
2019-04-29T09:36:28.650Z,102653.95
2019-04-29T09:39:04.370Z,102656.19
2019-04-29T09:42:08.159Z,102661.47
2019-04-29T09:44:54.003Z,102659.61
2019-04-29T09:47:24.688Z,102657.77
2019-04-29T09:49:58.097Z,102652.52
2019-04-29T09:52:28.673Z,102657.05
2019-04-29T09:55:08.828Z,102653.67
2019-04-29T09:57:39.551Z,102644.88
2019-04-29T10:00:17.696Z,102650.14
2019-04-29T10:02:56.817Z,102642.50
2019-04-29T10:05:37.347Z,102647.66
2019-04-29T10:08:17.702Z,102646.38
2019-04-29T10:10:50.041Z,102643.39
2019-04-29T10:13:20.713Z,102642.59
2019-04-29T10:16:02.591Z,102635.58
2019-04-29T10:18:38.083Z,102641.77
2019-04-29T10:21:10.738Z,102646.61
2019-04-29T10:23:41.208Z,102644.84
2019-04-29T10:26:22.082Z,102646.13
2019-04-29T10:28:57.100Z,102640.20
2019-04-29T10:31:27.753Z,102641.84
2019-04-29T10:33:58.436Z,102639.64
2019-04-29T10:36:29.296Z,102640.42
2019-04-29T10:39:04.948Z,102641.24
2019-04-29T10:41:53.893Z,102636.92
2019-04-29T10:44:32.786Z,102631.77
2019-04-29T10:47:25.722Z,102631.39
2019-04-29T10:50:10.555Z,102631.34
2019-04-29T10:52:43.513Z,102634.52
2019-04-29T10:55:13.550Z,102634.11
2019-04-29T10:57:44.942Z,102629.75
2019-04-29T11:00:36.276Z,102628.91
2019-04-29T11:03:20.684Z,102624.95
2019-04-29T11:06:00.627Z,102634.27
2019-04-29T11:08:48.992Z,102620.98
2019-04-29T11:11:23.336Z,102626.22
2019-04-29T11:14:05.664Z,102620.09
2019-04-29T11:16:46.136Z,102626.31
2019-04-29T11:19:06.003Z,102619.36
2019-04-29T11:21:38.873Z,102616.84
2019-04-29T11:24:20.453Z,102619.09
2019-04-29T11:27:15.928Z,102617.34
2019-04-29T11:29:46.495Z,102624.39
2019-04-29T11:32:30.433Z,102620.81
2019-04-29T11:35:19.937Z,102615.06
2019-04-29T11:38:10.328Z,102610.70
2019-04-29T11:40:43.720Z,102605.00
2019-04-29T11:43:15.526Z,102608.56
2019-04-29T11:45:47.108Z,102611.18
2019-04-29T11:48:17.749Z,102610.23
2019-04-29T11:50:56.886Z,102608.89
2019-04-29T11:53:32.277Z,102608.81
2019-04-29T11:56:02.697Z,102602.66
2019-04-29T11:58:45.434Z,102600.91
2019-04-29T12:01:37.915Z,102596.98
2019-04-29T12:03:59.099Z,102597.69
2019-04-29T12:06:36.926Z,102599.78
2019-04-29T12:09:30.342Z,102595.41
2019-04-29T12:12:01.475Z,102599.00
2019-04-29T12:14:52.712Z,102600.66
2019-04-29T12:17:42.284Z,102600.53
2019-04-29T12:20:22.843Z,102596.48
2019-04-29T12:22:53.232Z,102593.22
2019-04-29T12:25:27.390Z,102589.55
2019-04-29T12:28:01.488Z,102585.27
2019-04-29T12:30:37.967Z,102586.91
2019-04-29T12:33:27.377Z,102588.10
2019-04-29T12:36:07.523Z,102576.38
2019-04-29T12:38:56.084Z,102582.29
2019-04-29T12:41:49.103Z,102580.73
2019-04-29T12:44:35.447Z,102583.73
2019-04-29T12:47:38.224Z,102590.52
2019-04-29T12:50:09.469Z,102594.16
2019-04-29T12:52:39.934Z,102587.64
2019-04-29T12:55:20.114Z,102592.95
2019-04-29T12:57:55.200Z,102596.09
2019-04-29T13:00:27.531Z,102596.80
2019-04-29T13:03:17.785Z,102599.13
2019-04-29T13:06:03.395Z,102595.39
2019-04-29T13:08:48.010Z,102591.05
2019-04-29T13:11:20.786Z,102589.00
2019-04-29T13:13:55.477Z,102589.55
2019-04-29T13:16:39.569Z,102589.50
2019-04-29T13:19:46.112Z,102581.88
2019-04-29T13:22:17.186Z,102580.38
2019-04-29T13:24:48.286Z,102582.77
2019-04-29T13:27:20.779Z,102575.44
2019-04-29T13:29:51.225Z,102575.75
2019-04-29T13:32:25.331Z,102573.41
2019-04-29T13:35:10.634Z,102575.09
2019-04-29T13:37:39.775Z,102565.39
2019-04-29T13:40:11.295Z,102566.23
2019-04-29T13:42:48.545Z,102560.78
2019-04-29T13:45:42.798Z,102564.52
2019-04-29T13:48:09.772Z,102556.09
2019-04-29T13:50:46.945Z,102551.74
2019-04-29T13:53:18.619Z,102548.19
2019-04-29T13:55:50.104Z,102546.84
2019-04-29T13:58:22.245Z,102548.70
2019-04-29T14:01:22.117Z,102546.69
2019-04-29T14:03:49.472Z,102555.04
2019-04-29T14:06:20.173Z,102548.30
2019-04-29T14:08:50.502Z,102542.99
2019-04-29T14:11:21.890Z,102539.48
2019-04-29T14:13:54.077Z,102537.25
2019-04-29T14:16:24.586Z,102533.14
2019-04-29T14:18:55.214Z,102525.61
2019-04-29T14:21:34.165Z,102524.22
2019-04-29T14:24:04.700Z,102523.30
2019-04-29T14:26:36.881Z,102527.21
2019-04-29T14:29:07.612Z,102528.53
2019-04-29T14:31:37.992Z,102526.33
2019-04-29T14:34:20.646Z,102528.41
2019-04-29T14:36:51.335Z,102527.61
2019-04-29T14:39:37.046Z,102520.70
2019-04-29T14:42:09.401Z,102523.41
2019-04-29T14:45:02.677Z,102526.09
2019-04-29T14:47:46.670Z,102530.52
2019-04-29T14:50:20.982Z,102527.41
2019-04-29T14:52:50.650Z,102531.91
2019-04-29T14:55:25.393Z,102534.98
2019-04-29T14:57:55.082Z,102531.94
2019-04-29T15:00:38.318Z,102535.02
2019-04-29T15:03:08.929Z,102534.77
2019-04-29T15:05:51.024Z,102526.23
2019-04-29T15:08:21.652Z,102524.44
2019-04-29T15:10:54.404Z,102526.67
2019-04-29T15:13:26.072Z,102526.64
2019-04-29T15:16:09.659Z,102530.59
2019-04-29T15:18:57.831Z,102527.48
2019-04-29T15:21:34.718Z,102528.72
2019-04-29T15:24:06.881Z,102526.81
2019-04-29T15:26:37.446Z,102533.28
2019-04-29T15:29:08.437Z,102521.14
2019-04-29T15:31:42.423Z,102532.84
2019-04-29T15:34:14.459Z,102537.98
2019-04-29T15:36:54.518Z,102535.31
2019-04-29T15:39:46.202Z,102526.89
2019-04-29T15:42:15.128Z,102533.43
2019-04-29T15:44:45.558Z,102522.34
2019-04-29T15:47:16.344Z,102532.47
2019-04-29T15:50:06.652Z,102523.17
2019-04-29T15:52:32.948Z,102522.66
2019-04-29T15:55:03.490Z,102512.13
2019-04-29T15:57:34.439Z,102518.31
2019-04-29T16:00:20.577Z,102520.98
2019-04-29T16:02:41.508Z,102514.88
2019-04-29T16:05:30.624Z,102519.70
2019-04-29T16:08:18.563Z,102510.41
2019-04-29T16:11:06.400Z,102515.23
2019-04-29T16:13:37.302Z,102512.95
2019-04-29T16:16:19.805Z,102511.64
2019-04-29T16:19:07.124Z,102509.92
2019-04-29T16:21:32.163Z,102519.06
2019-04-29T16:24:24.352Z,102517.54
2019-04-29T16:26:35.140Z,102523.20
2019-04-29T16:29:12.426Z,102513.11
2019-04-29T16:32:02.317Z,102517.50
2019-04-29T16:34:28.639Z,102512.32
2019-04-29T16:37:00.682Z,102515.59
2019-04-29T16:39:31.768Z,102508.77
2019-04-29T16:42:33.718Z,102513.65
2019-04-29T16:47:40.098Z,102507.73
2019-04-29T16:50:10.685Z,102507.69
2019-04-29T16:52:44.578Z,102503.23
2019-04-29T16:55:14.307Z,102504.02
2019-04-29T16:57:44.766Z,102504.86
2019-04-29T17:00:36.864Z,102511.52
2019-04-29T17:03:08.425Z,102507.30
2019-04-29T17:05:39.093Z,102501.64
2019-04-29T17:08:15.164Z,102503.44
2019-04-29T17:10:52.419Z,102504.39
2019-04-29T17:13:34.884Z,102502.16
2019-04-29T17:16:08.188Z,102502.55
2019-04-29T17:18:38.703Z,102506.06
2019-04-29T17:21:09.175Z,102512.56
2019-04-29T17:23:39.823Z,102512.04
2019-04-29T17:26:10.577Z,102510.21
2019-04-29T17:28:50.937Z,102511.13
2019-04-29T17:31:58.019Z,102506.70
2019-04-29T17:34:56.722Z,102495.04
2019-04-29T17:35:19.354Z,102515.80
2019-04-29T17:37:03.943Z,102514.55
2019-04-29T17:39:34.391Z,102512.71
2019-04-29T17:42:06.085Z,102513.15
2019-04-29T17:44:45.811Z,102512.75
2019-04-29T17:47:37.724Z,102510.12
2019-04-29T17:50:32.532Z,102501.78
2019-04-29T17:53:04.411Z,102504.42
2019-04-29T17:55:45.287Z,102509.13
2019-04-29T17:58:20.103Z,102509.03
2019-04-29T18:01:08.246Z,102514.69
2019-04-29T18:04:06.706Z,102505.39
2019-04-29T18:06:41.629Z,102507.98
2019-04-29T18:09:40.556Z,102511.87
2019-04-29T18:12:22.522Z,102512.67
2019-04-29T18:14:54.942Z,102515.21
2019-04-29T18:17:31.306Z,102506.83
2019-04-29T18:20:32.178Z,102510.25
2019-04-29T18:23:26.892Z,102506.65
2019-04-29T18:26:30.631Z,102506.42
2019-04-29T18:29:03.447Z,102504.13
2019-04-29T18:31:32.438Z,102516.05
2019-04-29T18:34:05.607Z,102514.78
2019-04-29T18:36:36.110Z,102518.53
2019-04-29T18:39:10.209Z,102521.50
2019-04-29T18:41:41.105Z,102520.63
2019-04-29T18:44:30.790Z,102525.01
2019-04-29T18:47:05.489Z,102521.90
2019-04-29T18:49:36.302Z,102524.83
2019-04-29T18:52:07.822Z,102523.06
2019-04-29T18:54:44.988Z,102531.40
2019-04-29T18:57:27.649Z,102533.93
2019-04-29T18:59:58.909Z,102536.07
2019-04-29T19:02:32.640Z,102530.61
2019-04-29T19:05:14.928Z,102534.98
2019-04-29T19:07:54.655Z,102524.03
2019-04-29T19:10:31.637Z,102532.30
2019-04-29T19:13:13.096Z,102524.77
2019-04-29T19:15:47.351Z,102526.47
2019-04-29T19:18:20.923Z,102530.74
2019-04-29T19:20:54.194Z,102542.57
2019-04-29T19:23:22.828Z,102541.59
2019-04-29T19:25:56.624Z,102543.83
2019-04-29T19:28:38.237Z,102544.66
2019-04-29T19:31:09.817Z,102547.67
2019-04-29T19:33:40.720Z,102548.45
2019-04-29T19:36:17.421Z,102555.41
2019-04-29T19:38:47.232Z,102553.20
2019-04-29T19:41:18.169Z,102553.58
2019-04-29T19:43:54.961Z,102548.72
2019-04-29T19:46:36.883Z,102547.78
2019-04-29T19:49:07.503Z,102553.48
2019-04-29T19:51:35.094Z,102551.73
2019-04-29T19:54:05.936Z,102550.41
2019-04-29T19:56:43.409Z,102561.38
2019-04-29T19:59:17.156Z,102556.05
2019-04-29T20:01:49.669Z,102554.25
2019-04-29T20:04:37.905Z,102557.30
2019-04-29T20:07:12.084Z,102558.57
2019-04-29T20:09:43.822Z,102555.83
2019-04-29T20:12:17.488Z,102553.11
2019-04-29T20:14:48.040Z,102549.59
2019-04-29T20:17:38.022Z,102556.42
2019-04-29T20:20:18.044Z,102548.44
2019-04-29T20:22:51.248Z,102553.55
2019-04-29T20:25:29.672Z,102549.17
2019-04-29T20:28:05.452Z,102549.98
2019-04-29T20:30:26.526Z,102550.38
2019-04-29T20:33:12.665Z,102553.88
2019-04-29T20:35:45.470Z,102552.13
2019-04-29T20:38:15.723Z,102546.38
2019-04-29T20:40:46.997Z,102550.31
2019-04-29T20:43:20.679Z,102551.69
2019-04-29T20:45:50.378Z,102554.32
2019-04-29T20:48:21.022Z,102552.13
2019-04-29T20:50:56.496Z,102556.88
2019-04-29T20:53:39.687Z,102558.19
2019-04-29T20:56:12.360Z,102557.81
2019-04-29T20:58:40.029Z,102558.80
2019-04-29T21:01:16.494Z,102556.27
2019-04-29T21:03:52.109Z,102565.95
2019-04-29T21:06:20.098Z,102558.95
2019-04-29T21:08:59.154Z,102556.33
2019-04-29T21:11:39.208Z,102553.69
2019-04-29T21:14:34.117Z,102554.87
2019-04-29T21:17:02.247Z,102550.43
2019-04-29T21:19:43.302Z,102545.56
2019-04-29T21:22:22.296Z,102547.75
2019-04-29T21:24:53.804Z,102542.44
2019-04-29T21:27:23.522Z,102546.38
2019-04-29T21:29:55.411Z,102540.68
2019-04-29T21:32:26.186Z,102545.39
2019-04-29T21:35:14.508Z,102537.95
2019-04-29T21:37:51.667Z,102536.26
2019-04-29T21:40:35.145Z,102536.26
2019-04-29T21:43:17.759Z,102534.56
2019-04-29T21:46:02.663Z,102541.29
2019-04-29T21:48:33.123Z,102546.19
2019-04-29T21:50:57.016Z,102550.13
2019-04-29T21:53:31.660Z,102541.73
2019-04-29T21:56:06.320Z,102542.77
2019-04-29T21:58:34.638Z,102550.10
2019-04-29T22:01:06.062Z,102550.03
2019-04-29T22:03:36.535Z,102544.78
2019-04-29T22:06:24.760Z,102547.02
2019-04-29T22:09:01.206Z,102546.64
2019-04-29T22:11:36.161Z,102545.71
2019-04-29T22:14:05.599Z,102551.02
2019-04-29T22:16:36.672Z,102548.34
2019-04-29T22:19:10.442Z,102549.22
2019-04-29T22:22:01.678Z,102553.55
2019-04-29T22:24:32.125Z,102551.28
2019-04-29T22:27:05.356Z,102553.87
2019-04-29T22:29:37.411Z,102552.59
2019-04-29T22:32:14.470Z,102552.17
2019-04-29T22:34:39.310Z,102550.42
2019-04-29T22:37:25.520Z,102557.03
2019-04-29T22:39:45.396Z,102549.17
2019-04-29T22:42:27.740Z,102551.41
2019-04-29T22:45:00.750Z,102557.64
2019-04-29T22:47:31.369Z,102550.64
2019-04-29T22:50:03.116Z,102550.69
2019-04-29T22:52:34.851Z,102547.63
2019-04-29T22:55:15.553Z,102554.20
2019-04-29T22:57:46.939Z,102548.88
2019-04-29T23:00:20.377Z,102545.77
2019-04-29T23:02:51.199Z,102548.39
2019-04-29T23:05:23.614Z,102546.55
2019-04-29T23:07:56.973Z,102552.28
2019-04-29T23:10:30.492Z,102548.39
2019-04-29T23:13:11.100Z,102547.95
2019-04-29T23:15:41.620Z,102551.89
2019-04-29T23:18:23.892Z,102547.95
2019-04-29T23:21:16.358Z,102544.94
2019-04-29T23:24:13.304Z,102544.94
2019-04-29T23:26:42.386Z,102540.39
2019-04-29T23:29:12.571Z,102541.55
2019-04-29T23:31:45.990Z,102535.37
2019-04-29T23:34:16.578Z,102538.83
2019-04-29T23:36:48.989Z,102538.42
2019-04-29T23:39:25.156Z,102534.05
2019-04-29T23:41:55.781Z,102534.44
2019-04-29T23:44:26.500Z,102537.93
2019-04-29T23:46:57.274Z,102535.69
2019-04-29T23:49:35.452Z,102540.55
2019-04-29T23:52:06.776Z,102536.68
2019-04-29T23:54:44.158Z,102544.56
2019-04-29T23:57:39.451Z,102537.11
