createdAt,value
2023-03-03T00:12:55.717Z,2.00
2023-03-03T00:28:16.493Z,2.00
2023-03-03T00:43:24.452Z,1.90
2023-03-03T00:58:27.648Z,1.70
2023-03-03T01:13:37.911Z,1.50
2023-03-03T01:28:40.267Z,1.30
2023-03-03T01:43:49.021Z,1.30
2023-03-03T01:59:02.032Z,1.30
2023-03-03T02:14:04.300Z,1.50
2023-03-03T02:29:06.752Z,1.40
2023-03-03T02:44:17.700Z,1.50
2023-03-03T02:59:20.066Z,1.30
2023-03-03T03:14:23.502Z,1.30
2023-03-03T03:29:25.524Z,0.90
2023-03-03T03:44:28.005Z,1.00
2023-03-03T03:59:30.020Z,1.20
2023-03-03T04:14:32.435Z,0.90
2023-03-03T04:29:34.527Z,0.80
2023-03-03T04:44:36.515Z,0.90
2023-03-03T04:59:38.529Z,0.70
2023-03-03T05:14:40.527Z,0.80
2023-03-03T05:29:42.665Z,1.30
2023-03-03T05:44:44.680Z,1.10
2023-03-03T05:59:46.844Z,0.90
2023-03-03T06:14:48.841Z,0.90
2023-03-03T06:29:50.747Z,0.70
2023-03-03T06:44:52.753Z,0.90
2023-03-03T06:59:58.038Z,0.50
2023-03-03T07:15:20.520Z,0.60
2023-03-03T07:30:29.733Z,0.50
2023-03-03T07:45:36.737Z,0.60
2023-03-03T08:00:57.235Z,0.50
2023-03-03T08:16:04.914Z,0.90
2023-03-03T08:31:18.394Z,1.20
2023-03-03T08:46:24.539Z,1.20
2023-03-03T09:01:26.697Z,1.30
2023-03-03T09:16:37.120Z,1.30
2023-03-03T09:31:40.812Z,1.60
2023-03-03T09:47:01.688Z,1.60
2023-03-03T10:02:35.832Z,1.20
2023-03-03T10:17:53.987Z,1.60
2023-03-03T10:33:09.159Z,1.60
2023-03-03T10:48:38.687Z,1.70
2023-03-03T11:03:53.295Z,1.70
2023-03-03T11:19:08.280Z,2.00
2023-03-03T11:34:14.638Z,2.20
2023-03-03T12:05:47.941Z,2.40
2023-03-03T12:21:34.917Z,2.30
2023-03-03T12:37:09.102Z,2.20
2023-03-03T12:52:39.889Z,2.40
2023-03-03T13:08:11.645Z,2.90
2023-03-03T13:23:34.564Z,2.40
2023-03-03T13:38:53.326Z,2.50
2023-03-03T13:53:58.022Z,2.80
2023-03-03T14:09:24.458Z,3.10
2023-03-03T14:24:26.791Z,3.20
2023-03-03T14:39:32.663Z,2.90
2023-03-03T14:54:41.524Z,2.70
2023-03-03T15:09:52.899Z,2.90
2023-03-03T15:25:03.536Z,2.80
2023-03-03T15:40:19.484Z,2.40
2023-03-03T15:55:39.983Z,2.80
2023-03-03T16:10:55.107Z,2.50
2023-03-03T16:26:27.915Z,2.60
2023-03-03T16:41:55.328Z,2.20
2023-03-03T16:57:00.125Z,2.30
2023-03-03T17:12:05.181Z,2.20
2023-03-03T17:27:36.924Z,2.10
2023-03-03T17:42:41.958Z,2.30
2023-03-03T17:58:14.660Z,2.10
2023-03-03T18:13:35.428Z,1.80
2023-03-03T18:28:49.020Z,1.60
2023-03-03T18:44:22.188Z,1.80
2023-03-03T18:59:36.305Z,1.90
2023-03-03T19:14:41.120Z,1.60
2023-03-03T19:29:46.260Z,1.60
2023-03-03T19:45:19.047Z,1.40
2023-03-03T20:00:35.839Z,1.40
2023-03-03T20:15:45.672Z,1.40
2023-03-03T20:31:09.268Z,1.40
2023-03-03T20:46:11.239Z,1.30
2023-03-03T21:01:24.332Z,1.30
2023-03-03T21:16:26.405Z,1.50
2023-03-03T21:31:28.579Z,1.50
2023-03-03T21:46:30.664Z,1.50
2023-03-03T22:01:38.286Z,1.50
2023-03-03T22:16:40.821Z,1.30
2023-03-03T22:31:43.113Z,1.30
2023-03-03T22:46:45.323Z,1.40
2023-03-03T23:01:47.931Z,1.30
2023-03-03T23:16:49.960Z,1.30
2023-03-03T23:31:51.916Z,1.90
2023-03-03T23:46:53.895Z,1.30
