createdAt,value
2019-04-14T00:00:42.722Z,3.98
2019-04-14T00:15:47.079Z,4.05
2019-04-14T00:30:49.115Z,4.02
2019-04-14T00:45:53.513Z,4.00
2019-04-14T01:00:55.878Z,3.91
2019-04-14T01:16:03.449Z,4.05
2019-04-14T01:31:01.241Z,4.05
2019-04-14T01:46:10.541Z,4.09
2019-04-14T02:01:06.707Z,3.97
2019-04-14T02:16:18.803Z,3.94
2019-04-14T02:31:29.845Z,3.97
2019-04-14T02:47:26.838Z,3.90
2019-04-14T03:02:27.510Z,3.87
2019-04-14T03:17:29.156Z,3.80
2019-04-14T03:32:53.173Z,3.62
2019-04-14T03:47:31.015Z,3.48
2019-04-14T04:02:18.273Z,3.42
2019-04-14T04:17:21.189Z,3.36
2019-04-14T04:32:22.923Z,3.39
2019-04-14T04:47:23.168Z,3.40
2019-04-14T05:02:24.465Z,3.45
2019-04-14T05:17:25.543Z,3.54
2019-04-14T05:32:26.207Z,3.55
2019-04-14T05:47:26.262Z,3.69
2019-04-14T06:02:28.895Z,3.80
2019-04-14T06:17:30.218Z,3.83
2019-04-14T06:32:30.299Z,3.84
2019-04-14T06:47:30.482Z,3.91
2019-04-14T07:02:30.725Z,3.88
2019-04-14T07:17:30.831Z,4.00
2019-04-14T07:32:31.936Z,4.18
2019-04-14T07:47:32.155Z,4.29
2019-04-14T08:02:32.379Z,4.42
2019-04-14T08:17:32.605Z,4.65
2019-04-14T08:32:33.311Z,4.80
2019-04-14T08:47:33.529Z,4.94
2019-04-14T09:02:33.755Z,5.09
2019-04-14T09:17:33.928Z,5.28
2019-04-14T09:32:34.037Z,5.43
2019-04-14T09:47:34.150Z,5.68
2019-04-14T10:02:34.762Z,5.79
2019-04-14T10:17:35.477Z,5.85
2019-04-14T10:32:35.677Z,6.12
2019-04-14T10:47:35.826Z,6.31
2019-04-14T11:02:35.992Z,6.56
2019-04-14T11:17:36.216Z,6.91
2019-04-14T11:32:37.320Z,7.43
2019-04-14T11:47:38.110Z,7.67
2019-04-14T12:02:38.249Z,8.11
2019-04-14T12:17:38.907Z,8.62
2019-04-14T12:32:39.033Z,8.98
2019-04-14T12:47:40.352Z,9.35
2019-04-14T13:02:40.447Z,10.18
2019-04-14T13:17:41.393Z,10.66
2019-04-14T13:32:41.624Z,11.17
2019-04-14T13:47:42.318Z,11.60
2019-04-14T14:02:42.520Z,11.36
2019-04-14T14:17:42.754Z,11.72
2019-04-14T14:32:46.142Z,12.28
2019-04-14T14:47:46.267Z,11.65
2019-04-14T15:02:46.340Z,11.25
2019-04-14T15:17:46.568Z,10.92
2019-04-14T15:32:49.861Z,10.68
2019-04-14T15:47:53.909Z,10.51
2019-04-14T16:02:53.923Z,10.53
2019-04-14T16:17:54.498Z,10.44
2019-04-14T16:32:54.582Z,10.36
2019-04-14T16:47:55.162Z,10.32
2019-04-14T17:02:55.741Z,10.08
2019-04-14T17:17:56.501Z,10.08
2019-04-14T17:32:56.927Z,9.86
2019-04-14T17:47:57.026Z,9.48
2019-04-14T18:02:57.096Z,9.32
2019-04-14T18:17:58.697Z,9.24
2019-04-14T18:32:59.278Z,9.05
2019-04-14T18:47:59.363Z,8.80
2019-04-14T19:02:59.434Z,8.65
2019-04-14T19:18:08.716Z,8.48
2019-04-14T19:33:12.014Z,8.25
2019-04-14T19:48:12.289Z,8.10
2019-04-14T20:03:12.340Z,8.01
2019-04-14T20:18:12.571Z,7.72
2019-04-14T20:33:13.254Z,7.31
2019-04-14T20:48:13.382Z,6.91
2019-04-14T21:03:13.559Z,6.62
2019-04-14T21:18:14.248Z,6.15
2019-04-14T21:33:14.380Z,5.82
2019-04-14T21:48:14.575Z,5.31
2019-04-14T22:03:14.767Z,4.86
2019-04-14T22:18:15.090Z,4.42
2019-04-14T22:33:15.207Z,3.98
2019-04-14T22:48:15.405Z,3.80
2019-04-14T23:03:15.617Z,3.60
2019-04-14T23:18:16.320Z,3.50
2019-04-14T23:33:16.490Z,3.32
2019-04-14T23:48:16.708Z,3.03
