createdAt,value
2017-12-16T00:02:23.365Z,7.87
2017-12-16T00:04:51.139Z,9.10
2017-12-16T00:07:20.015Z,8.27
2017-12-16T00:09:47.852Z,8.07
2017-12-16T00:12:15.716Z,8.70
2017-12-16T00:14:43.494Z,7.80
2017-12-16T00:17:11.892Z,7.00
2017-12-16T00:19:39.838Z,6.30
2017-12-16T00:22:07.609Z,7.50
2017-12-16T00:24:35.423Z,6.77
2017-12-16T00:27:03.325Z,6.20
2017-12-16T00:29:31.446Z,6.80
2017-12-16T00:31:59.994Z,6.20
2017-12-16T00:34:27.867Z,7.07
2017-12-16T00:36:55.621Z,8.47
2017-12-16T00:39:23.370Z,5.67
2017-12-16T00:41:51.259Z,7.30
2017-12-16T00:44:19.024Z,8.70
2017-12-16T00:46:46.817Z,7.80
2017-12-16T00:49:15.326Z,7.40
2017-12-16T00:51:43.304Z,7.83
2017-12-16T00:54:12.021Z,14.00
2017-12-16T00:56:39.809Z,13.33
2017-12-16T00:59:08.484Z,8.40
2017-12-16T01:01:36.273Z,9.07
2017-12-16T01:04:05.434Z,7.70
2017-12-16T01:06:33.300Z,7.30
2017-12-16T01:09:01.167Z,9.80
2017-12-16T01:11:28.934Z,9.23
2017-12-16T01:13:56.846Z,8.57
2017-12-16T01:16:25.979Z,6.20
2017-12-16T01:18:53.757Z,7.13
2017-12-16T01:21:22.853Z,7.27
2017-12-16T01:23:50.726Z,6.77
2017-12-16T01:26:18.686Z,7.83
2017-12-16T01:28:46.449Z,6.67
2017-12-16T01:31:14.323Z,6.43
2017-12-16T01:33:54.043Z,5.90
2017-12-16T01:36:33.710Z,5.70
2017-12-16T01:39:02.493Z,8.47
2017-12-16T01:41:30.559Z,5.90
2017-12-16T01:43:58.488Z,6.97
2017-12-16T01:46:26.389Z,8.00
2017-12-16T01:48:54.348Z,6.30
2017-12-16T01:51:22.243Z,7.30
2017-12-16T01:53:50.298Z,9.13
2017-12-16T01:56:18.256Z,7.67
2017-12-16T01:58:46.261Z,6.20
2017-12-16T02:01:14.311Z,6.30
2017-12-16T02:03:42.175Z,6.70
2017-12-16T02:06:10.150Z,7.37
2017-12-16T02:08:38.125Z,7.70
2017-12-16T02:11:05.965Z,8.63
2017-12-16T02:13:34.574Z,9.20
2017-12-16T02:16:02.428Z,7.67
2017-12-16T02:18:30.708Z,7.50
2017-12-16T02:20:58.614Z,6.60
2017-12-16T02:23:27.253Z,7.40
2017-12-16T02:25:55.236Z,7.97
2017-12-16T02:28:23.065Z,8.10
2017-12-16T02:30:50.954Z,7.80
2017-12-16T02:33:19.326Z,7.87
2017-12-16T02:35:47.311Z,7.70
2017-12-16T02:38:15.392Z,6.87
2017-12-16T02:40:43.810Z,6.57
2017-12-16T02:43:11.807Z,8.97
2017-12-16T02:45:40.004Z,8.80
2017-12-16T02:48:08.072Z,8.67
2017-12-16T02:50:36.125Z,8.00
2017-12-16T02:53:04.125Z,7.17
2017-12-16T02:55:32.097Z,7.37
2017-12-16T02:58:00.151Z,7.37
2017-12-16T03:00:28.139Z,6.50
2017-12-16T03:02:55.935Z,6.40
2017-12-16T03:05:23.937Z,7.27
2017-12-16T03:07:51.756Z,7.80
2017-12-16T03:10:20.799Z,8.10
2017-12-16T03:12:48.994Z,7.77
2017-12-16T03:15:17.041Z,8.90
2017-12-16T03:17:45.002Z,8.30
2017-12-16T03:20:12.873Z,9.77
2017-12-16T03:22:40.852Z,8.70
2017-12-16T03:25:09.139Z,8.00
2017-12-16T03:27:36.998Z,8.33
2017-12-16T03:30:04.863Z,7.40
2017-12-16T03:32:33.148Z,8.47
2017-12-16T03:35:01.204Z,8.30
2017-12-16T03:37:29.221Z,8.80
2017-12-16T03:39:57.158Z,8.60
2017-12-16T03:42:25.014Z,8.73
2017-12-16T03:44:52.863Z,8.00
2017-12-16T03:47:20.681Z,7.90
2017-12-16T03:49:49.250Z,7.00
2017-12-16T03:52:17.681Z,5.50
2017-12-16T03:54:45.474Z,4.73
2017-12-16T03:57:13.280Z,4.47
2017-12-16T03:59:42.041Z,3.80
2017-12-16T04:02:09.995Z,3.10
2017-12-16T04:04:37.952Z,3.10
2017-12-16T04:07:05.769Z,2.70
2017-12-16T04:09:34.608Z,2.70
2017-12-16T04:12:02.368Z,3.30
2017-12-16T04:14:30.252Z,7.33
2017-12-16T04:16:58.178Z,5.40
2017-12-16T04:19:26.029Z,4.20
2017-12-16T04:21:54.609Z,4.80
2017-12-16T04:24:23.195Z,4.63
2017-12-16T04:26:52.959Z,4.90
2017-12-16T04:29:20.794Z,4.30
2017-12-16T04:31:48.863Z,4.50
2017-12-16T04:34:16.757Z,4.67
2017-12-16T04:36:44.805Z,4.50
2017-12-16T04:39:12.703Z,4.10
2017-12-16T04:41:40.621Z,4.00
2017-12-16T04:44:08.439Z,4.03
2017-12-16T04:46:36.590Z,3.57
2017-12-16T04:49:04.470Z,3.90
2017-12-16T04:51:32.557Z,3.80
2017-12-16T04:54:00.418Z,4.00
2017-12-16T04:56:28.279Z,4.10
2017-12-16T04:58:56.256Z,4.37
2017-12-16T05:01:24.299Z,4.30
2017-12-16T05:03:52.281Z,4.33
2017-12-16T05:06:20.237Z,4.17
2017-12-16T05:08:48.165Z,4.73
2017-12-16T05:11:16.957Z,5.10
2017-12-16T05:13:46.596Z,5.30
2017-12-16T05:16:14.437Z,5.20
2017-12-16T05:18:42.355Z,3.50
2017-12-16T05:21:10.314Z,4.77
2017-12-16T05:23:38.285Z,4.90
2017-12-16T05:26:06.160Z,4.00
2017-12-16T05:28:34.022Z,3.67
2017-12-16T05:31:01.991Z,3.77
2017-12-16T05:33:30.249Z,4.00
2017-12-16T05:35:58.114Z,4.27
2017-12-16T05:38:25.993Z,4.60
2017-12-16T05:40:53.864Z,4.23
2017-12-16T05:43:21.792Z,4.40
2017-12-16T05:45:49.699Z,4.87
2017-12-16T05:48:17.975Z,4.43
2017-12-16T05:50:45.848Z,3.97
2017-12-16T05:53:13.826Z,3.80
2017-12-16T05:55:41.883Z,3.27
2017-12-16T05:58:09.974Z,4.63
2017-12-16T06:00:38.002Z,3.40
2017-12-16T06:03:05.831Z,3.27
2017-12-16T06:05:34.391Z,3.90
2017-12-16T06:08:02.399Z,4.13
2017-12-16T06:10:30.654Z,3.63
2017-12-16T06:12:59.263Z,4.00
2017-12-16T06:15:27.082Z,4.47
2017-12-16T06:17:55.241Z,5.20
2017-12-16T06:20:23.513Z,4.60
2017-12-16T06:22:52.104Z,4.73
2017-12-16T06:25:20.073Z,4.77
2017-12-16T06:27:48.030Z,4.10
2017-12-16T06:30:16.703Z,4.97
2017-12-16T06:32:44.593Z,4.43
2017-12-16T06:35:12.576Z,4.63
2017-12-16T06:37:40.609Z,4.13
2017-12-16T06:40:08.415Z,5.40
2017-12-16T06:42:36.445Z,4.90
2017-12-16T06:45:04.339Z,5.63
2017-12-16T06:47:32.904Z,6.33
2017-12-16T06:50:00.987Z,7.10
2017-12-16T06:52:28.829Z,9.07
2017-12-16T06:54:56.728Z,8.80
2017-12-16T06:57:27.024Z,10.07
2017-12-16T06:59:55.095Z,8.20
2017-12-16T07:02:23.036Z,8.37
2017-12-16T07:04:51.574Z,7.03
2017-12-16T07:07:19.431Z,6.30
2017-12-16T07:09:47.260Z,7.27
2017-12-16T07:12:15.243Z,7.60
2017-12-16T07:14:43.408Z,8.07
2017-12-16T07:17:12.115Z,38.93
2017-12-16T07:19:40.176Z,8.27
2017-12-16T07:22:08.889Z,12.53
2017-12-16T07:24:37.089Z,49.00
2017-12-16T07:27:05.820Z,28.53
2017-12-16T07:29:34.055Z,41.43
2017-12-16T07:32:02.679Z,17.57
2017-12-16T07:34:30.781Z,23.00
2017-12-16T07:36:58.882Z,17.40
2017-12-16T07:39:27.394Z,33.00
2017-12-16T07:41:55.282Z,8.97
2017-12-16T07:44:23.054Z,23.93
2017-12-16T07:46:50.875Z,20.27
2017-12-16T07:49:19.033Z,11.67
2017-12-16T07:51:47.561Z,11.83
2017-12-16T07:54:15.427Z,19.53
2017-12-16T07:56:43.179Z,10.83
2017-12-16T07:59:11.154Z,12.10
2017-12-16T08:01:39.224Z,15.47
2017-12-16T08:04:07.090Z,15.07
2017-12-16T08:06:35.169Z,17.70
2017-12-16T08:09:02.962Z,12.37
2017-12-16T08:11:31.102Z,13.80
2017-12-16T08:13:59.593Z,12.47
2017-12-16T08:16:27.416Z,12.20
2017-12-16T08:18:55.188Z,16.40
2017-12-16T08:21:22.997Z,13.80
2017-12-16T08:23:50.965Z,17.60
2017-12-16T08:26:19.118Z,15.93
2017-12-16T08:28:46.981Z,24.43
2017-12-16T08:31:15.079Z,16.37
2017-12-16T08:33:43.139Z,18.93
2017-12-16T08:36:11.194Z,16.93
2017-12-16T08:38:39.510Z,17.10
2017-12-16T08:41:07.342Z,15.73
2017-12-16T08:43:35.432Z,19.30
2017-12-16T08:46:03.305Z,20.33
2017-12-16T08:48:31.368Z,28.70
2017-12-16T08:51:00.032Z,17.87
2017-12-16T08:53:28.107Z,25.30
2017-12-16T08:55:56.073Z,20.37
2017-12-16T08:58:23.998Z,21.83
2017-12-16T09:00:52.035Z,37.53
2017-12-16T09:03:21.102Z,14.10
2017-12-16T09:05:49.204Z,15.50
2017-12-16T09:08:17.349Z,16.23
2017-12-16T09:10:45.357Z,16.17
2017-12-16T09:13:14.927Z,23.53
2017-12-16T09:15:42.821Z,18.23
2017-12-16T09:18:12.398Z,18.87
2017-12-16T09:20:40.314Z,19.80
2017-12-16T09:23:08.848Z,28.80
2017-12-16T09:25:36.894Z,17.40
2017-12-16T09:28:04.681Z,14.70
2017-12-16T09:30:32.650Z,26.13
2017-12-16T09:33:00.619Z,16.20
2017-12-16T09:35:28.511Z,22.33
2017-12-16T09:37:56.679Z,22.43
2017-12-16T09:40:24.750Z,16.23
2017-12-16T09:42:52.703Z,21.53
2017-12-16T09:45:21.076Z,27.27
2017-12-16T09:47:49.166Z,22.53
2017-12-16T09:50:17.539Z,24.40
2017-12-16T09:52:45.619Z,17.83
2017-12-16T09:55:13.485Z,26.80
2017-12-16T09:57:41.553Z,18.03
2017-12-16T10:00:09.623Z,21.37
2017-12-16T10:02:37.575Z,17.63
2017-12-16T10:05:05.358Z,20.17
2017-12-16T10:07:33.223Z,20.00
2017-12-16T10:10:02.126Z,16.20
2017-12-16T10:12:30.230Z,14.80
2017-12-16T10:14:58.995Z,15.07
2017-12-16T10:17:28.523Z,13.70
2017-12-16T10:19:56.762Z,19.07
2017-12-16T10:22:24.707Z,19.40
2017-12-16T10:24:52.685Z,17.23
2017-12-16T10:27:20.848Z,16.40
2017-12-16T10:29:48.621Z,17.00
2017-12-16T10:32:16.509Z,20.00
2017-12-16T10:34:44.384Z,16.67
2017-12-16T10:37:13.054Z,19.10
2017-12-16T10:39:40.999Z,16.70
2017-12-16T10:42:08.790Z,18.53
2017-12-16T10:44:37.475Z,19.23
2017-12-16T10:47:05.313Z,18.30
2017-12-16T10:49:33.126Z,21.63
2017-12-16T10:52:01.678Z,25.80
2017-12-16T10:54:29.812Z,54.00
2017-12-16T10:56:57.715Z,157.93
2017-12-16T10:59:25.585Z,308.37
2017-12-16T11:01:53.497Z,48.47
2017-12-16T11:04:21.503Z,52.90
2017-12-16T11:06:49.467Z,43.20
2017-12-16T11:09:17.368Z,19.10
2017-12-16T11:11:45.232Z,31.37
2017-12-16T11:14:13.195Z,28.00
2017-12-16T11:16:41.054Z,31.30
2017-12-16T11:19:09.452Z,28.70
2017-12-16T11:21:37.380Z,26.50
2017-12-16T11:24:06.170Z,20.00
2017-12-16T11:26:34.252Z,26.53
2017-12-16T11:29:02.283Z,26.67
2017-12-16T11:31:31.619Z,20.07
2017-12-16T11:33:59.678Z,21.80
2017-12-16T11:36:27.870Z,20.03
2017-12-16T11:38:56.171Z,21.93
2017-12-16T11:41:24.951Z,25.17
2017-12-16T11:43:53.022Z,33.47
2017-12-16T11:46:20.833Z,31.63
2017-12-16T11:48:49.550Z,22.93
2017-12-16T11:51:17.437Z,30.50
2017-12-16T11:53:45.731Z,32.23
2017-12-16T11:56:13.658Z,32.40
2017-12-16T11:58:41.546Z,30.97
2017-12-16T12:01:10.030Z,24.00
2017-12-16T12:03:37.899Z,22.70
2017-12-16T12:06:05.773Z,24.93
2017-12-16T12:08:33.628Z,22.90
2017-12-16T12:11:01.498Z,31.43
2017-12-16T12:13:29.660Z,25.60
2017-12-16T12:16:02.926Z,23.43
2017-12-16T12:18:31.024Z,22.87
2017-12-16T12:21:00.725Z,26.87
2017-12-16T12:23:32.393Z,23.10
2017-12-16T12:26:04.382Z,22.80
2017-12-16T12:28:37.180Z,19.47
2017-12-16T12:31:05.750Z,22.60
2017-12-16T12:33:34.297Z,17.57
2017-12-16T12:36:02.083Z,27.93
2017-12-16T12:38:30.016Z,21.17
2017-12-16T12:41:01.384Z,23.23
2017-12-16T12:43:30.787Z,25.80
2017-12-16T12:46:03.767Z,20.33
2017-12-16T12:48:39.100Z,21.00
2017-12-16T12:51:10.590Z,20.17
2017-12-16T12:53:39.340Z,19.17
2017-12-16T12:56:07.228Z,18.93
2017-12-16T12:58:35.034Z,21.80
2017-12-16T13:01:02.847Z,22.83
2017-12-16T13:03:30.728Z,22.33
2017-12-16T13:05:58.642Z,24.23
2017-12-16T13:08:26.462Z,33.97
2017-12-16T13:10:54.221Z,30.23
2017-12-16T13:13:22.160Z,29.20
2017-12-16T13:15:50.047Z,33.63
2017-12-16T13:18:17.912Z,27.33
2017-12-16T13:20:45.785Z,31.20
2017-12-16T13:23:13.831Z,23.67
2017-12-16T13:25:41.800Z,52.37
2017-12-16T13:28:09.594Z,50.40
2017-12-16T13:30:37.355Z,52.63
2017-12-16T13:33:05.310Z,61.47
2017-12-16T13:35:33.302Z,27.00
2017-12-16T13:38:01.157Z,21.97
2017-12-16T13:40:28.959Z,20.47
2017-12-16T13:42:57.709Z,28.63
2017-12-16T13:45:25.696Z,22.47
2017-12-16T13:47:54.454Z,21.67
2017-12-16T13:50:22.407Z,22.50
2017-12-16T13:52:50.214Z,22.13
2017-12-16T13:55:18.996Z,20.97
2017-12-16T13:57:47.596Z,22.13
2017-12-16T14:00:16.172Z,18.40
2017-12-16T14:02:44.846Z,19.30
2017-12-16T14:05:12.795Z,20.13
2017-12-16T14:07:40.772Z,16.87
2017-12-16T14:10:08.582Z,17.20
2017-12-16T14:12:36.335Z,15.60
2017-12-16T14:15:05.004Z,18.37
2017-12-16T14:17:33.761Z,13.17
2017-12-16T14:20:01.641Z,12.53
2017-12-16T14:22:29.436Z,14.57
2017-12-16T14:24:57.353Z,9.43
2017-12-16T14:27:25.233Z,10.17
2017-12-16T14:29:53.022Z,8.00
2017-12-16T14:32:21.662Z,8.10
2017-12-16T14:34:50.226Z,5.53
2017-12-16T14:37:18.215Z,5.50
2017-12-16T14:39:46.106Z,4.77
2017-12-16T14:42:14.152Z,5.20
2017-12-16T14:44:42.042Z,4.10
2017-12-16T14:47:09.912Z,4.13
2017-12-16T14:49:37.780Z,4.50
2017-12-16T14:52:05.651Z,4.73
2017-12-16T14:54:33.483Z,4.50
2017-12-16T14:57:01.449Z,5.57
2017-12-16T14:59:29.422Z,5.80
2017-12-16T15:01:57.287Z,6.60
2017-12-16T15:04:25.376Z,8.20
2017-12-16T15:06:53.255Z,13.87
2017-12-16T15:09:21.849Z,7.37
2017-12-16T15:11:51.101Z,8.67
2017-12-16T15:14:18.851Z,9.20
2017-12-16T15:16:46.739Z,7.57
2017-12-16T15:19:14.629Z,6.80
2017-12-16T15:21:42.570Z,9.23
2017-12-16T15:24:10.538Z,10.07
2017-12-16T15:26:38.440Z,13.10
2017-12-16T15:29:06.222Z,15.60
2017-12-16T15:31:34.935Z,16.63
2017-12-16T15:34:02.754Z,16.77
2017-12-16T15:36:31.840Z,13.73
2017-12-16T15:38:59.902Z,43.60
2017-12-16T15:41:27.840Z,25.53
2017-12-16T15:43:55.762Z,42.47
2017-12-16T15:46:24.621Z,47.30
2017-12-16T15:48:53.744Z,46.13
2017-12-16T15:51:21.519Z,38.60
2017-12-16T15:53:50.064Z,28.87
2017-12-16T15:56:18.131Z,26.67
2017-12-16T15:58:46.022Z,18.50
2017-12-16T16:01:13.863Z,81.27
2017-12-16T16:03:41.831Z,47.90
2017-12-16T16:06:09.718Z,44.73
2017-12-16T16:08:37.488Z,72.00
2017-12-16T16:11:07.169Z,66.43
2017-12-16T16:13:35.246Z,35.73
2017-12-16T16:16:03.126Z,65.60
2017-12-16T16:18:31.917Z,71.17
2017-12-16T16:20:59.751Z,118.73
2017-12-16T16:23:27.646Z,38.43
2017-12-16T16:25:55.701Z,27.20
2017-12-16T16:28:23.565Z,20.33
2017-12-16T16:30:52.179Z,36.97
2017-12-16T16:33:20.018Z,80.03
2017-12-16T16:35:47.983Z,44.60
2017-12-16T16:38:15.870Z,115.13
2017-12-16T16:40:43.705Z,22.47
2017-12-16T16:43:11.688Z,25.60
2017-12-16T16:45:39.758Z,68.30
2017-12-16T16:48:07.827Z,54.00
2017-12-16T16:50:35.899Z,73.90
2017-12-16T16:53:03.801Z,40.60
2017-12-16T16:55:31.753Z,19.23
2017-12-16T16:57:59.909Z,18.03
2017-12-16T17:00:27.876Z,30.50
2017-12-16T17:02:56.666Z,28.60
2017-12-16T17:05:24.631Z,17.53
2017-12-16T17:07:52.508Z,21.80
2017-12-16T17:10:20.465Z,24.07
2017-12-16T17:12:48.421Z,18.50
2017-12-16T17:15:16.625Z,18.10
2017-12-16T17:17:44.698Z,20.93
2017-12-16T17:20:12.675Z,19.23
2017-12-16T17:22:42.092Z,20.10
2017-12-16T17:25:10.118Z,40.53
2017-12-16T17:27:37.919Z,23.57
2017-12-16T17:30:05.771Z,23.10
2017-12-16T17:32:33.754Z,19.77
2017-12-16T17:35:01.692Z,13.77
2017-12-16T17:37:29.695Z,14.70
2017-12-16T17:39:57.626Z,16.10
2017-12-16T17:42:25.495Z,12.70
2017-12-16T17:44:53.385Z,14.13
2017-12-16T17:47:21.362Z,41.13
2017-12-16T17:49:49.446Z,38.50
2017-12-16T17:52:18.169Z,20.50
2017-12-16T17:54:46.182Z,14.80
2017-12-16T17:57:14.539Z,13.87
2017-12-16T17:59:42.422Z,16.10
2017-12-16T18:02:10.199Z,18.90
2017-12-16T18:04:38.872Z,27.67
2017-12-16T18:07:06.822Z,35.97
2017-12-16T18:09:34.725Z,18.07
2017-12-16T18:12:03.505Z,26.33
2017-12-16T18:14:32.565Z,39.13
2017-12-16T18:17:01.054Z,36.87
2017-12-16T18:19:29.075Z,31.90
2017-12-16T18:21:57.611Z,22.33
2017-12-16T18:24:25.773Z,23.40
2017-12-16T18:26:53.866Z,24.37
2017-12-16T18:29:21.824Z,29.00
2017-12-16T18:31:50.618Z,34.57
2017-12-16T18:34:18.938Z,28.83
2017-12-16T18:36:48.629Z,37.63
2017-12-16T18:39:17.584Z,27.73
2017-12-16T18:41:45.446Z,28.27
2017-12-16T18:44:13.574Z,32.20
2017-12-16T18:46:42.434Z,34.80
2017-12-16T18:49:13.431Z,25.80
2017-12-16T18:51:41.625Z,34.80
2017-12-16T18:54:09.598Z,26.50
2017-12-16T18:56:37.732Z,31.17
2017-12-16T18:59:05.838Z,24.77
2017-12-16T19:01:33.921Z,28.73
2017-12-16T19:04:01.992Z,25.93
2017-12-16T19:06:30.060Z,24.00
2017-12-16T19:08:57.943Z,23.57
2017-12-16T19:11:25.798Z,22.63
2017-12-16T19:13:53.705Z,21.63
2017-12-16T19:16:22.366Z,22.93
2017-12-16T19:18:50.255Z,19.70
2017-12-16T19:21:18.817Z,19.57
2017-12-16T19:23:46.664Z,24.47
2017-12-16T19:26:14.922Z,21.47
2017-12-16T19:28:42.913Z,21.93
2017-12-16T19:31:10.963Z,17.20
2017-12-16T19:33:39.164Z,16.70
2017-12-16T19:36:07.619Z,16.97
2017-12-16T19:38:35.709Z,15.17
2017-12-16T19:41:03.801Z,16.83
2017-12-16T19:43:32.209Z,21.47
2017-12-16T19:46:00.214Z,24.40
2017-12-16T19:48:28.183Z,22.67
2017-12-16T19:50:56.169Z,24.20
2017-12-16T19:53:24.411Z,23.73
2017-12-16T19:55:52.533Z,25.67
2017-12-16T19:58:20.833Z,25.73
2017-12-16T20:00:49.505Z,22.40
2017-12-16T20:03:18.182Z,20.53
2017-12-16T20:05:46.517Z,23.80
2017-12-16T20:08:14.555Z,27.50
2017-12-16T20:10:42.693Z,24.93
2017-12-16T20:13:10.910Z,20.50
2017-12-16T20:15:39.143Z,23.73
2017-12-16T20:18:09.353Z,27.50
2017-12-16T20:20:37.281Z,20.90
2017-12-16T20:23:05.270Z,28.70
2017-12-16T20:25:33.204Z,21.50
2017-12-16T20:28:01.346Z,24.30
2017-12-16T20:30:30.171Z,22.30
2017-12-16T20:32:58.329Z,25.30
2017-12-16T20:35:27.168Z,30.90
2017-12-16T20:37:55.450Z,23.63
2017-12-16T20:40:24.321Z,24.47
2017-12-16T20:42:52.533Z,25.73
2017-12-16T20:45:20.539Z,20.23
2017-12-16T20:47:50.156Z,23.97
2017-12-16T20:50:18.383Z,26.33
2017-12-16T20:52:47.450Z,18.07
2017-12-16T20:55:16.230Z,21.87
2017-12-16T20:57:44.204Z,20.40
2017-12-16T21:00:19.140Z,19.43
2017-12-16T21:02:47.614Z,21.43
2017-12-16T21:05:15.623Z,21.90
2017-12-16T21:07:43.553Z,22.93
2017-12-16T21:10:11.557Z,37.50
2017-12-16T21:12:39.409Z,27.03
2017-12-16T21:15:07.235Z,18.40
2017-12-16T21:17:35.135Z,21.93
2017-12-16T21:20:03.122Z,22.00
2017-12-16T21:22:31.007Z,33.93
2017-12-16T21:24:59.655Z,26.40
2017-12-16T21:27:27.638Z,26.00
2017-12-16T21:29:55.691Z,26.30
2017-12-16T21:32:23.669Z,27.13
2017-12-16T21:34:51.584Z,27.23
2017-12-16T21:37:19.525Z,26.50
2017-12-16T21:39:47.388Z,24.90
2017-12-16T21:42:15.248Z,22.23
2017-12-16T21:44:43.101Z,21.70
2017-12-16T21:47:10.894Z,22.27
2017-12-16T21:49:39.535Z,23.90
2017-12-16T21:52:07.405Z,25.53
2017-12-16T21:54:35.268Z,18.43
2017-12-16T21:57:03.150Z,19.10
2017-12-16T21:59:31.110Z,21.00
2017-12-16T22:01:58.967Z,19.97
2017-12-16T22:04:26.759Z,20.50
2017-12-16T22:06:54.618Z,23.70
2017-12-16T22:09:23.075Z,28.03
2017-12-16T22:11:50.866Z,28.10
2017-12-16T22:14:18.783Z,29.27
2017-12-16T22:16:47.578Z,26.17
2017-12-16T22:19:15.566Z,29.97
2017-12-16T22:21:43.442Z,29.00
2017-12-16T22:24:11.434Z,27.40
2017-12-16T22:26:39.372Z,23.40
2017-12-16T22:29:07.440Z,29.80
2017-12-16T22:31:35.343Z,25.87
2017-12-16T22:34:03.298Z,24.00
2017-12-16T22:36:31.258Z,26.63
2017-12-16T22:38:59.218Z,29.77
2017-12-16T22:41:27.202Z,25.97
2017-12-16T22:43:55.118Z,22.37
2017-12-16T22:46:22.978Z,25.37
2017-12-16T22:48:51.618Z,23.37
2017-12-16T22:51:19.574Z,27.97
2017-12-16T22:53:47.423Z,26.73
2017-12-16T22:56:15.815Z,26.40
2017-12-16T22:58:43.782Z,26.20
2017-12-16T23:01:11.582Z,25.73
2017-12-16T23:03:39.519Z,24.63
2017-12-16T23:06:07.387Z,26.63
2017-12-16T23:08:35.454Z,26.33
2017-12-16T23:11:03.352Z,27.00
2017-12-16T23:13:31.214Z,23.07
2017-12-16T23:15:59.157Z,28.83
2017-12-16T23:18:27.226Z,27.27
2017-12-16T23:20:55.113Z,24.10
2017-12-16T23:23:22.997Z,25.17
2017-12-16T23:25:51.060Z,23.70
2017-12-16T23:28:19.113Z,22.40
2017-12-16T23:30:47.195Z,27.03
2017-12-16T23:33:15.166Z,23.33
2017-12-16T23:35:43.219Z,22.87
2017-12-16T23:38:11.608Z,22.03
2017-12-16T23:40:39.493Z,23.53
2017-12-16T23:43:07.547Z,23.67
2017-12-16T23:45:35.512Z,22.00
2017-12-16T23:48:03.692Z,19.30
2017-12-16T23:50:32.061Z,21.43
2017-12-16T23:53:00.654Z,22.30
2017-12-16T23:55:28.712Z,27.53
2017-12-16T23:57:56.607Z,21.83
