createdAt,value
2022-12-23T00:01:06.229Z,94136.00
2022-12-23T00:03:33.314Z,94110.19
2022-12-23T00:06:00.573Z,94109.59
2022-12-23T00:08:28.497Z,94104.03
2022-12-23T00:10:56.718Z,94101.59
2022-12-23T00:13:42.010Z,94091.59
2022-12-23T00:16:09.978Z,94097.63
2022-12-23T00:18:36.595Z,94096.25
2022-12-23T00:21:08.518Z,94085.19
2022-12-23T00:23:38.268Z,94075.72
2022-12-23T00:26:04.933Z,94088.84
2022-12-23T00:28:31.978Z,94076.22
2022-12-23T00:30:59.748Z,94080.97
2022-12-23T00:33:27.307Z,94068.06
2022-12-23T00:35:53.791Z,94067.28
2022-12-23T00:38:39.387Z,94059.63
2022-12-23T00:41:29.008Z,94056.75
2022-12-23T00:43:55.590Z,94059.09
2022-12-23T00:46:22.170Z,94052.28
2022-12-23T00:49:07.195Z,94044.38
2022-12-23T00:51:38.183Z,94043.59
2022-12-23T00:54:05.224Z,94041.53
2022-12-23T00:56:33.336Z,94043.88
2022-12-23T00:59:00.290Z,94031.31
2022-12-23T01:01:45.633Z,94041.56
2022-12-23T01:04:30.983Z,94043.69
2022-12-23T01:06:57.442Z,94046.03
2022-12-23T01:09:24.398Z,94046.31
2022-12-23T01:11:52.234Z,94040.00
2022-12-23T01:14:19.244Z,94025.59
2022-12-23T01:16:46.105Z,94014.28
2022-12-23T01:19:12.678Z,94010.06
2022-12-23T01:21:39.188Z,94013.47
2022-12-23T01:24:06.170Z,94001.88
2022-12-23T01:26:32.872Z,94006.53
2022-12-23T01:29:00.768Z,94014.13
2022-12-23T01:31:28.073Z,94018.84
2022-12-23T01:33:55.010Z,94012.81
2022-12-23T01:36:22.170Z,94011.78
2022-12-23T01:38:48.705Z,94013.59
2022-12-23T01:41:37.135Z,94021.22
2022-12-23T01:44:18.518Z,94028.06
2022-12-23T01:46:46.332Z,94027.03
2022-12-23T01:49:12.781Z,94035.13
2022-12-23T01:51:39.303Z,94041.72
2022-12-23T01:54:06.170Z,94037.03
2022-12-23T01:56:34.675Z,94028.34
2022-12-23T01:59:02.528Z,94026.75
2022-12-23T02:01:48.512Z,94030.94
2022-12-23T02:04:18.689Z,94037.47
2022-12-23T02:07:04.885Z,94046.38
2022-12-23T02:09:32.200Z,94051.94
2022-12-23T02:12:05.805Z,94060.88
2022-12-23T02:14:57.479Z,94048.56
2022-12-23T02:17:25.389Z,94054.63
2022-12-23T02:20:09.272Z,94064.09
2022-12-23T02:22:49.375Z,94062.13
2022-12-23T02:25:35.576Z,94068.50
2022-12-23T02:28:13.407Z,94062.03
2022-12-23T02:30:46.008Z,94066.28
2022-12-23T02:33:21.013Z,94048.75
2022-12-23T02:35:55.260Z,94044.88
2022-12-23T02:38:26.087Z,94032.84
2022-12-23T02:40:55.816Z,94054.97
2022-12-23T02:43:26.614Z,94048.69
2022-12-23T02:45:57.426Z,94044.03
2022-12-23T02:48:29.242Z,94047.47
2022-12-23T02:50:56.719Z,94054.84
2022-12-23T02:53:26.150Z,94058.81
2022-12-23T02:55:55.029Z,94060.44
2022-12-23T02:58:24.823Z,94052.53
2022-12-23T03:00:51.608Z,94048.34
2022-12-23T03:03:21.248Z,94056.50
2022-12-23T03:05:50.106Z,94062.59
2022-12-23T03:08:18.719Z,94065.47
2022-12-23T03:10:59.008Z,94068.91
2022-12-23T03:13:32.786Z,94071.53
2022-12-23T03:16:04.697Z,94065.75
2022-12-23T03:18:37.145Z,94051.28
2022-12-23T03:21:06.866Z,94061.56
2022-12-23T03:23:37.876Z,94057.34
2022-12-23T03:26:06.633Z,94067.88
2022-12-23T03:28:36.807Z,94061.28
2022-12-23T03:31:05.491Z,94063.91
2022-12-23T03:33:35.606Z,94055.47
2022-12-23T03:36:05.040Z,94057.34
2022-12-23T03:38:33.763Z,94067.09
2022-12-23T03:41:02.569Z,94074.72
2022-12-23T03:43:32.675Z,94085.25
2022-12-23T03:46:00.967Z,94094.75
2022-12-23T03:48:30.127Z,94090.28
2022-12-23T03:51:01.107Z,94090.53
2022-12-23T03:53:29.700Z,94080.50
2022-12-23T03:55:59.093Z,94090.53
2022-12-23T03:58:30.837Z,94083.41
2022-12-23T04:00:59.758Z,94074.47
2022-12-23T04:03:31.223Z,94089.22
2022-12-23T04:06:00.847Z,94090.00
2022-12-23T04:08:30.281Z,94095.25
2022-12-23T04:10:57.100Z,94097.13
2022-12-23T04:13:23.742Z,94094.72
2022-12-23T04:15:50.498Z,94093.69
2022-12-23T04:18:17.019Z,94089.19
2022-12-23T04:20:43.578Z,94088.41
2022-12-23T04:23:12.276Z,94089.97
2022-12-23T04:25:38.704Z,94088.41
2022-12-23T04:28:05.581Z,94084.94
2022-12-23T04:30:34.656Z,94097.88
2022-12-23T04:33:01.563Z,94105.78
2022-12-23T04:35:28.014Z,94105.78
2022-12-23T04:37:54.474Z,94105.78
2022-12-23T04:40:22.514Z,94103.94
2022-12-23T04:42:49.122Z,94109.75
2022-12-23T04:45:15.707Z,94109.50
2022-12-23T04:47:42.583Z,94113.69
2022-12-23T04:50:13.335Z,94118.47
2022-12-23T04:52:39.789Z,94107.38
2022-12-23T04:55:06.851Z,94120.53
2022-12-23T04:57:34.729Z,94120.53
2022-12-23T05:00:01.266Z,94118.97
2022-12-23T05:02:27.826Z,94103.13
2022-12-23T05:04:54.487Z,94093.34
2022-12-23T05:07:20.947Z,94101.81
2022-12-23T05:09:47.403Z,94110.50
2022-12-23T05:12:14.074Z,94115.50
2022-12-23T05:14:42.146Z,94106.25
2022-12-23T05:17:08.629Z,94118.94
2022-12-23T05:19:35.232Z,94119.72
2022-12-23T05:22:01.782Z,94130.00
2022-12-23T05:24:28.250Z,94114.69
2022-12-23T05:26:59.649Z,94127.91
2022-12-23T05:29:26.697Z,94131.31
2022-12-23T05:31:54.655Z,94120.75
2022-12-23T05:34:21.568Z,94125.25
2022-12-23T05:36:48.469Z,94130.81
2022-12-23T05:39:14.970Z,94127.09
2022-12-23T05:41:41.460Z,94132.63
2022-12-23T05:44:08.038Z,94143.97
2022-12-23T05:46:34.982Z,94148.44
2022-12-23T05:49:04.895Z,94148.19
2022-12-23T05:51:31.823Z,94150.28
2022-12-23T05:53:58.505Z,94154.50
2022-12-23T05:56:25.123Z,94156.88
2022-12-23T05:58:51.706Z,94160.06
2022-12-23T06:01:18.406Z,94161.38
2022-12-23T06:03:44.923Z,94174.81
2022-12-23T06:06:13.384Z,94175.34
2022-12-23T06:08:39.921Z,94168.47
2022-12-23T06:11:06.640Z,94172.69
2022-12-23T06:13:33.411Z,94166.63
2022-12-23T06:16:03.084Z,94169.75
2022-12-23T06:18:29.914Z,94177.41
2022-12-23T06:20:56.535Z,94179.28
2022-12-23T06:23:24.586Z,94186.66
2022-12-23T06:25:57.975Z,94186.94
2022-12-23T06:28:24.527Z,94187.75
2022-12-23T06:30:52.395Z,94186.41
2022-12-23T06:33:18.875Z,94189.28
2022-12-23T06:35:45.579Z,94194.31
2022-12-23T06:38:12.522Z,94195.91
2022-12-23T06:40:40.606Z,94199.06
2022-12-23T06:43:07.505Z,94199.06
2022-12-23T06:45:34.028Z,94203.03
2022-12-23T06:48:00.507Z,94209.09
2022-12-23T06:50:27.037Z,94211.97
2022-12-23T06:52:53.527Z,94221.22
2022-12-23T06:55:20.171Z,94220.19
2022-12-23T06:57:50.338Z,94229.44
2022-12-23T07:00:17.182Z,94225.19
2022-12-23T07:02:46.480Z,94229.44
2022-12-23T07:05:13.143Z,94226.53
2022-12-23T07:07:39.747Z,94226.53
2022-12-23T07:10:07.032Z,94234.75
2022-12-23T07:12:33.994Z,94223.66
2022-12-23T07:15:02.609Z,94220.47
2022-12-23T07:17:29.184Z,94223.94
2022-12-23T07:19:55.669Z,94226.28
2022-12-23T07:22:22.209Z,94235.00
2022-12-23T07:24:48.945Z,94245.31
2022-12-23T07:27:15.854Z,94237.09
2022-12-23T07:29:42.367Z,94240.28
2022-12-23T07:32:10.474Z,94243.44
2022-12-23T07:34:37.112Z,94243.69
2022-12-23T07:37:03.613Z,94251.88
2022-12-23T07:39:30.339Z,94246.06
2022-12-23T07:42:24.958Z,94253.44
2022-12-23T07:44:43.587Z,94252.13
2022-12-23T07:47:11.650Z,94248.69
2022-12-23T07:49:38.117Z,94243.41
2022-12-23T07:52:04.666Z,94247.63
2022-12-23T07:54:31.121Z,94254.50
2022-12-23T07:57:00.450Z,94256.06
2022-12-23T07:59:27.556Z,94263.22
2022-12-23T08:01:54.237Z,94265.59
2022-12-23T08:04:22.521Z,94267.19
2022-12-23T08:06:49.155Z,94270.63
2022-12-23T08:09:15.837Z,94275.38
2022-12-23T08:11:42.401Z,94264.56
2022-12-23T08:14:09.139Z,94268.28
2022-12-23T08:16:43.070Z,94278.03
2022-12-23T08:19:13.390Z,94270.91
2022-12-23T08:21:41.289Z,94264.56
2022-12-23T08:24:07.917Z,94263.50
2022-12-23T08:26:34.606Z,94267.75
2022-12-23T08:29:01.061Z,94267.22
2022-12-23T08:31:28.416Z,94273.56
2022-12-23T08:33:55.756Z,94271.16
2022-12-23T08:36:23.904Z,94277.53
2022-12-23T08:38:52.974Z,94269.84
2022-12-23T08:41:20.986Z,94272.25
2022-12-23T08:43:47.709Z,94276.69
2022-12-23T08:46:14.433Z,94271.41
2022-12-23T08:48:46.926Z,94270.63
2022-12-23T08:51:16.765Z,94272.50
2022-12-23T08:53:43.252Z,94275.41
2022-12-23T08:56:12.130Z,94284.38
2022-12-23T08:58:39.259Z,94279.63
2022-12-23T09:01:06.597Z,94284.91
2022-12-23T09:03:33.690Z,94280.94
2022-12-23T09:06:04.180Z,94280.16
2022-12-23T09:08:30.654Z,94286.47
2022-12-23T09:10:57.205Z,94285.44
2022-12-23T09:13:34.577Z,94296.53
2022-12-23T09:16:02.000Z,94289.09
2022-12-23T09:18:28.604Z,94298.78
2022-12-23T09:20:57.386Z,94290.53
2022-12-23T09:23:24.025Z,94292.63
2022-12-23T09:25:50.493Z,94296.34
2022-12-23T09:28:16.968Z,94299.28
2022-12-23T09:30:44.925Z,94294.78
2022-12-23T09:33:11.443Z,94294.00
2022-12-23T09:35:37.930Z,94294.84
2022-12-23T09:38:04.454Z,94294.84
2022-12-23T09:40:33.198Z,94289.28
2022-12-23T09:43:06.843Z,94291.66
2022-12-23T09:45:43.021Z,94284.22
2022-12-23T09:48:12.330Z,94285.53
2022-12-23T09:50:39.971Z,94283.44
2022-12-23T09:53:08.505Z,94278.13
2022-12-23T09:55:40.309Z,94290.78
2022-12-23T09:58:14.342Z,94281.03
2022-12-23T10:00:43.734Z,94277.03
2022-12-23T10:03:18.170Z,94284.72
2022-12-23T10:05:50.081Z,94278.34
2022-12-23T10:08:21.374Z,94263.81
2022-12-23T10:10:49.995Z,94265.94
2022-12-23T10:13:22.459Z,94270.91
2022-12-23T10:15:50.599Z,94266.41
2022-12-23T10:18:22.151Z,94267.44
2022-12-23T10:20:51.101Z,94262.66
2022-12-23T10:23:21.923Z,94266.06
2022-12-23T10:25:50.577Z,94253.59
2022-12-23T10:28:17.435Z,94249.59
2022-12-23T10:31:17.333Z,94242.97
2022-12-23T10:33:40.383Z,94245.56
2022-12-23T10:36:10.848Z,94242.38
2022-12-23T10:38:42.727Z,94255.31
2022-12-23T10:41:15.190Z,94256.91
2022-12-23T10:43:49.190Z,94261.66
2022-12-23T10:46:19.555Z,94249.97
2022-12-23T10:48:55.908Z,94256.88
2022-12-23T10:51:25.202Z,94248.38
2022-12-23T10:53:53.571Z,94239.09
2022-12-23T10:56:20.584Z,94236.69
2022-12-23T10:58:50.352Z,94242.72
2022-12-23T11:01:26.237Z,94252.47
2022-12-23T11:03:59.426Z,94250.88
2022-12-23T11:06:30.268Z,94264.91
2022-12-23T11:09:02.436Z,94259.34
2022-12-23T11:11:43.842Z,94256.47
2022-12-23T11:14:28.956Z,94250.16
2022-12-23T11:16:55.665Z,94256.00
2022-12-23T11:19:23.531Z,94259.97
2022-12-23T11:21:53.502Z,94268.47
2022-12-23T11:24:22.164Z,94275.66
2022-12-23T11:26:49.509Z,94268.53
2022-12-23T11:29:21.557Z,94267.78
2022-12-23T11:31:48.425Z,94258.53
2022-12-23T11:34:16.853Z,94254.59
2022-12-23T11:36:54.749Z,94243.81
2022-12-23T11:39:24.443Z,94241.19
2022-12-23T11:41:53.060Z,94245.97
2022-12-23T11:44:22.088Z,94244.38
2022-12-23T11:46:48.951Z,94245.44
2022-12-23T11:49:17.932Z,94239.34
2022-12-23T11:51:46.719Z,94236.72
2022-12-23T11:54:18.115Z,94229.84
2022-12-23T11:56:44.958Z,94211.34
2022-12-23T11:59:26.335Z,94206.84
2022-12-23T12:01:53.401Z,94215.28
2022-12-23T12:04:21.902Z,94214.75
2022-12-23T12:06:56.082Z,94207.03
2022-12-23T12:09:23.813Z,94199.63
2022-12-23T12:11:52.532Z,94196.44
2022-12-23T12:14:21.489Z,94184.00
2022-12-23T12:16:52.372Z,94177.88
2022-12-23T12:19:22.319Z,94171.53
2022-12-23T12:21:51.946Z,94182.13
2022-12-23T12:24:22.546Z,94184.19
2022-12-23T12:26:51.555Z,94175.19
2022-12-23T12:29:23.545Z,94183.69
2022-12-23T12:31:51.834Z,94185.53
2022-12-23T12:34:28.083Z,94174.44
2022-12-23T12:37:00.213Z,94176.88
2022-12-23T12:39:30.630Z,94170.00
2022-12-23T12:42:05.612Z,94172.16
2022-12-23T12:44:37.919Z,94168.25
2022-12-23T12:47:21.891Z,94159.28
2022-12-23T12:49:58.941Z,94153.22
2022-12-23T12:52:27.927Z,94144.53
2022-12-23T12:54:57.099Z,94151.69
2022-12-23T12:57:24.084Z,94131.38
2022-12-23T12:59:53.482Z,94141.19
2022-12-23T13:02:24.749Z,94137.78
2022-12-23T13:05:11.930Z,94144.44
2022-12-23T13:07:43.779Z,94151.63
2022-12-23T13:10:15.580Z,94145.50
2022-12-23T13:12:49.343Z,94141.31
2022-12-23T13:15:20.391Z,94144.47
2022-12-23T13:17:52.288Z,94141.53
2022-12-23T13:20:22.175Z,94146.56
2022-12-23T13:22:54.700Z,94144.19
2022-12-23T13:25:22.528Z,94127.03
2022-12-23T13:27:54.200Z,94116.50
2022-12-23T13:30:23.620Z,94102.25
2022-12-23T13:33:02.170Z,94098.56
2022-12-23T13:35:34.943Z,94088.53
2022-12-23T13:38:07.145Z,94100.72
2022-12-23T13:40:37.977Z,94096.00
2022-12-23T13:43:06.286Z,94098.13
2022-12-23T13:45:35.521Z,94087.28
2022-12-23T13:48:08.449Z,94099.19
2022-12-23T13:50:38.559Z,94097.63
2022-12-23T13:53:16.449Z,94091.25
2022-12-23T13:55:57.636Z,94109.75
2022-12-23T13:58:25.017Z,94099.72
2022-12-23T14:00:57.031Z,94096.53
2022-12-23T14:03:24.183Z,94106.56
2022-12-23T14:05:51.656Z,94092.53
2022-12-23T14:08:32.919Z,94097.84
2022-12-23T14:11:01.109Z,94094.41
2022-12-23T14:13:29.001Z,94091.75
2022-12-23T14:16:14.959Z,94101.53
2022-12-23T14:18:56.218Z,94099.72
2022-12-23T14:21:29.646Z,94101.03
2022-12-23T14:24:06.769Z,94098.41
2022-12-23T14:26:39.468Z,94104.22
2022-12-23T14:29:24.854Z,94093.66
2022-12-23T14:31:55.026Z,94096.53
2022-12-23T14:34:29.247Z,94090.78
2022-12-23T14:37:14.389Z,94092.38
2022-12-23T14:39:42.544Z,94085.78
2022-12-23T14:42:14.801Z,94087.88
2022-12-23T14:44:49.186Z,94087.09
2022-12-23T14:47:30.604Z,94085.78
2022-12-23T14:50:17.390Z,94082.38
2022-12-23T14:52:50.166Z,94075.75
2022-12-23T14:55:35.317Z,94064.94
2022-12-23T14:58:07.885Z,94069.16
2022-12-23T15:00:44.882Z,94074.94
2022-12-23T15:03:12.023Z,94076.00
2022-12-23T15:05:39.042Z,94075.72
2022-12-23T15:08:16.559Z,94070.97
2022-12-23T15:10:43.210Z,94071.22
2022-12-23T15:13:13.058Z,94074.41
2022-12-23T15:15:52.611Z,94083.09
2022-12-23T15:18:24.062Z,94085.50
2022-12-23T15:20:58.386Z,94089.16
2022-12-23T15:23:26.410Z,94087.59
2022-12-23T15:25:55.450Z,94096.31
2022-12-23T15:28:23.265Z,94092.59
2022-12-23T15:30:52.328Z,94105.81
2022-12-23T15:34:02.046Z,94094.19
2022-12-23T15:36:09.762Z,94097.06
2022-12-23T15:38:39.182Z,94102.09
2022-12-23T15:41:06.709Z,94096.81
2022-12-23T15:43:33.150Z,94103.94
2022-12-23T15:46:08.230Z,94098.13
2022-12-23T15:48:34.831Z,94099.94
2022-12-23T15:51:03.535Z,94087.75
2022-12-23T15:53:31.949Z,94081.41
2022-12-23T15:56:00.384Z,94089.06
2022-12-23T15:58:27.626Z,94097.53
2022-12-23T16:00:55.280Z,94098.31
2022-12-23T16:03:24.902Z,94095.41
2022-12-23T16:05:51.612Z,94111.25
2022-12-23T16:08:29.242Z,94112.81
2022-12-23T16:10:57.879Z,94112.03
2022-12-23T16:13:26.752Z,94102.50
2022-12-23T16:15:53.386Z,94102.25
2022-12-23T16:18:21.330Z,94110.97
2022-12-23T16:20:49.363Z,94104.34
2022-12-23T16:23:17.290Z,94107.28
2022-12-23T16:25:50.204Z,94117.28
2022-12-23T16:28:22.966Z,94119.16
2022-12-23T16:30:52.603Z,94111.22
2022-12-23T16:33:31.898Z,94118.06
2022-12-23T16:36:13.968Z,94120.72
2022-12-23T16:38:40.517Z,94111.72
2022-12-23T16:41:06.977Z,94123.88
2022-12-23T16:43:33.517Z,94120.47
2022-12-23T16:46:01.847Z,94112.25
2022-12-23T16:48:29.641Z,94116.44
2022-12-23T16:50:56.830Z,94124.66
2022-12-23T16:53:23.504Z,94124.66
2022-12-23T16:55:56.661Z,94125.19
2022-12-23T16:58:24.875Z,94118.56
2022-12-23T17:00:52.327Z,94121.47
2022-12-23T17:03:21.062Z,94119.09
2022-12-23T17:05:47.926Z,94130.97
2022-12-23T17:08:14.717Z,94132.03
2022-12-23T17:10:42.169Z,94128.31
2022-12-23T17:13:10.016Z,94134.69
2022-12-23T17:15:36.474Z,94129.66
2022-12-23T17:18:03.469Z,94127.56
2022-12-23T17:20:31.531Z,94109.63
2022-12-23T17:22:59.425Z,94128.41
2022-12-23T17:25:26.682Z,94130.22
2022-12-23T17:27:55.405Z,94128.13
2022-12-23T17:30:22.899Z,94127.06
2022-12-23T17:32:51.004Z,94135.00
2022-12-23T17:35:17.869Z,94139.25
2022-12-23T17:37:45.685Z,94136.34
2022-12-23T17:40:12.626Z,94125.00
2022-12-23T17:42:39.268Z,94126.38
2022-12-23T17:45:06.683Z,94116.59
2022-12-23T17:47:33.117Z,94111.34
2022-12-23T17:50:00.185Z,94114.00
2022-12-23T17:52:26.655Z,94115.34
2022-12-23T17:54:54.551Z,94111.94
2022-12-23T17:57:21.827Z,94112.75
2022-12-23T17:59:48.900Z,94115.94
2022-12-23T18:02:21.433Z,94109.59
2022-12-23T18:04:48.143Z,94104.06
2022-12-23T18:07:14.790Z,94098.03
2022-12-23T18:09:41.263Z,94089.81
2022-12-23T18:12:16.943Z,94082.72
2022-12-23T18:14:46.874Z,94077.44
2022-12-23T18:17:15.137Z,94088.25
2022-12-23T18:19:41.826Z,94087.97
2022-12-23T18:22:12.749Z,94090.84
2022-12-23T18:24:39.246Z,94087.09
2022-12-23T18:27:11.133Z,94089.72
2022-12-23T18:29:38.943Z,94090.47
2022-12-23T18:32:05.631Z,94090.19
2022-12-23T18:34:32.442Z,94097.81
2022-12-23T18:36:59.140Z,94112.84
2022-12-23T18:39:25.735Z,94100.69
2022-12-23T18:41:52.298Z,94092.97
2022-12-23T18:44:22.542Z,94095.56
2022-12-23T18:46:50.812Z,94089.75
2022-12-23T18:49:17.494Z,94099.25
2022-12-23T18:51:44.000Z,94094.47
2022-12-23T18:54:12.953Z,94101.56
2022-12-23T18:56:39.494Z,94099.94
2022-12-23T18:59:06.006Z,94110.25
2022-12-23T19:01:32.550Z,94104.97
2022-12-23T19:04:00.549Z,94107.06
2022-12-23T19:06:27.028Z,94130.59
2022-12-23T19:08:53.646Z,94130.28
2022-12-23T19:11:20.548Z,94138.75
2022-12-23T19:13:47.471Z,94134.75
2022-12-23T19:16:15.225Z,94144.28
2022-12-23T19:18:42.130Z,94152.22
2022-12-23T19:21:10.377Z,94141.34
2022-12-23T19:23:38.808Z,94148.75
2022-12-23T19:26:06.228Z,94143.78
2022-12-23T19:28:32.803Z,94147.47
2022-12-23T19:30:59.362Z,94147.19
2022-12-23T19:33:26.078Z,94149.06
2022-12-23T19:35:53.072Z,94162.28
2022-12-23T19:38:21.116Z,94149.63
2022-12-23T19:40:55.892Z,94153.31
2022-12-23T19:43:22.385Z,94150.66
2022-12-23T19:45:55.877Z,94151.44
2022-12-23T19:48:22.368Z,94167.03
2022-12-23T19:50:55.641Z,94183.69
2022-12-23T19:53:23.609Z,94172.59
2022-12-23T19:55:58.868Z,94163.09
2022-12-23T19:58:25.892Z,94164.94
2022-12-23T20:00:52.411Z,94143.53
2022-12-23T20:03:19.529Z,94150.16
2022-12-23T20:05:49.993Z,94152.31
2022-12-23T20:08:17.253Z,94167.38
2022-12-23T20:10:45.351Z,94171.59
2022-12-23T20:13:11.813Z,94170.25
2022-12-23T20:15:38.324Z,94177.66
2022-12-23T20:18:04.920Z,94175.78
2022-12-23T20:20:32.172Z,94166.81
2022-12-23T20:22:59.693Z,94162.31
2022-12-23T20:25:26.321Z,94168.13
2022-12-23T20:27:56.845Z,94166.53
2022-12-23T20:30:23.425Z,94170.25
2022-12-23T20:32:49.952Z,94172.09
2022-12-23T20:35:17.131Z,94173.13
2022-12-23T20:37:43.827Z,94180.28
2022-12-23T20:40:12.781Z,94180.81
2022-12-23T20:42:39.417Z,94178.69
2022-12-23T20:45:07.773Z,94183.69
2022-12-23T20:47:34.365Z,94193.22
2022-12-23T20:50:01.105Z,94174.94
2022-12-23T20:52:27.665Z,94193.44
2022-12-23T20:54:55.787Z,94207.44
2022-12-23T20:57:22.417Z,94205.81
2022-12-23T20:59:49.739Z,94228.28
2022-12-23T21:02:17.663Z,94228.56
2022-12-23T21:04:44.277Z,94214.03
2022-12-23T21:07:11.122Z,94223.78
2022-12-23T21:09:37.959Z,94216.13
2022-12-23T21:12:04.958Z,94213.75
2022-12-23T21:14:31.622Z,94228.03
2022-12-23T21:16:58.133Z,94221.91
2022-12-23T21:19:26.520Z,94224.59
2022-12-23T21:21:53.783Z,94236.22
2022-12-23T21:24:21.320Z,94234.59
