createdAt,value
2019-02-20T00:01:09.312Z,1.63
2019-02-20T00:03:37.395Z,1.50
2019-02-20T00:06:05.139Z,1.33
2019-02-20T00:08:33.250Z,1.43
2019-02-20T00:11:01.283Z,1.73
2019-02-20T00:13:29.392Z,1.80
2019-02-20T00:15:57.449Z,1.73
2019-02-20T00:18:25.551Z,1.07
2019-02-20T00:20:53.615Z,1.53
2019-02-20T00:23:21.691Z,1.60
2019-02-20T00:25:49.775Z,1.60
2019-02-20T00:28:17.755Z,1.47
2019-02-20T00:30:45.598Z,1.60
2019-02-20T00:33:13.638Z,1.20
2019-02-20T00:35:41.717Z,2.27
2019-02-20T00:38:09.794Z,1.30
2019-02-20T00:40:39.275Z,1.30
2019-02-20T00:43:07.154Z,1.30
2019-02-20T00:46:03.652Z,1.40
2019-02-20T00:48:54.092Z,1.30
2019-02-20T00:51:47.311Z,1.43
2019-02-20T00:54:15.283Z,1.67
2019-02-20T00:56:43.364Z,1.40
2019-02-20T00:59:11.215Z,1.47
2019-02-20T01:01:39.175Z,1.57
2019-02-20T01:04:07.240Z,1.40
2019-02-20T01:06:35.086Z,1.63
2019-02-20T01:09:04.278Z,1.63
2019-02-20T01:11:32.241Z,1.27
2019-02-20T01:14:00.507Z,1.20
2019-02-20T01:16:28.547Z,1.27
2019-02-20T01:18:56.592Z,2.07
2019-02-20T01:21:24.361Z,1.80
2019-02-20T01:23:52.119Z,1.50
2019-02-20T01:26:20.230Z,1.60
2019-02-20T01:28:48.301Z,1.60
2019-02-20T01:31:16.369Z,1.70
2019-02-20T01:33:44.423Z,1.57
2019-02-20T01:36:12.530Z,1.50
2019-02-20T01:38:40.291Z,1.37
2019-02-20T01:41:27.716Z,1.23
2019-02-20T01:43:55.783Z,1.40
2019-02-20T01:46:23.855Z,1.50
2019-02-20T01:48:51.937Z,1.30
2019-02-20T01:51:19.923Z,1.30
2019-02-20T01:53:47.787Z,1.60
2019-02-20T01:56:15.759Z,1.37
2019-02-20T01:58:43.626Z,1.37
2019-02-20T02:01:11.591Z,1.63
2019-02-20T02:03:39.653Z,1.33
2019-02-20T02:06:07.840Z,1.50
2019-02-20T02:08:35.826Z,1.53
2019-02-20T02:11:03.852Z,1.43
2019-02-20T02:13:32.332Z,1.17
2019-02-20T02:16:00.327Z,1.60
2019-02-20T02:18:28.100Z,1.77
2019-02-20T02:20:56.176Z,1.63
2019-02-20T02:23:24.139Z,1.20
2019-02-20T02:25:52.004Z,1.50
2019-02-20T02:28:20.076Z,1.50
2019-02-20T02:30:48.134Z,1.63
2019-02-20T02:33:16.193Z,1.70
2019-02-20T02:35:44.246Z,1.60
2019-02-20T02:38:12.109Z,1.20
2019-02-20T02:40:40.081Z,1.17
2019-02-20T02:43:08.267Z,1.80
2019-02-20T02:45:37.645Z,1.20
2019-02-20T02:48:05.563Z,1.30
2019-02-20T02:50:33.610Z,1.10
2019-02-20T02:53:01.679Z,1.20
2019-02-20T02:55:29.646Z,1.10
2019-02-20T02:57:57.599Z,1.20
2019-02-20T03:00:25.580Z,1.30
2019-02-20T03:02:53.645Z,1.00
2019-02-20T03:05:21.718Z,1.30
2019-02-20T03:07:49.722Z,1.20
2019-02-20T03:10:17.681Z,1.30
2019-02-20T03:12:45.615Z,1.20
2019-02-20T03:15:13.547Z,1.10
2019-02-20T03:17:41.742Z,1.07
2019-02-20T03:20:09.595Z,0.90
2019-02-20T03:22:37.568Z,1.00
2019-02-20T03:25:05.462Z,1.10
2019-02-20T03:27:33.432Z,1.20
2019-02-20T03:30:01.494Z,1.10
2019-02-20T03:32:29.335Z,1.10
2019-02-20T03:34:57.288Z,0.70
2019-02-20T03:37:25.496Z,1.03
2019-02-20T03:39:53.466Z,1.00
2019-02-20T03:42:23.759Z,0.87
2019-02-20T03:44:51.534Z,0.83
2019-02-20T03:47:20.279Z,0.80
2019-02-20T03:49:48.603Z,0.70
2019-02-20T03:52:16.517Z,0.80
2019-02-20T03:54:44.727Z,0.77
2019-02-20T03:57:12.697Z,1.20
2019-02-20T03:59:42.394Z,0.83
2019-02-20T04:02:10.164Z,0.83
2019-02-20T04:04:38.232Z,0.70
2019-02-20T04:07:06.241Z,0.67
2019-02-20T04:09:34.196Z,0.90
2019-02-20T04:12:02.099Z,0.70
2019-02-20T04:14:29.959Z,0.70
2019-02-20T04:16:57.923Z,0.33
2019-02-20T04:19:25.792Z,0.70
2019-02-20T04:21:53.759Z,0.40
2019-02-20T04:24:21.816Z,0.67
2019-02-20T04:26:49.616Z,0.90
2019-02-20T04:29:17.727Z,0.40
2019-02-20T04:31:45.510Z,0.70
2019-02-20T04:34:13.459Z,0.47
2019-02-20T04:36:41.353Z,0.63
2019-02-20T04:39:09.352Z,0.50
2019-02-20T04:41:37.429Z,0.40
2019-02-20T04:44:05.506Z,0.40
2019-02-20T04:46:33.565Z,0.40
2019-02-20T04:49:01.618Z,0.50
2019-02-20T04:51:29.658Z,0.53
2019-02-20T04:53:57.790Z,0.40
2019-02-20T04:56:25.780Z,0.30
2019-02-20T04:58:58.255Z,0.60
2019-02-20T05:01:26.248Z,0.77
2019-02-20T05:03:54.132Z,0.40
2019-02-20T05:06:22.092Z,0.33
2019-02-20T05:08:50.149Z,0.50
2019-02-20T05:11:18.226Z,0.33
2019-02-20T05:13:46.301Z,0.47
2019-02-20T05:16:14.394Z,0.40
2019-02-20T05:18:42.454Z,0.50
2019-02-20T05:21:11.923Z,0.50
2019-02-20T05:23:40.067Z,0.67
2019-02-20T05:26:08.011Z,0.60
2019-02-20T05:28:35.892Z,0.60
2019-02-20T05:31:03.759Z,0.70
2019-02-20T05:33:31.720Z,0.50
2019-02-20T05:35:59.561Z,0.40
2019-02-20T05:38:27.617Z,0.50
2019-02-20T05:40:55.645Z,0.63
2019-02-20T05:43:23.781Z,0.50
2019-02-20T05:45:51.919Z,0.87
2019-02-20T05:48:20.059Z,0.60
2019-02-20T05:50:48.311Z,0.47
2019-02-20T05:53:16.149Z,0.47
2019-02-20T05:55:44.176Z,0.50
2019-02-20T05:58:12.247Z,0.50
2019-02-20T06:00:40.279Z,0.80
2019-02-20T06:03:08.209Z,0.60
2019-02-20T06:05:36.145Z,0.43
2019-02-20T06:08:04.218Z,0.60
2019-02-20T06:10:32.250Z,0.40
2019-02-20T06:13:00.360Z,0.40
2019-02-20T06:15:28.439Z,0.43
2019-02-20T06:17:56.501Z,0.50
2019-02-20T06:20:24.541Z,0.50
2019-02-20T06:22:52.596Z,0.63
2019-02-20T06:25:20.721Z,0.50
2019-02-20T06:27:48.676Z,0.60
2019-02-20T06:30:16.616Z,0.73
2019-02-20T06:32:44.564Z,0.53
2019-02-20T06:35:12.691Z,0.47
2019-02-20T06:37:40.745Z,0.60
2019-02-20T06:40:09.184Z,0.73
2019-02-20T06:42:37.535Z,0.47
2019-02-20T06:45:05.607Z,0.80
2019-02-20T06:47:33.716Z,0.50
2019-02-20T06:50:01.810Z,0.60
2019-02-20T06:52:29.882Z,0.40
2019-02-20T06:54:58.256Z,0.50
2019-02-20T06:57:26.152Z,0.53
2019-02-20T06:59:54.324Z,0.40
2019-02-20T07:02:22.346Z,0.30
2019-02-20T07:05:27.092Z,0.50
2019-02-20T07:08:36.944Z,0.50
2019-02-20T07:11:30.272Z,0.20
2019-02-20T07:14:43.305Z,0.60
2019-02-20T07:17:55.740Z,0.40
2019-02-20T07:21:10.953Z,0.40
2019-02-20T07:24:10.048Z,0.30
2019-02-20T07:27:27.005Z,0.40
2019-02-20T07:30:05.079Z,0.47
2019-02-20T07:32:33.348Z,0.60
2019-02-20T07:35:01.396Z,0.73
2019-02-20T07:37:29.447Z,0.50
2019-02-20T07:39:57.576Z,0.50
2019-02-20T07:42:25.887Z,0.80
2019-02-20T07:44:55.347Z,0.60
2019-02-20T07:47:23.396Z,0.77
2019-02-20T07:49:51.424Z,0.50
2019-02-20T07:52:19.457Z,0.63
2019-02-20T07:54:47.625Z,0.87
2019-02-20T07:57:15.701Z,0.67
2019-02-20T07:59:43.744Z,0.93
2019-02-20T08:02:11.809Z,0.70
2019-02-20T08:04:39.860Z,0.93
2019-02-20T08:07:07.852Z,0.90
2019-02-20T08:09:36.043Z,0.80
2019-02-20T08:12:04.074Z,1.00
2019-02-20T08:14:32.483Z,0.90
2019-02-20T08:17:00.373Z,0.57
2019-02-20T08:19:28.533Z,0.87
2019-02-20T08:21:56.491Z,0.60
2019-02-20T08:24:24.688Z,0.67
2019-02-20T08:26:52.525Z,1.00
2019-02-20T08:29:20.393Z,1.13
2019-02-20T08:31:48.292Z,1.07
2019-02-20T08:34:16.112Z,1.30
2019-02-20T08:36:44.268Z,1.00
2019-02-20T08:39:12.156Z,0.97
2019-02-20T08:41:40.283Z,0.97
2019-02-20T08:44:08.188Z,0.77
2019-02-20T08:46:36.431Z,1.00
2019-02-20T08:49:04.531Z,0.90
2019-02-20T08:51:32.567Z,0.67
2019-02-20T08:54:00.539Z,1.10
2019-02-20T08:56:28.456Z,1.20
2019-02-20T08:58:56.467Z,1.00
2019-02-20T09:01:24.534Z,1.30
2019-02-20T09:03:52.596Z,0.93
2019-02-20T09:06:20.748Z,0.90
2019-02-20T09:08:48.791Z,0.77
2019-02-20T09:11:16.624Z,1.00
2019-02-20T09:13:44.536Z,0.90
2019-02-20T09:16:12.655Z,0.80
2019-02-20T09:18:40.723Z,0.70
2019-02-20T09:21:08.798Z,1.03
2019-02-20T09:23:36.909Z,0.83
2019-02-20T09:26:05.246Z,0.77
2019-02-20T09:28:33.260Z,0.70
2019-02-20T09:31:01.561Z,1.10
2019-02-20T09:33:29.567Z,0.70
2019-02-20T09:35:57.606Z,0.80
2019-02-20T09:38:25.619Z,0.90
2019-02-20T09:40:53.734Z,0.70
2019-02-20T09:43:21.830Z,0.73
2019-02-20T09:45:49.851Z,0.60
2019-02-20T09:48:17.953Z,0.70
2019-02-20T09:50:47.731Z,0.90
2019-02-20T09:53:15.672Z,0.63
2019-02-20T09:55:51.203Z,0.77
2019-02-20T09:58:13.519Z,0.90
2019-02-20T10:00:41.676Z,0.77
2019-02-20T10:03:09.694Z,0.50
2019-02-20T10:05:37.812Z,0.70
2019-02-20T10:08:05.883Z,0.93
2019-02-20T10:10:33.955Z,1.13
2019-02-20T10:13:01.996Z,0.90
2019-02-20T10:15:29.848Z,0.80
2019-02-20T10:17:57.884Z,1.00
2019-02-20T10:20:25.974Z,0.90
2019-02-20T10:22:53.999Z,0.70
2019-02-20T10:25:22.044Z,0.70
2019-02-20T10:27:50.092Z,1.00
2019-02-20T10:30:18.309Z,0.77
2019-02-20T10:32:46.323Z,1.13
2019-02-20T10:35:14.272Z,0.80
2019-02-20T10:37:42.410Z,0.90
2019-02-20T10:40:10.568Z,0.90
2019-02-20T10:42:38.486Z,0.90
2019-02-20T10:45:07.053Z,0.83
2019-02-20T10:47:35.270Z,1.00
2019-02-20T10:50:04.262Z,0.90
2019-02-20T10:52:32.412Z,1.27
2019-02-20T10:55:00.459Z,0.80
2019-02-20T10:57:28.527Z,0.87
2019-02-20T10:59:56.553Z,0.90
2019-02-20T11:02:24.700Z,0.70
2019-02-20T11:04:52.716Z,0.90
2019-02-20T11:07:20.761Z,0.90
2019-02-20T11:09:48.869Z,0.80
2019-02-20T11:12:16.912Z,0.83
2019-02-20T11:14:44.958Z,0.70
2019-02-20T11:17:12.900Z,0.90
2019-02-20T11:19:41.151Z,0.83
2019-02-20T11:22:09.290Z,0.50
2019-02-20T11:24:37.656Z,0.80
2019-02-20T11:27:05.721Z,1.37
2019-02-20T11:29:33.744Z,0.80
2019-02-20T11:32:01.787Z,0.70
2019-02-20T11:34:29.824Z,0.77
2019-02-20T11:36:57.788Z,0.83
2019-02-20T11:39:25.864Z,0.80
2019-02-20T11:41:53.842Z,0.70
2019-02-20T11:44:22.180Z,0.77
2019-02-20T11:46:50.005Z,0.80
2019-02-20T11:49:17.986Z,0.87
2019-02-20T11:51:46.041Z,0.70
2019-02-20T11:54:13.983Z,0.70
2019-02-20T11:56:42.056Z,0.73
2019-02-20T11:59:09.988Z,0.77
2019-02-20T12:01:38.061Z,0.60
2019-02-20T12:04:06.204Z,0.80
2019-02-20T12:06:34.136Z,0.60
2019-02-20T12:09:04.169Z,0.70
2019-02-20T12:11:32.467Z,0.93
2019-02-20T12:14:00.506Z,0.50
2019-02-20T12:16:28.530Z,0.60
2019-02-20T12:18:56.695Z,0.90
2019-02-20T12:21:24.752Z,0.83
2019-02-20T12:23:52.828Z,0.90
2019-02-20T12:26:20.862Z,0.70
2019-02-20T12:28:48.946Z,0.80
2019-02-20T12:31:17.059Z,0.80
2019-02-20T12:33:45.007Z,0.57
2019-02-20T12:36:13.274Z,1.10
2019-02-20T12:38:41.527Z,0.67
2019-02-20T12:41:10.899Z,0.90
2019-02-20T12:43:39.233Z,0.80
2019-02-20T12:46:07.330Z,1.10
2019-02-20T12:48:35.436Z,0.97
2019-02-20T12:51:03.472Z,0.70
2019-02-20T12:53:31.499Z,0.83
2019-02-20T12:55:59.535Z,0.90
2019-02-20T12:58:27.548Z,0.70
2019-02-20T13:00:55.466Z,0.90
2019-02-20T13:03:23.386Z,0.70
2019-02-20T13:05:51.540Z,0.97
2019-02-20T13:08:19.604Z,0.73
2019-02-20T13:10:47.756Z,0.77
2019-02-20T13:13:17.976Z,0.70
2019-02-20T13:15:45.932Z,0.80
2019-02-20T13:18:14.052Z,0.70
2019-02-20T13:20:42.115Z,0.87
2019-02-20T13:23:10.157Z,0.83
2019-02-20T13:25:38.600Z,0.70
2019-02-20T13:28:06.712Z,0.60
2019-02-20T13:30:34.991Z,0.60
2019-02-20T13:33:03.091Z,0.70
2019-02-20T13:35:31.103Z,0.70
2019-02-20T13:37:59.261Z,0.73
2019-02-20T13:40:27.328Z,0.80
2019-02-20T13:42:55.354Z,0.67
2019-02-20T13:45:23.395Z,0.40
2019-02-20T13:47:51.543Z,0.67
2019-02-20T13:50:20.247Z,0.50
2019-02-20T13:52:52.280Z,0.53
2019-02-20T13:55:18.183Z,0.50
2019-02-20T13:57:46.213Z,0.67
2019-02-20T14:00:14.281Z,0.40
2019-02-20T14:02:42.340Z,0.50
2019-02-20T14:05:10.467Z,0.50
2019-02-20T14:07:39.546Z,0.70
2019-02-20T14:10:09.324Z,0.50
2019-02-20T14:12:37.371Z,0.60
2019-02-20T14:15:06.777Z,0.60
2019-02-20T14:17:34.824Z,0.60
2019-02-20T14:20:03.475Z,0.53
2019-02-20T14:22:31.599Z,0.70
2019-02-20T14:24:59.879Z,0.60
2019-02-20T14:27:27.824Z,0.70
2019-02-20T14:29:56.068Z,0.50
2019-02-20T14:32:24.093Z,0.50
2019-02-20T14:34:52.132Z,0.87
2019-02-20T14:37:20.279Z,0.67
2019-02-20T14:39:48.328Z,0.70
2019-02-20T14:42:16.664Z,0.70
2019-02-20T14:44:44.579Z,1.00
2019-02-20T14:47:12.856Z,0.83
2019-02-20T14:49:40.901Z,1.10
2019-02-20T14:52:08.898Z,1.20
2019-02-20T14:54:36.812Z,1.30
2019-02-20T14:57:05.159Z,1.10
2019-02-20T14:59:33.796Z,1.10
2019-02-20T15:02:01.883Z,0.77
2019-02-20T15:04:29.836Z,1.10
2019-02-20T15:06:57.971Z,0.90
2019-02-20T15:09:26.112Z,0.90
2019-02-20T15:11:54.184Z,0.70
2019-02-20T15:14:22.329Z,0.97
2019-02-20T15:16:50.868Z,0.80
2019-02-20T15:19:19.404Z,1.03
2019-02-20T15:21:48.681Z,0.70
2019-02-20T15:24:17.041Z,0.70
2019-02-20T15:26:44.973Z,0.70
2019-02-20T15:29:13.098Z,0.70
2019-02-20T15:31:41.116Z,0.43
2019-02-20T15:34:09.470Z,0.87
2019-02-20T15:36:37.327Z,0.60
2019-02-20T15:39:05.489Z,0.60
2019-02-20T15:41:33.641Z,0.60
2019-02-20T15:44:01.611Z,0.50
2019-02-20T15:46:29.576Z,0.63
2019-02-20T15:48:57.549Z,0.60
2019-02-20T15:51:25.752Z,0.57
2019-02-20T15:53:53.747Z,0.90
2019-02-20T15:56:21.852Z,0.53
2019-02-20T15:58:49.893Z,0.80
2019-02-20T16:01:17.972Z,0.80
2019-02-20T16:03:46.180Z,0.70
2019-02-20T16:06:14.155Z,0.83
2019-02-20T16:08:42.739Z,0.90
2019-02-20T16:11:10.811Z,0.73
2019-02-20T16:13:38.737Z,1.00
2019-02-20T16:16:06.704Z,0.87
2019-02-20T16:18:34.667Z,0.90
2019-02-20T16:21:02.943Z,1.10
2019-02-20T16:23:31.313Z,0.80
2019-02-20T16:25:59.879Z,0.67
2019-02-20T16:28:33.613Z,0.80
2019-02-20T16:30:57.729Z,0.60
2019-02-20T16:33:25.879Z,0.67
2019-02-20T16:35:53.723Z,0.60
2019-02-20T16:38:21.728Z,0.70
2019-02-20T16:40:49.617Z,0.83
2019-02-20T16:43:17.932Z,0.43
2019-02-20T16:45:58.497Z,0.90
2019-02-20T16:48:26.516Z,0.77
2019-02-20T16:50:54.815Z,0.73
2019-02-20T16:53:22.779Z,0.70
2019-02-20T16:55:50.897Z,0.90
2019-02-20T16:58:18.881Z,0.73
2019-02-20T17:00:47.160Z,0.63
2019-02-20T17:03:15.224Z,0.80
2019-02-20T17:05:43.409Z,0.70
2019-02-20T17:08:11.350Z,0.40
2019-02-20T17:10:39.277Z,0.70
2019-02-20T17:13:07.340Z,0.63
2019-02-20T17:15:35.493Z,0.70
2019-02-20T17:18:03.446Z,0.67
2019-02-20T17:20:31.424Z,0.60
2019-02-20T17:22:59.593Z,0.60
2019-02-20T17:25:27.673Z,0.57
2019-02-20T17:27:55.720Z,0.80
2019-02-20T17:30:23.808Z,0.60
2019-02-20T17:32:51.653Z,0.80
2019-02-20T17:35:19.637Z,0.70
2019-02-20T17:37:47.639Z,0.73
2019-02-20T17:40:15.933Z,0.47
2019-02-20T17:42:44.250Z,0.50
2019-02-20T17:45:12.351Z,0.83
2019-02-20T17:47:40.918Z,0.93
2019-02-20T17:50:11.386Z,0.67
2019-02-20T17:52:39.385Z,0.50
2019-02-20T17:55:07.372Z,0.43
2019-02-20T17:57:35.431Z,0.50
2019-02-20T18:00:03.809Z,0.60
2019-02-20T18:02:31.829Z,0.40
2019-02-20T18:04:59.900Z,0.60
2019-02-20T18:07:27.985Z,0.60
2019-02-20T18:09:56.044Z,0.60
2019-02-20T18:12:24.130Z,0.70
2019-02-20T18:14:51.992Z,0.43
2019-02-20T18:17:20.073Z,0.50
2019-02-20T18:19:48.039Z,0.80
2019-02-20T18:22:16.200Z,0.50
2019-02-20T18:24:44.178Z,0.80
2019-02-20T18:27:12.033Z,0.83
2019-02-20T18:29:40.143Z,0.47
2019-02-20T18:32:08.184Z,0.70
2019-02-20T18:34:36.279Z,0.67
2019-02-20T18:37:04.234Z,0.67
2019-02-20T18:39:32.174Z,0.63
2019-02-20T18:42:00.122Z,0.80
2019-02-20T18:44:28.246Z,0.60
2019-02-20T18:46:57.310Z,0.67
2019-02-20T18:49:25.104Z,0.60
2019-02-20T18:51:55.318Z,0.70
2019-02-20T18:54:23.196Z,0.43
2019-02-20T18:56:51.241Z,0.50
2019-02-20T18:59:19.280Z,0.37
2019-02-20T19:01:47.195Z,0.80
2019-02-20T19:04:15.207Z,0.70
2019-02-20T19:06:43.271Z,0.50
2019-02-20T19:09:13.264Z,0.73
2019-02-20T19:11:48.313Z,0.60
2019-02-20T19:14:22.504Z,0.50
2019-02-20T19:17:06.802Z,0.60
2019-02-20T19:19:38.392Z,0.60
2019-02-20T19:22:29.098Z,0.40
2019-02-20T19:25:28.947Z,0.53
2019-02-20T19:27:59.114Z,0.47
2019-02-20T19:30:44.154Z,0.60
2019-02-20T19:33:22.069Z,0.50
2019-02-20T19:36:12.277Z,0.50
2019-02-20T19:38:59.928Z,0.43
2019-02-20T19:41:31.788Z,0.50
2019-02-20T19:44:18.572Z,0.60
2019-02-20T19:47:12.254Z,0.57
2019-02-20T19:50:02.637Z,0.60
2019-02-20T19:52:53.159Z,0.80
2019-02-20T19:55:55.884Z,0.67
2019-02-20T19:58:54.468Z,0.83
2019-02-20T20:01:35.216Z,0.90
2019-02-20T20:04:06.467Z,0.83
2019-02-20T20:07:03.572Z,1.00
2019-02-20T20:09:57.094Z,1.00
2019-02-20T20:12:43.394Z,0.90
2019-02-20T20:15:24.288Z,1.00
2019-02-20T20:18:05.977Z,1.27
2019-02-20T20:20:43.798Z,1.13
2019-02-20T20:23:40.476Z,1.07
2019-02-20T20:26:28.209Z,0.70
2019-02-20T20:29:21.711Z,1.27
2019-02-20T20:32:09.163Z,1.30
2019-02-20T20:34:59.348Z,1.17
2019-02-20T20:37:37.112Z,1.00
2019-02-20T20:40:17.860Z,0.60
2019-02-20T20:42:57.852Z,1.10
2019-02-20T20:45:36.528Z,1.10
2019-02-20T20:48:28.155Z,1.03
2019-02-20T20:51:18.892Z,0.93
2019-02-20T20:54:06.458Z,0.90
2019-02-20T20:56:57.919Z,1.00
2019-02-20T20:59:44.682Z,0.97
2019-02-20T21:02:17.232Z,0.83
2019-02-20T21:05:07.813Z,0.90
2019-02-20T21:07:55.279Z,1.23
2019-02-20T21:10:40.694Z,1.07
2019-02-20T21:13:28.325Z,1.13
2019-02-20T21:16:07.080Z,0.77
2019-02-20T21:18:54.536Z,1.17
2019-02-20T21:21:29.632Z,0.80
2019-02-20T21:24:20.236Z,1.07
2019-02-20T21:27:01.308Z,0.90
2019-02-20T21:29:35.722Z,1.10
2019-02-20T21:32:16.561Z,1.00
2019-02-20T21:34:53.726Z,1.30
2019-02-20T21:37:50.081Z,0.97
2019-02-20T21:40:28.400Z,1.07
2019-02-20T21:43:01.776Z,0.93
2019-02-20T21:45:52.232Z,1.30
2019-02-20T21:48:33.340Z,0.87
2019-02-20T21:51:13.831Z,1.47
2019-02-20T21:53:54.678Z,1.17
2019-02-20T21:56:41.152Z,0.90
2019-02-20T21:59:20.876Z,1.00
2019-02-20T22:02:17.560Z,1.23
2019-02-20T22:05:10.788Z,1.20
2019-02-20T22:08:04.595Z,1.30
2019-02-20T22:10:37.481Z,1.40
2019-02-20T22:13:27.855Z,1.00
2019-02-20T22:16:00.663Z,1.07
2019-02-20T22:18:39.792Z,1.30
2019-02-20T22:21:26.115Z,1.30
2019-02-20T22:24:03.707Z,1.40
2019-02-20T22:26:51.040Z,1.40
2019-02-20T22:29:49.698Z,1.37
2019-02-20T22:32:19.366Z,1.80
2019-02-20T22:34:50.007Z,1.43
2019-02-20T22:37:30.772Z,1.63
2019-02-20T22:40:21.185Z,1.90
2019-02-20T22:43:07.156Z,1.80
2019-02-20T22:45:57.551Z,1.77
2019-02-20T22:48:37.096Z,1.87
2019-02-20T22:51:11.788Z,1.87
2019-02-20T22:53:52.182Z,1.93
2019-02-20T22:56:34.007Z,2.20
2019-02-20T22:59:06.235Z,2.30
2019-02-20T23:01:56.712Z,2.10
2019-02-20T23:04:43.152Z,1.90
2019-02-20T23:07:19.767Z,2.23
2019-02-20T23:10:07.267Z,2.10
2019-02-20T23:13:12.926Z,1.93
2019-02-20T23:15:43.234Z,1.90
2019-02-20T23:18:10.640Z,2.00
2019-02-20T23:20:38.455Z,1.47
2019-02-20T23:23:06.487Z,1.47
2019-02-20T23:25:34.536Z,1.93
2019-02-20T23:28:02.641Z,1.60
2019-02-20T23:30:30.611Z,1.80
2019-02-20T23:33:00.665Z,1.73
2019-02-20T23:35:28.348Z,1.65
2019-02-20T23:37:56.122Z,1.30
2019-02-20T23:40:24.188Z,1.57
2019-02-20T23:42:52.257Z,1.40
2019-02-20T23:45:20.385Z,1.50
2019-02-20T23:47:48.344Z,1.17
2019-02-20T23:50:16.444Z,1.33
2019-02-20T23:52:44.303Z,1.53
2019-02-20T23:55:12.278Z,1.17
2019-02-20T23:57:40.355Z,1.43
