createdAt,value
2019-05-21T00:00:12.660Z,979.80
2019-05-21T00:01:12.584Z,979.87
2019-05-21T00:02:12.512Z,979.87
2019-05-21T00:03:12.457Z,979.87
2019-05-21T00:04:27.114Z,979.87
2019-05-21T00:05:12.282Z,979.85
2019-05-21T00:06:12.206Z,979.83
2019-05-21T00:07:12.128Z,979.86
2019-05-21T00:08:12.054Z,979.84
2019-05-21T00:09:11.978Z,979.87
2019-05-21T00:10:11.909Z,979.88
2019-05-21T00:11:11.828Z,979.88
2019-05-21T00:12:11.750Z,979.87
2019-05-21T00:13:11.679Z,979.88
2019-05-21T00:14:11.600Z,979.88
2019-05-21T00:15:11.660Z,979.87
2019-05-21T00:16:11.448Z,979.91
2019-05-21T00:17:11.375Z,979.91
2019-05-21T00:18:11.342Z,979.85
2019-05-21T00:19:11.238Z,979.89
2019-05-21T00:20:11.144Z,979.93
2019-05-21T00:21:11.211Z,979.94
2019-05-21T00:22:10.995Z,979.85
2019-05-21T00:23:10.918Z,979.85
2019-05-21T00:24:10.841Z,979.96
2019-05-21T00:25:10.772Z,979.92
2019-05-21T00:26:10.688Z,979.90
2019-05-21T00:27:10.612Z,979.88
2019-05-21T00:28:10.539Z,979.93
2019-05-21T00:29:10.461Z,979.92
2019-05-21T00:30:10.386Z,979.96
2019-05-21T00:31:10.309Z,979.92
2019-05-21T00:32:10.233Z,979.95
2019-05-21T00:33:10.159Z,979.90
2019-05-21T00:34:10.083Z,979.86
2019-05-21T00:35:10.030Z,979.87
2019-05-21T00:36:09.930Z,979.87
2019-05-21T00:37:09.853Z,979.85
2019-05-21T00:38:09.779Z,979.91
2019-05-21T00:39:09.701Z,979.94
2019-05-21T00:40:09.625Z,979.88
2019-05-21T00:41:09.556Z,979.95
2019-05-21T00:42:09.575Z,979.94
2019-05-21T00:43:09.420Z,979.86
2019-05-21T00:44:09.327Z,979.90
2019-05-21T00:45:09.247Z,979.89
2019-05-21T00:46:09.170Z,979.88
2019-05-21T00:47:09.103Z,979.89
2019-05-21T00:48:09.018Z,979.90
2019-05-21T00:49:08.942Z,979.92
2019-05-21T00:50:08.875Z,979.88
2019-05-21T00:51:08.791Z,979.87
2019-05-21T00:52:09.447Z,979.89
2019-05-21T00:53:08.640Z,979.84
2019-05-21T00:54:08.568Z,979.91
2019-05-21T00:55:08.489Z,979.87
2019-05-21T00:56:08.412Z,979.86
2019-05-21T00:57:08.340Z,979.86
2019-05-21T00:58:08.359Z,979.85
2019-05-21T00:59:08.185Z,979.82
2019-05-21T01:00:08.220Z,979.76
2019-05-21T01:01:08.032Z,979.80
2019-05-21T01:02:07.958Z,979.80
2019-05-21T01:03:07.878Z,979.78
2019-05-21T01:04:07.807Z,979.73
2019-05-21T01:05:07.731Z,979.67
2019-05-21T01:06:07.652Z,979.67
2019-05-21T01:07:07.576Z,979.69
2019-05-21T01:08:07.500Z,979.68
2019-05-21T01:09:07.424Z,979.67
2019-05-21T01:10:07.347Z,979.60
2019-05-21T01:11:07.270Z,979.65
2019-05-21T01:12:07.201Z,979.67
2019-05-21T01:13:07.120Z,979.69
2019-05-21T01:14:07.045Z,979.65
2019-05-21T01:15:06.967Z,979.64
2019-05-21T01:16:06.890Z,979.65
2019-05-21T01:17:06.816Z,979.66
2019-05-21T01:18:06.739Z,979.67
2019-05-21T01:19:06.662Z,979.70
2019-05-21T01:20:06.600Z,979.73
2019-05-21T01:21:06.511Z,979.63
2019-05-21T01:22:06.434Z,979.72
2019-05-21T01:23:06.359Z,979.64
2019-05-21T01:24:06.284Z,979.65
2019-05-21T01:25:06.208Z,979.76
2019-05-21T01:26:06.130Z,979.68
2019-05-21T01:27:06.055Z,979.71
2019-05-21T01:28:05.979Z,979.70
2019-05-21T01:29:06.021Z,979.69
2019-05-21T01:30:05.830Z,979.70
2019-05-21T01:31:05.756Z,979.69
2019-05-21T01:32:05.676Z,979.76
2019-05-21T01:33:05.598Z,979.65
2019-05-21T01:34:05.522Z,979.57
2019-05-21T01:35:16.813Z,979.65
2019-05-21T01:36:05.372Z,979.63
2019-05-21T01:37:05.304Z,979.67
2019-05-21T01:38:05.220Z,979.59
2019-05-21T01:39:05.140Z,979.69
2019-05-21T01:40:05.163Z,979.64
2019-05-21T01:41:04.989Z,979.71
2019-05-21T01:42:04.913Z,979.62
2019-05-21T01:43:04.836Z,979.58
2019-05-21T01:44:04.761Z,979.66
2019-05-21T01:45:04.784Z,979.61
2019-05-21T01:46:04.609Z,979.62
2019-05-21T01:47:04.535Z,979.62
2019-05-21T01:48:04.457Z,979.63
2019-05-21T01:49:04.378Z,979.64
2019-05-21T01:50:04.303Z,979.68
2019-05-21T01:51:04.227Z,979.63
2019-05-21T01:52:04.151Z,979.65
2019-05-21T01:53:04.078Z,979.64
2019-05-21T01:54:03.999Z,979.65
2019-05-21T01:55:03.927Z,979.67
2019-05-21T01:56:03.859Z,979.64
2019-05-21T01:57:03.772Z,979.62
2019-05-21T01:58:03.696Z,979.63
2019-05-21T01:59:03.618Z,979.61
2019-05-21T02:00:03.642Z,979.65
2019-05-21T02:01:03.465Z,979.61
2019-05-21T02:02:03.389Z,979.62
2019-05-21T02:03:03.312Z,979.53
2019-05-21T02:04:03.244Z,979.62
2019-05-21T02:05:03.162Z,979.61
2019-05-21T02:06:03.089Z,979.58
2019-05-21T02:07:03.015Z,979.64
2019-05-21T02:08:02.942Z,979.60
2019-05-21T02:09:02.859Z,979.60
2019-05-21T02:10:02.783Z,979.53
2019-05-21T02:11:02.705Z,979.52
2019-05-21T02:12:02.631Z,979.52
2019-05-21T02:13:02.560Z,979.48
2019-05-21T02:14:02.478Z,979.51
2019-05-21T02:15:02.401Z,979.46
2019-05-21T02:16:02.328Z,979.49
2019-05-21T02:17:02.250Z,979.43
2019-05-21T02:18:02.181Z,979.46
2019-05-21T02:19:02.214Z,979.51
2019-05-21T02:20:02.022Z,979.48
2019-05-21T02:21:01.962Z,979.48
2019-05-21T02:22:01.869Z,979.63
2019-05-21T02:23:01.793Z,979.56
2019-05-21T02:24:01.719Z,979.56
2019-05-21T02:25:01.641Z,979.58
2019-05-21T02:26:01.566Z,979.57
2019-05-21T02:27:01.489Z,979.57
2019-05-21T02:28:01.414Z,979.56
2019-05-21T02:29:01.345Z,979.50
2019-05-21T02:30:01.347Z,979.52
2019-05-21T02:31:01.190Z,979.48
2019-05-21T02:32:01.209Z,979.48
2019-05-21T02:33:01.032Z,979.49
2019-05-21T02:34:00.956Z,979.47
2019-05-21T02:35:00.881Z,979.48
2019-05-21T02:36:00.806Z,979.48
2019-05-21T02:37:00.731Z,979.54
2019-05-21T02:38:00.653Z,979.50
2019-05-21T02:39:00.577Z,979.53
2019-05-21T02:40:00.506Z,979.49
2019-05-21T02:41:00.425Z,979.50
2019-05-21T02:42:00.350Z,979.44
2019-05-21T02:43:00.273Z,979.47
2019-05-21T02:44:00.198Z,979.47
2019-05-21T02:45:00.157Z,979.43
2019-05-21T02:46:00.046Z,979.39
2019-05-21T02:47:00.072Z,979.35
2019-05-21T02:47:59.892Z,979.39
2019-05-21T02:48:59.815Z,979.35
2019-05-21T02:49:59.744Z,979.36
2019-05-21T02:50:59.661Z,979.32
2019-05-21T02:51:59.587Z,979.31
2019-05-21T02:52:59.533Z,979.34
2019-05-21T02:53:59.442Z,979.33
2019-05-21T02:54:59.386Z,979.35
2019-05-21T02:55:59.320Z,979.30
2019-05-21T02:56:59.206Z,979.36
2019-05-21T02:57:59.132Z,979.35
2019-05-21T02:58:59.053Z,979.39
2019-05-21T02:59:58.979Z,979.32
2019-05-21T03:00:58.904Z,979.39
2019-05-21T03:01:58.927Z,979.46
2019-05-21T03:02:58.756Z,979.38
2019-05-21T03:03:58.699Z,979.33
2019-05-21T03:04:58.602Z,979.34
2019-05-21T03:06:13.119Z,979.34
2019-05-21T03:06:58.544Z,979.30
2019-05-21T03:07:58.369Z,979.30
2019-05-21T03:08:58.293Z,979.33
2019-05-21T03:09:58.215Z,979.34
2019-05-21T03:10:58.144Z,979.34
2019-05-21T03:11:58.064Z,979.34
2019-05-21T03:12:57.988Z,979.37
2019-05-21T03:13:57.914Z,979.35
2019-05-21T03:14:57.839Z,979.38
2019-05-21T03:15:57.765Z,979.29
2019-05-21T03:16:57.684Z,979.45
2019-05-21T03:17:57.612Z,979.43
2019-05-21T03:18:57.532Z,979.49
2019-05-21T03:19:57.469Z,979.45
2019-05-21T03:20:57.391Z,979.51
2019-05-21T03:21:57.299Z,979.52
2019-05-21T03:22:57.230Z,979.53
2019-05-21T03:23:57.152Z,979.56
2019-05-21T03:25:01.855Z,979.59
2019-05-21T03:25:56.995Z,979.56
2019-05-21T03:26:56.917Z,979.57
2019-05-21T03:27:56.841Z,979.58
2019-05-21T03:28:56.773Z,979.61
2019-05-21T03:29:56.698Z,979.62
2019-05-21T03:30:56.610Z,979.55
2019-05-21T03:31:56.534Z,979.54
2019-05-21T03:32:56.467Z,979.52
2019-05-21T03:33:56.396Z,979.53
2019-05-21T03:34:56.341Z,979.56
2019-05-21T03:35:56.355Z,979.56
2019-05-21T03:36:56.149Z,979.60
2019-05-21T03:37:56.088Z,979.63
2019-05-21T03:38:55.997Z,979.62
2019-05-21T03:39:55.935Z,979.61
2019-05-21T03:40:55.846Z,979.67
2019-05-21T03:41:55.769Z,979.57
2019-05-21T03:42:55.690Z,979.65
2019-05-21T03:43:55.624Z,979.56
2019-05-21T03:44:59.755Z,979.57
2019-05-21T03:45:55.459Z,979.53
2019-05-21T03:46:55.392Z,979.57
2019-05-21T03:47:55.308Z,979.51
2019-05-21T03:48:55.230Z,979.49
2019-05-21T03:49:55.155Z,979.49
2019-05-21T03:50:55.077Z,979.51
2019-05-21T03:51:55.000Z,979.52
2019-05-21T03:52:54.930Z,979.50
2019-05-21T03:53:54.848Z,979.51
2019-05-21T03:54:54.771Z,979.49
2019-05-21T03:55:54.697Z,979.41
2019-05-21T03:56:54.617Z,979.42
2019-05-21T03:57:54.539Z,979.43
2019-05-21T03:58:54.467Z,979.40
2019-05-21T03:59:54.385Z,979.41
2019-05-21T04:00:54.309Z,979.42
2019-05-21T04:01:54.234Z,979.40
2019-05-21T04:02:54.156Z,979.44
2019-05-21T04:03:54.079Z,979.43
2019-05-21T04:04:54.002Z,979.42
2019-05-21T04:05:53.926Z,979.42
2019-05-21T04:06:53.856Z,979.45
2019-05-21T04:07:53.776Z,979.60
2019-05-21T04:08:53.694Z,979.58
2019-05-21T04:09:53.619Z,979.59
2019-05-21T04:10:53.547Z,979.52
2019-05-21T04:11:53.696Z,979.61
2019-05-21T04:12:53.393Z,979.55
2019-05-21T04:13:53.322Z,979.52
2019-05-21T04:14:53.236Z,979.56
2019-05-21T04:15:53.159Z,979.55
2019-05-21T04:16:53.081Z,979.51
2019-05-21T04:17:53.005Z,979.50
2019-05-21T04:18:52.943Z,979.50
2019-05-21T04:19:52.855Z,979.45
2019-05-21T04:20:52.778Z,979.52
2019-05-21T04:21:52.699Z,979.51
2019-05-21T04:22:52.622Z,979.51
2019-05-21T04:23:52.545Z,979.45
2019-05-21T04:24:52.469Z,979.47
2019-05-21T04:25:52.391Z,979.46
2019-05-21T04:26:52.319Z,979.50
2019-05-21T04:27:52.239Z,979.47
2019-05-21T04:28:52.161Z,979.56
2019-05-21T04:29:52.084Z,979.53
2019-05-21T04:30:52.008Z,979.54
2019-05-21T04:31:51.930Z,979.53
2019-05-21T04:32:51.858Z,979.52
2019-05-21T04:33:51.778Z,979.56
2019-05-21T04:34:51.702Z,979.58
2019-05-21T04:35:51.628Z,979.39
2019-05-21T04:37:08.868Z,979.53
2019-05-21T04:37:51.471Z,979.48
2019-05-21T04:38:51.400Z,979.43
2019-05-21T04:39:51.327Z,979.46
2019-05-21T04:40:51.243Z,979.41
2019-05-21T04:41:51.166Z,979.42
2019-05-21T04:42:51.086Z,979.41
2019-05-21T04:43:51.009Z,979.48
2019-05-21T04:44:50.934Z,979.51
2019-05-21T04:45:50.870Z,979.46
2019-05-21T04:46:50.780Z,979.55
2019-05-21T04:47:50.703Z,979.51
2019-05-21T04:48:50.625Z,979.52
2019-05-21T04:49:50.560Z,979.56
2019-05-21T04:50:50.473Z,979.49
2019-05-21T04:51:50.394Z,979.47
2019-05-21T04:52:50.321Z,979.51
2019-05-21T04:53:50.241Z,979.52
2019-05-21T04:54:50.164Z,979.50
2019-05-21T04:55:50.087Z,979.57
2019-05-21T04:56:50.010Z,979.51
2019-05-21T04:57:49.936Z,979.51
2019-05-21T04:58:49.855Z,979.50
2019-05-21T04:59:49.780Z,979.50
2019-05-21T05:00:49.712Z,979.55
2019-05-21T05:01:49.630Z,979.60
2019-05-21T05:02:49.549Z,979.63
2019-05-21T05:03:49.473Z,979.63
2019-05-21T05:04:49.397Z,979.61
2019-05-21T05:05:49.318Z,979.59
2019-05-21T05:06:49.252Z,979.63
2019-05-21T05:07:49.177Z,979.57
2019-05-21T05:08:49.087Z,979.65
2019-05-21T05:09:49.010Z,979.63
2019-05-21T05:10:49.517Z,979.64
2019-05-21T05:11:48.857Z,979.58
2019-05-21T05:12:48.780Z,979.62
2019-05-21T05:13:48.702Z,979.61
2019-05-21T05:14:48.626Z,979.67
2019-05-21T05:15:48.550Z,979.65
2019-05-21T05:16:48.472Z,979.72
2019-05-21T05:17:48.394Z,979.73
2019-05-21T05:18:48.318Z,979.67
2019-05-21T05:19:48.252Z,979.80
2019-05-21T05:20:48.167Z,979.77
2019-05-21T05:21:48.089Z,979.77
2019-05-21T05:22:48.010Z,979.78
2019-05-21T05:23:47.939Z,979.82
2019-05-21T05:24:47.858Z,979.78
2019-05-21T05:25:47.782Z,979.76
2019-05-21T05:26:47.702Z,979.83
2019-05-21T05:27:47.726Z,979.74
2019-05-21T05:28:47.548Z,979.77
2019-05-21T05:29:47.471Z,979.69
2019-05-21T05:30:47.396Z,979.67
2019-05-21T05:31:47.319Z,979.70
2019-05-21T05:32:47.246Z,979.66
2019-05-21T05:33:47.166Z,979.62
2019-05-21T05:34:47.089Z,979.63
2019-05-21T05:35:47.009Z,979.64
2019-05-21T05:36:46.932Z,979.62
2019-05-21T05:37:48.992Z,979.55
2019-05-21T05:38:46.779Z,979.61
2019-05-21T05:39:46.702Z,979.52
2019-05-21T05:40:46.624Z,979.48
2019-05-21T05:41:46.548Z,979.53
2019-05-21T05:42:46.472Z,979.43
2019-05-21T05:43:46.393Z,979.48
2019-05-21T05:44:46.318Z,979.28
2019-05-21T05:45:46.240Z,979.44
2019-05-21T05:46:46.164Z,979.34
2019-05-21T05:47:46.086Z,979.41
2019-05-21T05:48:46.010Z,979.25
2019-05-21T05:49:45.933Z,979.31
2019-05-21T05:50:45.856Z,979.32
2019-05-21T05:51:45.788Z,979.27
2019-05-21T05:52:45.702Z,979.33
2019-05-21T05:53:45.625Z,979.34
2019-05-21T05:54:45.546Z,979.37
2019-05-21T05:55:45.485Z,979.38
2019-05-21T05:56:45.395Z,979.38
2019-05-21T05:57:45.316Z,979.35
2019-05-21T05:58:45.276Z,979.42
2019-05-21T05:59:45.164Z,979.40
2019-05-21T06:00:45.193Z,979.40
2019-05-21T06:01:45.008Z,979.39
2019-05-21T06:02:44.939Z,979.38
2019-05-21T06:03:44.852Z,979.39
2019-05-21T06:04:44.781Z,979.51
2019-05-21T06:05:44.699Z,979.39
2019-05-21T06:06:44.627Z,979.42
2019-05-21T06:07:58.772Z,979.38
2019-05-21T06:08:44.468Z,979.41
2019-05-21T06:09:44.392Z,979.67
2019-05-21T06:10:44.313Z,979.47
2019-05-21T06:11:44.237Z,979.46
2019-05-21T06:12:44.210Z,979.42
2019-05-21T06:13:44.089Z,979.38
2019-05-21T06:14:44.010Z,979.39
2019-05-21T06:15:43.929Z,979.44
2019-05-21T06:16:43.852Z,979.47
2019-05-21T06:17:43.776Z,979.53
2019-05-21T06:18:43.698Z,979.51
2019-05-21T06:19:43.621Z,979.50
2019-05-21T06:20:43.548Z,979.46
2019-05-21T06:21:43.468Z,979.60
2019-05-21T06:22:43.391Z,979.67
2019-05-21T06:23:43.311Z,979.57
2019-05-21T06:24:43.235Z,979.73
2019-05-21T06:25:43.191Z,979.69
2019-05-21T06:26:43.080Z,979.67
2019-05-21T06:27:43.003Z,979.79
2019-05-21T06:28:42.928Z,979.68
2019-05-21T06:29:42.852Z,979.84
2019-05-21T06:30:42.773Z,979.84
2019-05-21T06:31:42.797Z,979.92
2019-05-21T06:32:42.620Z,979.82
2019-05-21T06:33:42.596Z,979.79
2019-05-21T06:34:42.466Z,979.88
2019-05-21T06:35:42.400Z,980.00
2019-05-21T06:36:42.313Z,979.96
2019-05-21T06:37:42.239Z,980.00
2019-05-21T06:38:42.155Z,979.99
2019-05-21T06:39:42.079Z,980.00
2019-05-21T06:40:42.004Z,979.98
2019-05-21T06:41:41.928Z,979.94
2019-05-21T06:42:41.848Z,979.97
2019-05-21T06:43:41.771Z,980.06
2019-05-21T06:44:41.904Z,980.02
2019-05-21T06:45:41.635Z,980.06
2019-05-21T06:46:41.539Z,979.95
2019-05-21T06:47:41.464Z,980.01
2019-05-21T06:48:41.388Z,979.96
2019-05-21T06:49:41.311Z,980.02
2019-05-21T06:50:41.234Z,980.07
2019-05-21T06:51:41.162Z,980.09
2019-05-21T06:52:41.083Z,980.08
2019-05-21T06:53:41.004Z,980.07
2019-05-21T06:54:40.926Z,980.18
2019-05-21T06:55:40.852Z,980.11
2019-05-21T06:56:40.774Z,980.15
2019-05-21T06:57:40.696Z,980.15
2019-05-21T06:58:40.616Z,980.11
2019-05-21T06:59:40.541Z,980.24
2019-05-21T07:00:40.465Z,980.17
2019-05-21T07:01:40.387Z,980.25
2019-05-21T07:02:40.310Z,980.26
2019-05-21T07:03:40.340Z,980.24
2019-05-21T07:04:40.158Z,980.31
2019-05-21T07:05:56.108Z,980.33
2019-05-21T07:06:40.012Z,980.38
2019-05-21T07:07:39.928Z,980.42
2019-05-21T07:08:39.950Z,980.46
2019-05-21T07:09:39.774Z,980.48
2019-05-21T07:10:39.700Z,980.60
2019-05-21T07:11:39.619Z,980.55
2019-05-21T07:12:39.544Z,980.45
2019-05-21T07:13:39.521Z,980.52
2019-05-21T07:14:39.389Z,980.47
2019-05-21T07:15:39.325Z,980.50
2019-05-21T07:16:39.236Z,980.47
2019-05-21T07:17:39.159Z,980.54
2019-05-21T07:18:41.297Z,980.52
2019-05-21T07:19:39.005Z,980.47
2019-05-21T07:20:38.929Z,980.54
2019-05-21T07:21:38.853Z,980.54
2019-05-21T07:22:38.804Z,980.53
2019-05-21T07:23:38.699Z,980.50
2019-05-21T07:24:38.654Z,980.54
2019-05-21T07:25:38.646Z,980.62
2019-05-21T07:26:38.473Z,980.55
2019-05-21T07:27:38.393Z,980.63
2019-05-21T07:28:38.319Z,980.61
2019-05-21T07:29:38.239Z,980.54
2019-05-21T07:30:38.163Z,980.68
2019-05-21T07:31:38.085Z,980.71
2019-05-21T07:32:38.021Z,980.71
2019-05-21T07:33:37.935Z,980.73
2019-05-21T07:34:37.862Z,980.74
2019-05-21T07:35:37.778Z,980.74
2019-05-21T07:36:37.705Z,980.72
2019-05-21T07:37:37.626Z,980.73
2019-05-21T07:38:52.114Z,980.74
2019-05-21T07:39:37.474Z,980.68
2019-05-21T07:40:37.396Z,980.80
2019-05-21T07:41:37.323Z,980.79
2019-05-21T07:42:37.246Z,980.76
2019-05-21T07:43:37.177Z,980.76
2019-05-21T07:44:37.091Z,980.73
2019-05-21T07:45:37.014Z,980.77
2019-05-21T07:46:39.538Z,980.77
2019-05-21T07:47:36.864Z,980.75
2019-05-21T07:48:36.785Z,980.80
2019-05-21T07:49:36.709Z,980.83
2019-05-21T07:50:36.632Z,980.81
2019-05-21T07:51:36.554Z,980.82
2019-05-21T07:52:36.479Z,980.84
2019-05-21T07:53:36.401Z,980.84
2019-05-21T07:54:36.325Z,980.81
2019-05-21T07:55:36.256Z,980.90
2019-05-21T07:56:36.173Z,980.87
2019-05-21T07:57:36.097Z,980.88
2019-05-21T07:58:36.018Z,980.91
2019-05-21T07:59:35.942Z,980.96
2019-05-21T08:00:35.867Z,980.93
2019-05-21T08:01:35.791Z,980.97
2019-05-21T08:02:35.720Z,981.05
2019-05-21T08:03:35.638Z,981.04
2019-05-21T08:04:35.570Z,981.07
2019-05-21T08:05:35.485Z,981.14
2019-05-21T08:06:35.409Z,981.13
2019-05-21T08:07:35.332Z,981.19
2019-05-21T08:08:35.258Z,981.23
2019-05-21T08:09:35.180Z,981.21
2019-05-21T08:10:35.104Z,981.25
2019-05-21T08:11:35.027Z,981.22
2019-05-21T08:12:39.440Z,981.23
2019-05-21T08:13:34.881Z,981.26
2019-05-21T08:14:34.806Z,981.27
2019-05-21T08:15:34.726Z,981.29
2019-05-21T08:16:34.648Z,981.30
2019-05-21T08:17:34.571Z,981.30
2019-05-21T08:18:34.496Z,981.35
2019-05-21T08:19:34.420Z,981.26
2019-05-21T08:20:34.401Z,981.31
2019-05-21T08:21:34.268Z,981.28
2019-05-21T08:22:34.194Z,981.31
2019-05-21T08:23:34.112Z,981.36
2019-05-21T08:24:34.038Z,981.35
2019-05-21T08:25:33.961Z,981.32
2019-05-21T08:26:33.901Z,981.35
2019-05-21T08:27:33.807Z,981.38
2019-05-21T08:28:33.733Z,981.39
2019-05-21T08:29:33.659Z,981.43
2019-05-21T08:30:33.613Z,981.43
2019-05-21T08:31:33.509Z,981.42
2019-05-21T08:32:33.427Z,981.45
2019-05-21T08:33:33.351Z,981.40
2019-05-21T08:34:33.278Z,981.47
2019-05-21T08:35:33.197Z,981.49
2019-05-21T08:36:33.123Z,981.46
2019-05-21T08:37:33.048Z,981.53
2019-05-21T08:38:32.971Z,981.47
2019-05-21T08:39:32.893Z,981.54
2019-05-21T08:40:32.818Z,981.53
2019-05-21T08:41:32.743Z,981.47
2019-05-21T08:42:32.667Z,981.53
2019-05-21T08:43:32.590Z,981.53
2019-05-21T08:44:32.524Z,981.56
2019-05-21T08:45:32.435Z,981.54
2019-05-21T08:46:32.394Z,981.57
2019-05-21T08:47:32.392Z,981.59
2019-05-21T08:48:32.207Z,981.58
2019-05-21T08:49:32.132Z,981.57
2019-05-21T08:50:32.054Z,981.59
2019-05-21T08:51:31.978Z,981.60
2019-05-21T08:52:31.901Z,981.62
2019-05-21T08:53:31.827Z,981.71
2019-05-21T08:54:31.750Z,981.63
2019-05-21T08:55:31.674Z,981.64
2019-05-21T08:56:31.597Z,981.69
2019-05-21T08:57:31.523Z,981.77
2019-05-21T08:58:31.444Z,981.76
2019-05-21T08:59:31.372Z,981.78
2019-05-21T09:00:31.292Z,981.80
2019-05-21T09:01:31.216Z,981.81
2019-05-21T09:02:31.149Z,981.75
2019-05-21T09:03:31.063Z,981.74
2019-05-21T09:04:45.367Z,981.73
2019-05-21T09:05:30.908Z,981.75
2019-05-21T09:06:30.834Z,981.81
2019-05-21T09:07:30.786Z,981.81
2019-05-21T09:08:30.679Z,981.84
2019-05-21T09:09:48.582Z,981.82
2019-05-21T09:10:30.527Z,981.81
2019-05-21T09:11:30.454Z,981.81
2019-05-21T09:12:30.403Z,981.86
2019-05-21T09:13:30.299Z,981.82
2019-05-21T09:14:30.221Z,981.81
2019-05-21T09:15:30.161Z,981.86
2019-05-21T09:16:30.071Z,981.86
2019-05-21T09:17:29.994Z,981.86
2019-05-21T09:18:29.920Z,981.83
2019-05-21T09:19:29.845Z,981.88
2019-05-21T09:20:29.764Z,981.88
2019-05-21T09:21:29.689Z,981.89
2019-05-21T09:22:29.613Z,981.90
2019-05-21T09:23:29.538Z,981.87
2019-05-21T09:24:29.461Z,981.95
2019-05-21T09:25:29.385Z,982.00
2019-05-21T09:26:29.309Z,981.93
2019-05-21T09:27:29.232Z,981.98
2019-05-21T09:28:29.159Z,981.94
2019-05-21T09:29:29.086Z,981.94
2019-05-21T09:30:29.005Z,981.95
2019-05-21T09:31:28.927Z,982.01
2019-05-21T09:32:28.853Z,981.96
2019-05-21T09:33:28.777Z,982.04
2019-05-21T09:34:28.701Z,981.98
2019-05-21T09:35:28.624Z,982.03
2019-05-21T09:36:28.554Z,982.01
2019-05-21T09:37:28.473Z,982.04
2019-05-21T09:38:28.400Z,982.04
2019-05-21T09:39:28.320Z,982.12
2019-05-21T09:40:28.245Z,982.06
2019-05-21T09:41:28.171Z,982.09
2019-05-21T09:42:28.091Z,982.06
2019-05-21T09:43:28.016Z,982.08
2019-05-21T09:44:27.943Z,982.11
2019-05-21T09:45:27.864Z,982.13
2019-05-21T09:46:27.788Z,982.19
2019-05-21T09:47:27.713Z,982.12
2019-05-21T09:48:27.635Z,982.23
2019-05-21T09:49:27.560Z,982.18
2019-05-21T09:50:27.482Z,982.20
2019-05-21T09:51:27.407Z,982.19
2019-05-21T09:52:27.333Z,982.21
2019-05-21T09:53:27.256Z,982.20
2019-05-21T09:54:27.180Z,982.20
2019-05-21T09:55:27.102Z,982.21
2019-05-21T09:56:27.026Z,982.22
2019-05-21T09:57:26.950Z,982.19
2019-05-21T09:58:26.874Z,982.25
2019-05-21T09:59:26.798Z,982.24
2019-05-21T10:00:26.722Z,982.24
2019-05-21T10:01:26.648Z,982.23
2019-05-21T10:02:26.569Z,982.28
2019-05-21T10:03:26.494Z,982.25
2019-05-21T10:04:26.419Z,982.26
2019-05-21T10:05:26.346Z,982.27
2019-05-21T10:06:26.266Z,982.33
2019-05-21T10:07:39.245Z,982.26
2019-05-21T10:08:26.213Z,982.34
2019-05-21T10:09:26.038Z,982.34
2019-05-21T10:10:25.962Z,982.40
2019-05-21T10:11:25.886Z,982.35
2019-05-21T10:12:25.809Z,982.44
2019-05-21T10:13:25.735Z,982.42
2019-05-21T10:14:25.663Z,982.43
2019-05-21T10:15:25.582Z,982.43
2019-05-21T10:16:25.506Z,982.43
2019-05-21T10:17:25.431Z,982.45
2019-05-21T10:18:25.356Z,982.47
2019-05-21T10:19:25.279Z,982.50
2019-05-21T10:20:25.201Z,982.50
2019-05-21T10:21:25.131Z,982.55
2019-05-21T10:22:25.050Z,982.50
2019-05-21T10:23:24.976Z,982.51
2019-05-21T10:24:24.900Z,982.52
2019-05-21T10:25:24.823Z,982.57
2019-05-21T10:26:24.747Z,982.53
2019-05-21T10:27:24.672Z,982.57
2019-05-21T10:28:24.596Z,982.52
2019-05-21T10:29:24.622Z,982.59
2019-05-21T10:30:24.445Z,982.61
2019-05-21T10:31:24.368Z,982.61
2019-05-21T10:32:24.293Z,982.58
2019-05-21T10:33:24.219Z,982.59
2019-05-21T10:34:24.145Z,982.63
2019-05-21T10:35:24.069Z,982.66
2019-05-21T10:36:23.997Z,982.58
2019-05-21T10:37:23.915Z,982.62
2019-05-21T10:38:23.839Z,982.66
2019-05-21T10:39:23.769Z,982.63
2019-05-21T10:40:23.687Z,982.64
2019-05-21T10:41:23.611Z,982.68
2019-05-21T10:42:23.535Z,982.66
2019-05-21T10:43:23.461Z,982.70
2019-05-21T10:44:23.385Z,982.65
2019-05-21T10:45:23.330Z,982.72
2019-05-21T10:46:23.234Z,982.68
2019-05-21T10:47:23.158Z,982.68
2019-05-21T10:48:23.082Z,982.72
2019-05-21T10:49:23.007Z,982.77
2019-05-21T10:50:22.930Z,982.80
2019-05-21T10:51:22.852Z,982.83
2019-05-21T10:52:22.777Z,982.80
2019-05-21T10:53:22.702Z,982.80
2019-05-21T10:54:22.627Z,982.87
2019-05-21T10:55:22.549Z,982.86
2019-05-21T10:56:22.477Z,982.93
2019-05-21T10:57:22.408Z,982.91
2019-05-21T10:58:22.321Z,982.97
2019-05-21T10:59:22.246Z,982.98
2019-05-21T11:00:23.275Z,982.98
2019-05-21T11:01:22.094Z,983.00
2019-05-21T11:02:22.019Z,982.99
2019-05-21T11:03:21.942Z,983.01
2019-05-21T11:04:21.868Z,983.00
2019-05-21T11:05:21.792Z,983.05
2019-05-21T11:06:21.714Z,983.07
2019-05-21T11:07:21.654Z,983.09
2019-05-21T11:08:23.893Z,983.15
2019-05-21T11:09:21.491Z,983.08
2019-05-21T11:10:21.410Z,983.15
2019-05-21T11:11:21.504Z,983.19
2019-05-21T11:12:21.272Z,983.18
2019-05-21T11:13:21.284Z,983.19
2019-05-21T11:14:21.108Z,983.19
2019-05-21T11:15:21.086Z,983.21
2019-05-21T11:16:20.956Z,983.23
2019-05-21T11:17:20.939Z,983.22
2019-05-21T11:18:20.803Z,983.23
2019-05-21T11:19:20.729Z,983.23
2019-05-21T11:20:20.654Z,983.26
2019-05-21T11:21:20.576Z,983.29
2019-05-21T11:22:20.499Z,983.26
2019-05-21T11:23:20.423Z,983.29
2019-05-21T11:24:20.346Z,983.28
2019-05-21T11:25:20.271Z,983.35
2019-05-21T11:26:20.194Z,983.29
2019-05-21T11:27:20.119Z,983.34
2019-05-21T11:28:20.044Z,983.34
2019-05-21T11:29:19.967Z,983.38
2019-05-21T11:30:19.892Z,983.33
2019-05-21T11:31:19.824Z,983.41
2019-05-21T11:32:19.740Z,983.37
2019-05-21T11:33:19.665Z,983.39
2019-05-21T11:34:19.588Z,983.42
2019-05-21T11:35:19.510Z,983.40
2019-05-21T11:36:19.437Z,983.42
2019-05-21T11:37:19.362Z,983.46
2019-05-21T11:38:19.283Z,983.51
2019-05-21T11:39:19.208Z,983.52
2019-05-21T11:40:19.149Z,983.54
2019-05-21T11:41:19.057Z,983.52
2019-05-21T11:42:18.984Z,983.52
2019-05-21T11:43:18.906Z,983.58
2019-05-21T11:44:18.829Z,983.57
2019-05-21T11:45:31.850Z,983.61
2019-05-21T11:46:18.678Z,983.55
2019-05-21T11:47:18.605Z,983.62
2019-05-21T11:48:18.535Z,983.58
2019-05-21T11:49:18.455Z,983.64
2019-05-21T11:50:18.378Z,983.63
2019-05-21T11:51:18.300Z,983.68
2019-05-21T11:52:18.224Z,983.69
2019-05-21T11:53:18.149Z,983.69
2019-05-21T11:54:18.072Z,983.73
2019-05-21T11:55:17.996Z,983.73
2019-05-21T11:56:17.934Z,983.68
2019-05-21T11:57:17.844Z,983.74
2019-05-21T11:58:17.771Z,983.79
2019-05-21T11:59:17.695Z,983.76
2019-05-21T12:00:21.501Z,983.80
2019-05-21T12:01:17.544Z,983.79
2019-05-21T12:02:17.466Z,983.79
2019-05-21T12:03:17.399Z,983.77
2019-05-21T12:04:17.317Z,983.78
2019-05-21T12:05:17.242Z,983.79
2019-05-21T12:06:17.164Z,983.81
2019-05-21T12:07:17.088Z,983.80
2019-05-21T12:08:17.013Z,983.84
2019-05-21T12:09:16.944Z,983.84
2019-05-21T12:10:16.865Z,983.92
2019-05-21T12:11:17.015Z,983.89
2019-05-21T12:12:16.711Z,983.93
2019-05-21T12:13:20.244Z,983.91
2019-05-21T12:14:16.581Z,983.93
2019-05-21T12:15:16.486Z,983.94
2019-05-21T12:16:16.411Z,983.97
2019-05-21T12:17:16.335Z,983.99
2019-05-21T12:18:16.259Z,983.98
2019-05-21T12:19:16.184Z,984.01
2019-05-21T12:20:16.108Z,983.97
2019-05-21T12:21:16.034Z,983.97
2019-05-21T12:22:15.955Z,983.94
2019-05-21T12:23:15.880Z,984.00
2019-05-21T12:24:15.805Z,983.99
2019-05-21T12:25:15.732Z,983.97
2019-05-21T12:26:15.655Z,984.00
2019-05-21T12:27:15.594Z,983.98