createdAt,value
2023-01-19T00:00:34.844Z,81.30
2023-01-19T00:03:03.426Z,80.80
2023-01-19T00:05:30.163Z,80.40
2023-01-19T00:07:56.906Z,80.50
2023-01-19T00:10:23.663Z,80.20
2023-01-19T00:12:50.302Z,80.20
2023-01-19T00:15:16.924Z,79.70
2023-01-19T00:17:43.567Z,79.30
2023-01-19T00:20:10.773Z,79.30
2023-01-19T00:22:37.423Z,79.80
2023-01-19T00:25:04.406Z,79.80
2023-01-19T00:27:34.758Z,79.70
2023-01-19T00:30:01.992Z,79.50
2023-01-19T00:32:28.869Z,79.70
2023-01-19T00:34:55.556Z,79.80
2023-01-19T00:37:22.231Z,80.20
2023-01-19T00:39:48.903Z,79.80
2023-01-19T00:42:33.968Z,79.70
2023-01-19T00:45:00.644Z,80.30
2023-01-19T00:47:27.303Z,80.40
2023-01-19T00:49:53.965Z,81.00
2023-01-19T00:52:20.667Z,81.10
2023-01-19T00:54:47.355Z,81.60
2023-01-19T00:57:15.512Z,81.80
2023-01-19T00:59:42.439Z,82.00
2023-01-19T01:02:09.320Z,82.00
2023-01-19T01:04:36.076Z,82.30
2023-01-19T01:07:02.800Z,82.70
2023-01-19T01:09:29.808Z,82.30
2023-01-19T01:11:56.744Z,82.50
2023-01-19T01:14:24.323Z,82.10
2023-01-19T01:16:51.100Z,81.70
2023-01-19T01:19:17.818Z,81.90
2023-01-19T01:21:44.482Z,82.20
2023-01-19T01:24:11.161Z,82.50
2023-01-19T01:26:37.870Z,82.60
2023-01-19T01:29:06.358Z,81.40
2023-01-19T01:31:33.009Z,81.00
2023-01-19T01:33:59.711Z,81.30
2023-01-19T01:36:29.100Z,81.40
2023-01-19T01:38:55.837Z,81.30
2023-01-19T01:41:25.487Z,81.10
2023-01-19T01:43:58.439Z,80.90
2023-01-19T01:46:27.224Z,80.30
2023-01-19T01:49:10.452Z,80.40
2023-01-19T01:51:51.081Z,80.50
2023-01-19T01:54:22.856Z,80.10
2023-01-19T01:56:52.434Z,80.30
2023-01-19T01:59:28.024Z,80.10
2023-01-19T02:02:32.396Z,80.30
2023-01-19T02:05:04.583Z,80.10
2023-01-19T02:08:11.541Z,80.50
2023-01-19T02:10:57.251Z,80.50
2023-01-19T02:13:25.470Z,79.50
2023-01-19T02:15:58.409Z,79.60
2023-01-19T02:18:28.626Z,79.00
2023-01-19T02:21:16.155Z,79.40
2023-01-19T02:23:45.961Z,79.80
2023-01-19T02:26:18.076Z,79.10
2023-01-19T02:28:59.941Z,79.00
2023-01-19T02:31:28.407Z,79.60
2023-01-19T02:33:55.798Z,80.00
2023-01-19T02:36:32.390Z,79.70
2023-01-19T02:39:01.481Z,79.50
2023-01-19T02:41:32.589Z,79.40
2023-01-19T02:44:00.149Z,79.10
2023-01-19T02:46:26.847Z,78.90
2023-01-19T02:48:59.200Z,79.00
2023-01-19T02:51:26.361Z,79.20
2023-01-19T02:53:59.002Z,78.90
2023-01-19T02:56:39.667Z,78.60
2023-01-19T02:59:06.292Z,78.50
2023-01-19T03:01:55.913Z,78.80
2023-01-19T03:04:34.230Z,79.30
2023-01-19T03:07:14.182Z,79.40
2023-01-19T03:09:58.866Z,79.60
2023-01-19T03:12:58.943Z,79.40
2023-01-19T03:15:32.279Z,79.10
2023-01-19T03:18:01.564Z,79.00
2023-01-19T03:20:29.167Z,78.40
2023-01-19T03:23:04.327Z,78.70
2023-01-19T03:25:35.335Z,78.80
2023-01-19T03:28:03.366Z,79.10
2023-01-19T03:30:35.057Z,79.20
2023-01-19T03:33:08.053Z,79.60
2023-01-19T03:35:37.208Z,79.50
2023-01-19T03:38:08.658Z,79.40
2023-01-19T03:40:36.522Z,78.40
2023-01-19T03:43:04.195Z,78.50
2023-01-19T03:45:32.976Z,78.30
2023-01-19T03:48:00.275Z,78.90
2023-01-19T03:50:30.108Z,78.20
2023-01-19T03:53:02.039Z,78.00
2023-01-19T03:55:29.250Z,78.70
2023-01-19T03:57:55.907Z,78.40
2023-01-19T04:00:22.648Z,78.90
2023-01-19T04:02:49.353Z,79.00
2023-01-19T04:05:16.155Z,79.20
2023-01-19T04:07:42.905Z,79.30
2023-01-19T04:10:12.652Z,78.80
2023-01-19T04:12:42.775Z,78.60
2023-01-19T04:15:09.586Z,78.40
2023-01-19T04:17:36.307Z,77.70
2023-01-19T04:20:03.385Z,78.10
2023-01-19T04:22:30.393Z,78.00
2023-01-19T04:24:57.145Z,77.60
2023-01-19T04:27:23.985Z,77.90
2023-01-19T04:29:50.890Z,78.00
2023-01-19T04:32:18.014Z,77.90
2023-01-19T04:34:44.888Z,78.00
2023-01-19T04:37:11.537Z,78.00
2023-01-19T04:39:38.229Z,77.40
2023-01-19T04:42:04.930Z,77.40
2023-01-19T04:44:31.658Z,77.80
2023-01-19T04:46:58.521Z,77.60
2023-01-19T04:49:25.206Z,77.20
2023-01-19T04:51:55.113Z,76.70
2023-01-19T04:54:22.160Z,77.00
2023-01-19T04:56:49.304Z,76.20
2023-01-19T04:59:15.960Z,76.30
2023-01-19T05:01:42.711Z,76.60
2023-01-19T05:04:09.435Z,77.00
2023-01-19T05:06:36.198Z,77.10
2023-01-19T05:09:03.414Z,77.40
2023-01-19T05:11:30.724Z,77.50
2023-01-19T05:13:57.372Z,77.50
2023-01-19T05:16:24.130Z,77.40
2023-01-19T05:18:50.847Z,77.00
2023-01-19T05:21:17.517Z,77.20
2023-01-19T05:23:44.653Z,76.90
2023-01-19T05:26:12.344Z,77.30
2023-01-19T05:28:39.060Z,77.20
2023-01-19T05:31:05.914Z,76.80
2023-01-19T05:33:32.664Z,76.90
2023-01-19T05:35:59.350Z,77.20
2023-01-19T05:38:34.461Z,76.80
2023-01-19T05:41:01.868Z,77.00
2023-01-19T05:43:28.637Z,76.50
2023-01-19T05:45:55.286Z,76.90
2023-01-19T05:48:22.056Z,76.40
2023-01-19T05:50:49.583Z,76.70
2023-01-19T05:53:17.119Z,76.70
2023-01-19T05:55:44.486Z,76.50
2023-01-19T05:58:11.222Z,76.30
2023-01-19T06:00:37.883Z,76.90
2023-01-19T06:03:06.360Z,77.20
2023-01-19T06:05:33.092Z,77.00
2023-01-19T06:07:59.764Z,76.60
2023-01-19T06:10:26.501Z,76.20
2023-01-19T06:12:53.609Z,76.80
2023-01-19T06:15:20.323Z,76.80
2023-01-19T06:17:46.976Z,76.70
2023-01-19T06:20:16.676Z,76.90
2023-01-19T06:22:43.359Z,76.70
2023-01-19T06:25:10.561Z,76.40
2023-01-19T06:27:37.300Z,76.80
2023-01-19T06:30:04.558Z,77.10
2023-01-19T06:32:32.097Z,76.90
2023-01-19T06:34:58.813Z,76.20
2023-01-19T06:37:27.217Z,76.20
2023-01-19T06:39:53.930Z,76.10
2023-01-19T06:42:20.651Z,77.30
2023-01-19T06:44:47.998Z,77.20
2023-01-19T06:47:16.357Z,77.90
2023-01-19T06:49:43.660Z,78.60
2023-01-19T06:52:17.498Z,78.80
2023-01-19T06:54:46.061Z,79.40
2023-01-19T06:57:13.964Z,79.80
2023-01-19T06:59:41.052Z,79.60
2023-01-19T07:02:27.225Z,80.60
2023-01-19T07:04:56.352Z,80.00
2023-01-19T07:07:23.053Z,79.70
2023-01-19T07:09:49.791Z,79.80
2023-01-19T07:12:20.682Z,79.80
2023-01-19T07:14:49.320Z,79.90
2023-01-19T07:17:16.004Z,79.30
2023-01-19T07:19:43.055Z,78.40
2023-01-19T07:22:09.701Z,78.10
2023-01-19T07:24:37.941Z,77.90
2023-01-19T07:27:05.353Z,77.70
2023-01-19T07:29:32.125Z,78.00
2023-01-19T07:31:58.794Z,78.00
2023-01-19T07:34:25.543Z,77.40
2023-01-19T07:36:52.212Z,77.60
2023-01-19T07:39:18.921Z,77.30
2023-01-19T07:41:47.562Z,77.30
2023-01-19T07:44:14.380Z,77.10
2023-01-19T07:46:41.189Z,78.30
2023-01-19T07:49:08.385Z,78.30
2023-01-19T07:51:36.249Z,77.70
2023-01-19T07:54:02.975Z,77.10
2023-01-19T07:56:32.774Z,77.60
2023-01-19T07:59:00.239Z,78.00
2023-01-19T08:01:27.100Z,77.20
2023-01-19T08:03:53.851Z,76.40
2023-01-19T08:06:23.485Z,76.10
2023-01-19T08:08:50.775Z,75.90
2023-01-19T08:11:17.562Z,74.90
2023-01-19T08:13:44.360Z,74.70
2023-01-19T08:16:11.113Z,74.60
2023-01-19T08:18:37.876Z,74.20
2023-01-19T08:21:04.864Z,75.00
2023-01-19T08:23:31.574Z,74.70
2023-01-19T08:25:58.228Z,74.30
2023-01-19T08:28:25.837Z,74.60
2023-01-19T08:30:55.401Z,73.50
2023-01-19T08:33:24.079Z,73.30
2023-01-19T08:35:53.380Z,72.20
2023-01-19T08:38:20.479Z,73.10
2023-01-19T08:40:48.526Z,72.50
2023-01-19T08:43:17.094Z,72.90
2023-01-19T08:45:49.668Z,71.50
2023-01-19T08:48:19.192Z,70.60
2023-01-19T08:50:47.605Z,71.70
2023-01-19T08:53:14.954Z,70.10
2023-01-19T08:55:42.075Z,69.10
2023-01-19T08:58:09.075Z,69.80
2023-01-19T09:00:38.322Z,69.80
2023-01-19T09:03:11.049Z,69.70
2023-01-19T09:05:38.958Z,69.60
2023-01-19T09:08:09.441Z,70.00
2023-01-19T09:10:37.844Z,68.70
2023-01-19T09:13:10.761Z,69.00
2023-01-19T09:15:41.503Z,68.20
2023-01-19T09:18:13.036Z,69.30
2023-01-19T09:20:42.557Z,68.00
2023-01-19T09:23:14.344Z,68.20
2023-01-19T09:25:45.486Z,67.30
2023-01-19T09:28:14.662Z,66.00
2023-01-19T09:30:43.157Z,66.30
2023-01-19T09:33:15.787Z,67.70
2023-01-19T09:35:44.622Z,67.90
2023-01-19T09:38:12.045Z,67.00
2023-01-19T09:40:44.031Z,66.80
2023-01-19T09:43:38.736Z,67.40
2023-01-19T09:46:10.478Z,67.20
2023-01-19T09:48:47.955Z,67.10
2023-01-19T09:51:19.566Z,67.20
2023-01-19T09:54:10.866Z,67.50
2023-01-19T09:56:38.528Z,68.00
2023-01-19T09:59:25.429Z,66.60
2023-01-19T10:02:16.895Z,66.50
2023-01-19T10:04:57.958Z,66.70
2023-01-19T10:07:43.972Z,67.00
2023-01-19T10:10:21.635Z,66.00
2023-01-19T10:13:04.344Z,65.60
2023-01-19T10:15:56.212Z,65.00
2023-01-19T10:18:45.912Z,63.80
2023-01-19T10:21:19.636Z,64.40
2023-01-19T10:23:52.176Z,63.30
2023-01-19T10:26:26.312Z,63.60
2023-01-19T10:28:57.481Z,63.70
2023-01-19T10:31:24.826Z,63.70
2023-01-19T10:33:52.680Z,63.30
2023-01-19T10:36:25.922Z,62.30
2023-01-19T10:38:52.659Z,63.10
2023-01-19T10:41:30.527Z,62.70
2023-01-19T10:44:02.905Z,61.80
2023-01-19T10:46:42.935Z,60.90
2023-01-19T10:49:24.840Z,60.50
2023-01-19T10:51:51.864Z,61.70
2023-01-19T10:54:20.755Z,62.40
2023-01-19T10:56:55.372Z,61.20
2023-01-19T10:59:50.690Z,60.50
2023-01-19T11:02:26.509Z,60.70
2023-01-19T11:05:23.967Z,61.00
2023-01-19T11:07:50.689Z,60.90
2023-01-19T11:10:17.450Z,60.70
2023-01-19T11:13:00.945Z,60.70
2023-01-19T11:15:52.344Z,61.50
2023-01-19T11:18:27.421Z,60.80
2023-01-19T11:20:56.622Z,61.50
2023-01-19T11:23:29.406Z,61.10
2023-01-19T11:26:01.533Z,60.80
2023-01-19T11:28:46.062Z,61.40
2023-01-19T11:31:15.871Z,61.40
2023-01-19T11:33:42.560Z,61.50
2023-01-19T11:36:24.449Z,62.70
2023-01-19T11:38:53.909Z,62.90
2023-01-19T11:41:34.340Z,63.20
2023-01-19T11:44:18.028Z,63.20
2023-01-19T11:46:47.998Z,62.90
2023-01-19T11:49:47.466Z,63.20
2023-01-19T11:52:31.634Z,63.50
2023-01-19T11:55:10.963Z,62.50
2023-01-19T11:57:39.228Z,63.70
2023-01-19T12:00:23.986Z,62.80
2023-01-19T12:02:56.005Z,62.70
2023-01-19T12:05:32.037Z,63.00
2023-01-19T12:08:05.482Z,63.50
2023-01-19T12:10:38.149Z,63.10
2023-01-19T12:13:04.847Z,62.40
2023-01-19T12:15:40.366Z,62.40
2023-01-19T12:18:15.927Z,63.30
2023-01-19T12:20:50.668Z,62.80
2023-01-19T12:23:56.533Z,61.90
2023-01-19T12:26:29.157Z,62.50
2023-01-19T12:29:03.667Z,63.30
2023-01-19T12:31:30.500Z,63.20
2023-01-19T12:34:31.055Z,63.40
2023-01-19T12:37:03.910Z,62.90
2023-01-19T12:39:33.205Z,63.70
2023-01-19T12:42:16.826Z,63.30
2023-01-19T12:44:45.983Z,62.50
2023-01-19T12:47:15.615Z,62.90
2023-01-19T12:49:42.232Z,62.50
2023-01-19T12:52:20.439Z,62.80
2023-01-19T12:55:01.256Z,62.40
2023-01-19T12:57:51.986Z,62.00
2023-01-19T13:00:24.504Z,62.10
2023-01-19T13:02:56.252Z,62.20
2023-01-19T13:05:33.135Z,60.70
2023-01-19T13:08:03.180Z,60.30
2023-01-19T13:11:09.522Z,60.90
2023-01-19T13:13:42.202Z,60.90
2023-01-19T13:16:27.487Z,61.70
2023-01-19T13:19:10.020Z,61.80
2023-01-19T13:21:41.908Z,61.80
2023-01-19T13:24:14.837Z,61.30
2023-01-19T13:26:51.343Z,61.80
2023-01-19T13:29:37.240Z,61.10
2023-01-19T13:32:16.757Z,61.60
2023-01-19T13:34:54.507Z,62.30
2023-01-19T13:37:26.139Z,62.60
2023-01-19T13:39:54.678Z,63.00
2023-01-19T13:42:36.166Z,62.50
2023-01-19T13:45:25.548Z,62.60
2023-01-19T13:47:54.228Z,62.80
2023-01-19T13:50:30.111Z,63.20
2023-01-19T13:52:58.834Z,63.50
2023-01-19T13:55:28.207Z,63.70
2023-01-19T13:57:55.437Z,64.40
2023-01-19T14:00:25.124Z,63.40
2023-01-19T14:03:02.039Z,63.10
2023-01-19T14:05:35.765Z,63.60
2023-01-19T14:08:08.708Z,63.20
2023-01-19T14:10:37.352Z,63.50
2023-01-19T14:13:19.999Z,63.00
2023-01-19T14:15:49.287Z,62.80
2023-01-19T14:18:30.840Z,63.20
2023-01-19T14:21:03.671Z,63.40
2023-01-19T14:23:49.224Z,63.30
2023-01-19T14:26:37.889Z,63.10
2023-01-19T14:29:19.560Z,63.90
2023-01-19T14:31:49.094Z,64.00
2023-01-19T14:34:41.856Z,64.00
2023-01-19T14:37:26.094Z,64.20
2023-01-19T14:39:58.892Z,63.60
2023-01-19T14:42:42.798Z,64.30
2023-01-19T14:45:22.272Z,64.40
2023-01-19T14:48:17.706Z,64.00
2023-01-19T14:50:57.609Z,63.60
2023-01-19T14:53:30.338Z,64.40
2023-01-19T14:56:01.343Z,62.60
2023-01-19T14:58:31.217Z,62.80
2023-01-19T15:00:58.096Z,61.90
2023-01-19T15:03:34.983Z,61.60
2023-01-19T15:06:21.158Z,62.40
2023-01-19T15:08:49.932Z,62.20
2023-01-19T15:11:22.707Z,62.30
2023-01-19T15:13:49.848Z,62.40
2023-01-19T15:16:16.812Z,61.70
2023-01-19T15:18:43.588Z,61.30
2023-01-19T15:21:23.465Z,61.40
2023-01-19T15:23:50.479Z,61.80
2023-01-19T15:26:22.772Z,62.20
2023-01-19T15:28:50.116Z,61.90
2023-01-19T15:31:19.213Z,62.20
2023-01-19T15:33:46.247Z,62.50
2023-01-19T15:36:19.016Z,62.70
2023-01-19T15:38:46.841Z,62.50
2023-01-19T15:41:14.295Z,62.80
2023-01-19T15:43:40.965Z,62.60
2023-01-19T15:46:09.695Z,62.50
2023-01-19T15:48:36.380Z,63.00
2023-01-19T15:51:03.050Z,62.50
2023-01-19T15:53:30.494Z,62.90
2023-01-19T15:55:57.421Z,62.80
2023-01-19T15:58:24.911Z,63.00
2023-01-19T16:01:14.144Z,62.80
2023-01-19T16:03:41.004Z,62.90
2023-01-19T16:06:08.870Z,63.50
2023-01-19T16:08:36.372Z,63.80
2023-01-19T16:11:08.108Z,63.60
2023-01-19T16:13:34.822Z,63.50
2023-01-19T16:16:06.284Z,63.40
2023-01-19T16:18:32.956Z,63.20
2023-01-19T16:21:01.313Z,63.30
2023-01-19T16:23:27.971Z,63.20
2023-01-19T16:25:58.596Z,63.30
2023-01-19T16:28:26.867Z,63.00
2023-01-19T16:30:54.120Z,63.20
2023-01-19T16:33:20.973Z,63.00
2023-01-19T16:35:47.696Z,62.40
2023-01-19T16:38:14.462Z,62.30
2023-01-19T16:40:44.127Z,62.40
2023-01-19T16:43:11.575Z,62.70
2023-01-19T16:46:02.857Z,62.80
2023-01-19T16:48:29.702Z,63.10
2023-01-19T16:51:06.340Z,63.40
2023-01-19T16:53:37.136Z,63.40
2023-01-19T16:56:06.410Z,63.50
2023-01-19T16:58:33.214Z,64.00
2023-01-19T17:00:59.982Z,63.90
2023-01-19T17:03:27.060Z,63.70
2023-01-19T17:05:54.228Z,63.50
2023-01-19T17:08:21.753Z,64.00
2023-01-19T17:10:48.466Z,63.80
2023-01-19T17:13:15.529Z,64.60
2023-01-19T17:15:43.155Z,64.30
2023-01-19T17:18:10.219Z,64.70
2023-01-19T17:20:37.003Z,64.80
2023-01-19T17:23:03.798Z,64.90
2023-01-19T17:25:30.445Z,64.60
2023-01-19T17:28:01.121Z,64.40
2023-01-19T17:30:27.913Z,64.30
2023-01-19T17:32:54.613Z,64.20
2023-01-19T17:35:21.289Z,64.20
2023-01-19T17:37:47.936Z,64.80
2023-01-19T17:40:15.092Z,65.00
2023-01-19T17:42:41.983Z,65.00
2023-01-19T17:45:10.832Z,65.20
2023-01-19T17:47:38.571Z,65.20
2023-01-19T17:50:05.728Z,65.40
2023-01-19T17:52:32.484Z,66.10
2023-01-19T17:54:59.204Z,66.10
2023-01-19T17:57:25.959Z,65.90
2023-01-19T17:59:52.644Z,65.20
2023-01-19T18:02:24.174Z,64.80
2023-01-19T18:04:54.477Z,64.90
2023-01-19T18:07:21.128Z,64.90
2023-01-19T18:09:47.826Z,64.30
2023-01-19T18:12:15.846Z,64.90
2023-01-19T18:14:42.553Z,64.30
2023-01-19T18:17:09.235Z,64.70
2023-01-19T18:19:35.919Z,64.80
2023-01-19T18:22:02.754Z,65.10
2023-01-19T18:24:29.497Z,65.10
2023-01-19T18:26:56.199Z,65.00
2023-01-19T18:29:23.187Z,65.10
2023-01-19T18:31:49.861Z,64.90
2023-01-19T18:34:16.529Z,64.50
2023-01-19T18:36:43.273Z,64.60
2023-01-19T18:39:10.372Z,65.10
2023-01-19T18:41:43.077Z,64.90
2023-01-19T18:44:10.825Z,64.70
2023-01-19T18:46:38.360Z,64.60
2023-01-19T18:49:05.726Z,64.70
2023-01-19T18:51:32.451Z,64.80
2023-01-19T18:53:59.444Z,64.40
2023-01-19T18:56:26.567Z,64.80
2023-01-19T18:58:53.368Z,64.60
2023-01-19T19:01:24.639Z,64.80
2023-01-19T19:03:52.076Z,64.60
2023-01-19T19:06:20.959Z,64.30
2023-01-19T19:08:51.888Z,64.50
2023-01-19T19:11:20.647Z,64.10
2023-01-19T19:13:56.032Z,63.60
2023-01-19T19:16:22.907Z,63.70
2023-01-19T19:18:50.102Z,64.10
2023-01-19T19:21:18.511Z,64.00
2023-01-19T19:23:53.307Z,64.60
2023-01-19T19:26:20.138Z,64.10
2023-01-19T19:28:47.636Z,64.10
2023-01-19T19:31:20.233Z,63.50
2023-01-19T19:33:48.576Z,64.00
2023-01-19T19:36:15.526Z,63.80
2023-01-19T19:38:44.296Z,63.60
2023-01-19T19:41:22.405Z,63.90
2023-01-19T19:43:49.936Z,64.20
2023-01-19T19:46:19.903Z,64.60
2023-01-19T19:48:47.635Z,65.10
2023-01-19T19:51:22.967Z,65.50
2023-01-19T19:53:51.767Z,65.80
2023-01-19T19:56:21.092Z,66.10
2023-01-19T19:58:48.585Z,66.10
2023-01-19T20:01:21.076Z,66.60
2023-01-19T20:03:48.904Z,66.50
2023-01-19T20:06:20.590Z,66.20
2023-01-19T20:08:52.281Z,66.10
2023-01-19T20:11:23.449Z,65.70
2023-01-19T20:13:50.733Z,66.50
2023-01-19T20:16:19.353Z,66.30
2023-01-19T20:18:51.431Z,66.40
2023-01-19T20:21:22.895Z,66.60
2023-01-19T20:23:50.943Z,66.60
2023-01-19T20:26:20.585Z,66.70
2023-01-19T20:28:47.655Z,66.60
2023-01-19T20:31:24.101Z,66.90
2023-01-19T20:33:51.619Z,66.70
2023-01-19T20:36:19.008Z,66.90
2023-01-19T20:38:45.686Z,65.90
2023-01-19T20:41:13.114Z,66.10
2023-01-19T20:43:40.119Z,66.10
2023-01-19T20:46:07.197Z,66.40
2023-01-19T20:48:33.965Z,66.40
2023-01-19T20:51:02.051Z,66.30
2023-01-19T20:53:29.540Z,66.20
2023-01-19T20:55:56.395Z,66.10
2023-01-19T20:58:23.558Z,66.30
2023-01-19T21:00:50.595Z,66.10
2023-01-19T21:03:17.379Z,66.10
2023-01-19T21:05:47.782Z,66.50
2023-01-19T21:08:15.332Z,66.40
2023-01-19T21:10:42.774Z,66.40
2023-01-19T21:13:09.460Z,66.50
2023-01-19T21:15:36.124Z,66.90
2023-01-19T21:18:02.993Z,66.90
2023-01-19T21:20:32.945Z,66.90
2023-01-19T21:22:59.597Z,67.40
2023-01-19T21:25:26.249Z,67.20
2023-01-19T21:27:52.890Z,66.80
2023-01-19T21:30:19.704Z,66.80
2023-01-19T21:32:46.376Z,67.20
2023-01-19T21:35:13.406Z,66.90
2023-01-19T21:37:40.165Z,66.80
2023-01-19T21:40:07.692Z,67.30
2023-01-19T21:42:35.430Z,67.10
2023-01-19T21:45:02.104Z,66.90
2023-01-19T21:47:28.751Z,67.60
2023-01-19T21:49:55.409Z,68.40
2023-01-19T21:52:22.083Z,69.30
2023-01-19T21:54:48.738Z,69.20
2023-01-19T21:57:15.385Z,69.40
2023-01-19T21:59:42.080Z,69.70
2023-01-19T22:02:12.409Z,69.30
2023-01-19T22:04:39.510Z,69.50
2023-01-19T22:07:06.777Z,69.60
2023-01-19T22:09:34.837Z,69.70
2023-01-19T22:12:02.402Z,69.80
2023-01-19T22:14:29.416Z,69.90
2023-01-19T22:16:56.179Z,69.70
2023-01-19T22:19:23.216Z,69.50
2023-01-19T22:21:49.873Z,68.80
2023-01-19T22:24:16.568Z,68.60
2023-01-19T22:26:43.208Z,68.70
2023-01-19T22:29:11.283Z,68.90
2023-01-19T22:31:39.425Z,69.70
2023-01-19T22:34:10.322Z,69.90
2023-01-19T22:36:37.911Z,70.00
2023-01-19T22:39:07.438Z,69.50
2023-01-19T22:41:36.689Z,69.60
2023-01-19T22:44:05.916Z,69.90
2023-01-19T22:46:34.962Z,70.10
2023-01-19T22:49:02.848Z,70.20
2023-01-19T22:51:31.136Z,70.80
2023-01-19T22:53:58.102Z,70.50
2023-01-19T22:56:26.788Z,70.80
2023-01-19T22:58:57.597Z,71.20
2023-01-19T23:01:26.684Z,71.10
2023-01-19T23:03:54.842Z,70.50
2023-01-19T23:06:24.616Z,69.80
2023-01-19T23:08:51.905Z,69.90
2023-01-19T23:11:22.190Z,70.20
2023-01-19T23:13:49.356Z,70.40
2023-01-19T23:16:16.279Z,70.40
2023-01-19T23:18:43.595Z,70.00
2023-01-19T23:21:16.545Z,70.40
2023-01-19T23:23:43.654Z,69.90
2023-01-19T23:26:18.637Z,69.70
2023-01-19T23:28:46.213Z,70.00
2023-01-19T23:31:14.208Z,70.10
2023-01-19T23:33:41.511Z,70.60
2023-01-19T23:36:08.842Z,70.10
2023-01-19T23:38:35.479Z,69.60
2023-01-19T23:41:02.195Z,69.50
2023-01-19T23:43:28.847Z,69.50
2023-01-19T23:45:55.616Z,69.60
2023-01-19T23:48:22.351Z,69.20
2023-01-19T23:50:48.988Z,69.30
2023-01-19T23:53:15.634Z,69.50
2023-01-19T23:55:42.395Z,69.50
2023-01-19T23:58:09.204Z,69.50
