createdAt,value
2023-05-04T00:00:23.252Z,409.33
2023-05-04T00:01:08.749Z,414.90
2023-05-04T00:01:53.723Z,413.93
2023-05-04T00:02:39.318Z,418.77
2023-05-04T00:03:23.999Z,402.33
2023-05-04T00:04:08.983Z,388.89
2023-05-04T00:04:53.767Z,428.44
2023-05-04T00:05:38.728Z,434.24
2023-05-04T00:06:24.497Z,438.11
2023-05-04T00:07:08.749Z,424.57
2023-05-04T00:07:54.204Z,436.18
2023-05-04T00:08:39.062Z,432.31
2023-05-04T00:09:24.179Z,428.44
2023-05-04T00:10:09.191Z,431.34
2023-05-04T00:10:54.535Z,426.51
2023-05-04T00:11:39.320Z,421.67
2023-05-04T00:12:24.131Z,430.37
2023-05-04T00:13:09.278Z,405.23
2023-05-04T00:13:54.189Z,414.90
2023-05-04T00:14:39.350Z,421.67
2023-05-04T00:15:24.588Z,415.87
2023-05-04T00:16:10.872Z,417.80
2023-05-04T00:16:54.467Z,418.77
2023-05-04T00:17:39.773Z,418.77
2023-05-04T00:18:24.891Z,392.66
2023-05-04T00:19:09.970Z,392.66
2023-05-04T00:19:55.015Z,176.02
2023-05-04T00:20:39.930Z,402.33
2023-05-04T00:21:24.808Z,399.43
2023-05-04T00:22:10.083Z,399.43
2023-05-04T00:22:54.959Z,398.46
2023-05-04T00:23:40.351Z,403.29
2023-05-04T00:24:25.347Z,403.29
2023-05-04T00:25:10.254Z,398.46
2023-05-04T00:25:55.284Z,402.33
2023-05-04T00:26:40.004Z,402.33
2023-05-04T00:27:25.186Z,413.93
2023-05-04T00:28:10.477Z,409.33
2023-05-04T00:28:55.638Z,413.93
2023-05-04T00:29:40.348Z,416.83
2023-05-04T00:30:25.478Z,416.83
2023-05-04T00:31:10.319Z,437.14
2023-05-04T00:31:55.352Z,436.18
2023-05-04T00:32:40.618Z,440.05
2023-05-04T00:33:25.611Z,441.01
2023-05-04T00:34:10.664Z,431.34
2023-05-04T00:34:55.516Z,439.08
2023-05-04T00:35:40.675Z,442.95
2023-05-04T00:36:25.524Z,440.05
2023-05-04T00:37:10.997Z,442.95
2023-05-04T00:37:56.154Z,429.41
2023-05-04T00:38:41.000Z,435.94
2023-05-04T00:39:25.978Z,432.31
2023-05-04T00:40:11.061Z,433.28
2023-05-04T00:40:56.310Z,429.41
2023-05-04T00:41:40.740Z,437.14
2023-05-04T00:42:26.287Z,430.37
2023-05-04T00:43:11.663Z,423.60
2023-05-04T00:43:56.483Z,430.37
2023-05-04T00:44:41.092Z,417.80
2023-05-04T00:45:26.315Z,421.67
2023-05-04T00:46:11.403Z,425.54
2023-05-04T00:46:56.335Z,423.60
2023-05-04T00:47:42.065Z,430.37
2023-05-04T00:48:26.409Z,433.28
2023-05-04T00:49:11.487Z,428.44
2023-05-04T00:49:56.445Z,431.34
2023-05-04T00:50:41.496Z,430.37
2023-05-04T00:51:26.761Z,431.34
2023-05-04T00:52:11.622Z,433.28
2023-05-04T00:52:56.418Z,433.28
2023-05-04T00:53:41.624Z,434.24
2023-05-04T00:54:26.828Z,441.01
2023-05-04T00:55:12.773Z,427.47
2023-05-04T00:55:56.791Z,433.28
2023-05-04T00:56:41.845Z,436.18
2023-05-04T00:57:27.010Z,440.05
2023-05-04T00:58:12.283Z,444.88
2023-05-04T00:58:57.240Z,441.01
2023-05-04T00:59:42.284Z,441.01
2023-05-04T01:00:27.137Z,438.11
2023-05-04T01:01:12.692Z,435.21
2023-05-04T01:01:57.499Z,439.08
2023-05-04T01:02:42.367Z,431.34
2023-05-04T01:03:27.431Z,429.41
2023-05-04T01:04:12.901Z,441.01
2023-05-04T01:04:57.265Z,427.47
2023-05-04T01:05:42.640Z,436.18
2023-05-04T01:06:27.049Z,428.44
2023-05-04T01:07:12.350Z,423.60
2023-05-04T01:07:57.775Z,427.47
2023-05-04T01:08:42.505Z,427.47
2023-05-04T01:09:27.532Z,415.87
2023-05-04T01:10:13.371Z,406.46
2023-05-04T01:10:57.926Z,412.97
2023-05-04T01:11:43.341Z,424.57
2023-05-04T01:12:28.156Z,425.54
2023-05-04T01:13:12.813Z,425.54
2023-05-04T01:13:58.660Z,424.57
2023-05-04T01:14:42.713Z,412.00
2023-05-04T01:15:27.917Z,396.52
2023-05-04T01:16:13.791Z,396.52
2023-05-04T01:16:58.631Z,396.52
2023-05-04T01:17:43.805Z,396.52
2023-05-04T01:18:28.692Z,396.52
2023-05-04T01:19:14.003Z,396.52
2023-05-04T01:19:58.924Z,396.52
2023-05-04T01:20:43.764Z,396.52
2023-05-04T01:21:29.377Z,396.52
2023-05-04T01:22:13.675Z,396.52
2023-05-04T01:22:58.729Z,396.52
2023-05-04T01:23:44.219Z,396.52
2023-05-04T01:24:29.097Z,396.52
2023-05-04T01:25:13.924Z,396.52
2023-05-04T01:25:59.179Z,396.52
2023-05-04T01:26:43.966Z,396.52
2023-05-04T01:27:29.311Z,396.52
2023-05-04T01:28:14.783Z,396.52
2023-05-04T01:28:59.328Z,396.52
2023-05-04T01:29:44.541Z,396.52
2023-05-04T01:30:29.268Z,396.52
2023-05-04T01:31:14.714Z,396.52
2023-05-04T01:31:59.714Z,396.52
2023-05-04T01:32:44.439Z,396.52
2023-05-04T01:33:29.621Z,396.52
2023-05-04T01:34:14.745Z,396.52
2023-05-04T01:34:59.635Z,396.52
2023-05-04T01:35:44.709Z,396.52
2023-05-04T01:36:30.063Z,396.52
2023-05-04T01:37:15.361Z,396.52
2023-05-04T01:37:59.770Z,396.52
2023-05-04T01:38:45.170Z,396.52
2023-05-04T01:39:29.561Z,377.18
2023-05-04T01:40:15.287Z,377.18
2023-05-04T01:40:59.976Z,377.18
2023-05-04T01:41:45.659Z,377.18
2023-05-04T01:42:30.390Z,377.18
2023-05-04T01:43:15.572Z,377.18
2023-05-04T01:44:00.847Z,377.18
2023-05-04T01:44:45.071Z,377.18
2023-05-04T01:45:30.837Z,377.18
2023-05-04T01:46:16.303Z,399.43
2023-05-04T01:47:00.525Z,397.49
2023-05-04T01:47:45.725Z,397.49
2023-05-04T01:48:30.641Z,397.49
2023-05-04T01:49:16.171Z,397.49
2023-05-04T01:50:01.049Z,397.49
2023-05-04T01:50:45.809Z,397.49
2023-05-04T01:51:30.995Z,397.49
2023-05-04T01:52:16.253Z,397.49
2023-05-04T01:53:01.407Z,397.49
2023-05-04T01:53:46.039Z,397.49
2023-05-04T01:54:31.489Z,397.49
2023-05-04T01:55:16.307Z,399.43
2023-05-04T01:56:00.801Z,406.20
2023-05-04T01:56:46.256Z,406.20
2023-05-04T01:57:31.588Z,406.20
2023-05-04T01:58:16.581Z,406.20
2023-05-04T01:59:01.660Z,406.20
2023-05-04T01:59:46.691Z,406.20
2023-05-04T02:00:31.702Z,406.20
2023-05-04T02:01:17.390Z,406.20
2023-05-04T02:02:01.747Z,406.20
2023-05-04T02:02:46.918Z,406.20
2023-05-04T02:03:31.920Z,406.20
2023-05-04T02:04:16.848Z,406.20
2023-05-04T02:05:01.484Z,406.20
2023-05-04T02:05:46.733Z,406.20
2023-05-04T02:06:31.807Z,406.20
2023-05-04T02:07:17.059Z,406.20
2023-05-04T02:08:02.002Z,406.20
2023-05-04T02:08:47.299Z,406.20
2023-05-04T02:09:32.041Z,406.20
2023-05-04T02:10:17.081Z,406.20
2023-05-04T02:11:02.038Z,406.20
2023-05-04T02:11:47.329Z,406.20
2023-05-04T02:12:32.351Z,406.20
2023-05-04T02:13:17.679Z,406.20
2023-05-04T02:14:02.468Z,406.20
2023-05-04T02:14:47.512Z,406.20
2023-05-04T02:15:32.597Z,406.20
2023-05-04T02:16:17.571Z,406.20
2023-05-04T02:17:02.766Z,406.20
2023-05-04T02:17:47.636Z,406.20
2023-05-04T02:18:32.747Z,406.20
2023-05-04T02:19:17.687Z,406.20
2023-05-04T02:20:02.795Z,406.20
2023-05-04T02:20:47.720Z,406.20
2023-05-04T02:21:32.920Z,406.20
2023-05-04T02:22:17.769Z,406.20
2023-05-04T02:23:03.783Z,406.20
2023-05-04T02:23:47.777Z,406.20
2023-05-04T02:24:33.052Z,406.20
2023-05-04T02:25:18.162Z,406.20
2023-05-04T02:26:03.286Z,406.20
2023-05-04T02:26:48.394Z,406.20
2023-05-04T02:27:33.379Z,406.20
2023-05-04T02:28:18.332Z,406.20
2023-05-04T02:29:03.541Z,406.20
2023-05-04T02:29:48.823Z,406.20
2023-05-04T02:30:33.313Z,406.20
2023-05-04T02:31:18.394Z,406.20
2023-05-04T02:32:03.657Z,406.20
2023-05-04T02:32:48.774Z,406.20
2023-05-04T02:33:33.315Z,406.20
2023-05-04T02:34:18.544Z,406.20
2023-05-04T02:35:03.724Z,406.20
2023-05-04T02:35:48.472Z,406.20
2023-05-04T02:36:33.625Z,406.20
2023-05-04T02:37:19.317Z,406.20
2023-05-04T02:38:04.057Z,406.20
2023-05-04T02:38:48.611Z,406.20
2023-05-04T02:39:33.760Z,406.20
2023-05-04T02:40:19.079Z,406.20
2023-05-04T02:41:04.019Z,406.20
2023-05-04T02:41:49.035Z,406.20
2023-05-04T02:42:34.109Z,406.20
2023-05-04T02:43:19.042Z,406.20
2023-05-04T02:44:04.105Z,406.20
2023-05-04T02:44:49.264Z,406.20
2023-05-04T02:45:34.443Z,406.20
2023-05-04T02:46:19.652Z,406.20
2023-05-04T02:47:05.262Z,406.20
2023-05-04T02:47:50.486Z,406.20
2023-05-04T02:48:34.763Z,406.20
2023-05-04T02:49:19.835Z,406.20
2023-05-04T02:50:05.116Z,406.20
2023-05-04T02:50:49.550Z,406.20
2023-05-04T02:51:34.883Z,406.20
2023-05-04T02:52:20.256Z,406.20
2023-05-04T02:53:05.033Z,406.20
2023-05-04T02:53:49.837Z,406.20
2023-05-04T02:54:35.329Z,406.20
2023-05-04T02:55:20.970Z,406.20
2023-05-04T02:56:05.338Z,406.20
2023-05-04T02:56:50.524Z,406.20
2023-05-04T02:57:35.276Z,406.20
2023-05-04T02:58:21.356Z,406.20
2023-05-04T02:59:05.291Z,406.20
2023-05-04T02:59:50.409Z,406.20
2023-05-04T03:00:35.255Z,400.39
2023-05-04T03:01:20.880Z,400.39
2023-05-04T03:02:05.376Z,400.39
2023-05-04T03:02:50.913Z,400.39
2023-05-04T03:03:36.222Z,400.39
2023-05-04T03:04:20.750Z,400.39
2023-05-04T03:05:06.044Z,400.39
2023-05-04T03:05:50.495Z,386.38
2023-05-04T03:06:36.005Z,396.52
2023-05-04T03:07:21.883Z,396.52
2023-05-04T03:08:05.705Z,393.62
2023-05-04T03:08:50.773Z,409.10
2023-05-04T03:09:35.477Z,420.70
2023-05-04T03:10:20.845Z,412.00
2023-05-04T03:11:05.935Z,406.20
2023-05-04T03:11:50.951Z,393.62
2023-05-04T03:12:36.257Z,382.02
2023-05-04T03:13:21.620Z,382.02
2023-05-04T03:14:06.126Z,379.12
2023-05-04T03:14:51.011Z,396.52
2023-05-04T03:15:37.193Z,396.52
2023-05-04T03:16:21.302Z,395.56
2023-05-04T03:17:06.610Z,395.56
2023-05-04T03:17:51.620Z,395.56
2023-05-04T03:18:37.255Z,420.70
2023-05-04T03:19:21.682Z,411.03
2023-05-04T03:20:06.694Z,407.42
2023-05-04T03:20:51.595Z,415.87
2023-05-04T03:21:36.518Z,412.97
2023-05-04T03:22:22.037Z,395.56
2023-05-04T03:23:06.609Z,404.26
2023-05-04T03:23:52.267Z,403.29
2023-05-04T03:24:36.948Z,405.23
2023-05-04T03:25:21.954Z,420.70
2023-05-04T03:26:07.056Z,415.87
2023-05-04T03:26:52.150Z,415.87
2023-05-04T03:27:37.070Z,399.43
2023-05-04T03:28:21.998Z,403.29
2023-05-04T03:29:07.544Z,403.29
2023-05-04T03:29:52.062Z,388.79
2023-05-04T03:30:37.196Z,378.73
2023-05-04T03:31:22.401Z,378.73
2023-05-04T03:32:07.814Z,378.73
2023-05-04T03:32:52.831Z,378.73
2023-05-04T03:33:37.215Z,422.64
2023-05-04T03:34:22.382Z,419.26
2023-05-04T03:35:07.543Z,413.47
2023-05-04T03:35:52.593Z,412.51
2023-05-04T03:36:37.434Z,408.66
2023-05-04T03:37:22.858Z,410.58
2023-05-04T03:38:08.130Z,407.69
2023-05-04T03:38:52.505Z,418.29
2023-05-04T03:39:37.931Z,419.26
2023-05-04T03:40:23.153Z,413.47
2023-05-04T03:41:07.791Z,414.20
2023-05-04T03:41:53.589Z,414.44
2023-05-04T03:42:38.072Z,406.73
2023-05-04T03:43:22.894Z,410.58
2023-05-04T03:44:07.868Z,412.51
2023-05-04T03:44:53.061Z,417.33
2023-05-04T03:45:37.933Z,411.55
2023-05-04T03:46:23.958Z,421.18
2023-05-04T03:47:08.132Z,421.18
2023-05-04T03:47:53.302Z,413.47
2023-05-04T03:48:38.366Z,406.73
2023-05-04T03:49:23.505Z,403.84
2023-05-04T03:50:08.268Z,414.44
2023-05-04T03:50:53.316Z,406.73
2023-05-04T03:51:38.904Z,386.49
2023-05-04T03:52:23.563Z,407.69
2023-05-04T03:53:08.754Z,415.40
2023-05-04T03:53:53.738Z,409.62
2023-05-04T03:54:39.086Z,419.26
2023-05-04T03:55:24.268Z,419.26
2023-05-04T03:56:08.847Z,419.26
2023-05-04T03:56:53.662Z,416.37
2023-05-04T03:57:38.715Z,431.79
2023-05-04T03:58:23.734Z,434.68
2023-05-04T03:59:08.726Z,440.46
2023-05-04T03:59:55.572Z,444.32
2023-05-04T04:00:39.055Z,434.68
2023-05-04T04:01:24.211Z,446.24
2023-05-04T04:02:09.384Z,440.46
2023-05-04T04:02:54.746Z,434.68
2023-05-04T04:03:39.346Z,425.04
2023-05-04T04:04:24.530Z,436.61
2023-05-04T04:05:10.161Z,436.61
2023-05-04T04:05:54.344Z,433.71
2023-05-04T04:06:40.524Z,440.46
2023-05-04T04:07:24.349Z,422.15
2023-05-04T04:08:09.684Z,415.40
2023-05-04T04:08:54.476Z,405.76
2023-05-04T04:09:39.549Z,397.09
2023-05-04T04:10:24.792Z,399.98
2023-05-04T04:11:09.898Z,402.87
2023-05-04T04:11:54.611Z,401.91
2023-05-04T04:12:40.280Z,407.69
2023-05-04T04:13:25.117Z,407.69
2023-05-04T04:14:09.967Z,399.98
2023-05-04T04:14:55.163Z,398.05
2023-05-04T04:15:39.762Z,395.16
2023-05-04T04:16:24.965Z,409.62
2023-05-04T04:17:09.981Z,388.42
2023-05-04T04:17:55.595Z,388.42
2023-05-04T04:18:40.225Z,404.80
2023-05-04T04:19:25.163Z,382.63
2023-05-04T04:20:10.826Z,392.27
2023-05-04T04:20:55.074Z,392.27
2023-05-04T04:21:40.213Z,383.60
2023-05-04T04:22:25.479Z,392.27
2023-05-04T04:23:10.226Z,388.42
2023-05-04T04:23:55.876Z,388.42
2023-05-04T04:24:40.736Z,400.94
2023-05-04T04:25:25.707Z,406.73
2023-05-04T04:26:10.756Z,406.73
2023-05-04T04:26:55.741Z,415.40
2023-05-04T04:27:40.778Z,412.51
2023-05-04T04:28:25.725Z,412.51
2023-05-04T04:29:10.534Z,420.22
2023-05-04T04:29:56.295Z,418.29
2023-05-04T04:30:40.904Z,422.15
2023-05-04T04:31:26.242Z,425.04
2023-05-04T04:32:11.045Z,419.26
2023-05-04T04:32:56.563Z,416.37
2023-05-04T04:33:41.113Z,410.58
2023-05-04T04:34:26.149Z,414.44
2023-05-04T04:35:11.375Z,415.40
2023-05-04T04:35:56.329Z,404.80
2023-05-04T04:36:41.038Z,393.23
2023-05-04T04:37:26.144Z,400.94
2023-05-04T04:38:11.875Z,397.09
2023-05-04T04:38:56.617Z,400.94
2023-05-04T04:39:41.795Z,390.34
2023-05-04T04:40:26.832Z,390.34
2023-05-04T04:41:12.030Z,399.98
2023-05-04T04:41:56.964Z,409.62
2023-05-04T04:42:41.447Z,408.66
2023-05-04T04:43:26.936Z,407.69
2023-05-04T04:44:11.291Z,396.13
2023-05-04T04:44:56.566Z,399.02
2023-05-04T04:45:41.777Z,385.52
2023-05-04T04:46:26.607Z,406.73
2023-05-04T04:47:12.046Z,406.73
2023-05-04T04:47:56.833Z,409.10
2023-05-04T04:48:41.981Z,410.58
2023-05-04T04:49:27.037Z,391.31
2023-05-04T04:50:14.125Z,398.05
2023-05-04T04:50:57.326Z,400.94
2023-05-04T04:51:42.375Z,390.34
2023-05-04T04:52:27.320Z,390.34
2023-05-04T04:53:12.285Z,387.45
2023-05-04T04:53:57.951Z,387.45
2023-05-04T04:54:42.703Z,387.45
2023-05-04T04:55:28.173Z,387.45
2023-05-04T04:56:12.793Z,405.23
2023-05-04T04:56:57.556Z,399.02
2023-05-04T04:57:42.958Z,404.80
2023-05-04T04:58:28.017Z,407.69
2023-05-04T04:59:13.154Z,407.69
2023-05-04T04:59:58.057Z,410.58
2023-05-04T05:00:42.875Z,419.26
2023-05-04T05:01:27.864Z,407.69
2023-05-04T05:02:12.825Z,412.51
2023-05-04T05:02:58.579Z,412.51
2023-05-04T05:03:43.378Z,390.72
2023-05-04T05:04:28.188Z,414.44
2023-05-04T05:05:13.389Z,408.66
2023-05-04T05:05:58.242Z,409.62
2023-05-04T05:06:43.305Z,403.84
2023-05-04T05:07:28.455Z,417.33
2023-05-04T05:08:13.355Z,422.15
2023-05-04T05:08:58.578Z,420.22
2023-05-04T05:09:43.528Z,421.18
2023-05-04T05:10:28.475Z,424.08
2023-05-04T05:11:13.619Z,426.97
2023-05-04T05:11:58.869Z,427.93
2023-05-04T05:12:43.573Z,419.26
2023-05-04T05:13:28.888Z,394.20
2023-05-04T05:14:13.451Z,393.23
2023-05-04T05:14:58.817Z,408.66
2023-05-04T05:15:43.764Z,417.33
2023-05-04T05:16:28.888Z,412.51
2023-05-04T05:17:13.980Z,413.47
2023-05-04T05:17:58.959Z,407.69
2023-05-04T05:18:43.997Z,397.09
2023-05-04T05:19:29.081Z,398.46
2023-05-04T05:20:14.261Z,400.39
2023-05-04T05:20:59.169Z,399.43
2023-05-04T05:21:44.015Z,381.05
2023-05-04T05:22:29.286Z,394.59
2023-05-04T05:23:14.546Z,378.15
2023-05-04T05:23:59.701Z,378.15
2023-05-04T05:24:44.562Z,410.06
2023-05-04T05:25:29.841Z,424.57
2023-05-04T05:26:14.673Z,423.60
2023-05-04T05:26:59.622Z,424.57
2023-05-04T05:27:44.930Z,435.21
2023-05-04T05:28:29.740Z,429.41
2023-05-04T05:29:15.221Z,423.60
2023-05-04T05:29:59.945Z,409.10
2023-05-04T05:30:44.976Z,419.74
2023-05-04T05:31:30.210Z,412.00
2023-05-04T05:32:15.242Z,420.70
2023-05-04T05:33:00.136Z,420.70
2023-05-04T05:33:45.298Z,412.97
2023-05-04T05:34:30.090Z,406.20
2023-05-04T05:35:16.280Z,407.16
2023-05-04T05:36:00.573Z,415.87
2023-05-04T05:36:45.186Z,411.03
2023-05-04T05:37:30.753Z,389.75
2023-05-04T05:38:15.899Z,394.59
2023-05-04T05:39:01.044Z,394.59
2023-05-04T05:39:45.597Z,425.54
2023-05-04T05:40:30.737Z,426.51
2023-05-04T05:41:16.310Z,431.34
2023-05-04T05:42:01.162Z,437.14
2023-05-04T05:42:45.811Z,436.18
2023-05-04T05:43:30.928Z,434.24
2023-05-04T05:44:16.187Z,428.44
2023-05-04T05:45:00.775Z,428.44
2023-05-04T05:45:45.872Z,430.37
2023-05-04T05:46:31.393Z,431.34
2023-05-04T05:47:16.179Z,431.34
2023-05-04T05:48:00.922Z,439.08
2023-05-04T05:48:46.571Z,431.34
2023-05-04T05:49:31.211Z,433.28
2023-05-04T05:50:16.472Z,428.44
2023-05-04T05:51:01.301Z,427.47
2023-05-04T05:51:46.294Z,427.47
2023-05-04T05:52:31.021Z,424.57
2023-05-04T05:53:16.808Z,426.51
2023-05-04T05:54:01.460Z,422.64
2023-05-04T05:54:46.501Z,424.57
2023-05-04T05:55:31.658Z,419.74
2023-05-04T05:56:17.541Z,415.87
2023-05-04T05:57:01.811Z,425.54
2023-05-04T05:57:46.840Z,414.90
2023-05-04T05:58:31.796Z,417.80
2023-05-04T05:59:16.886Z,423.60
2023-05-04T06:00:01.710Z,425.54
2023-05-04T06:00:46.956Z,421.67
2023-05-04T06:01:31.856Z,426.51
2023-05-04T06:02:17.520Z,422.64
2023-05-04T06:03:02.074Z,420.70
2023-05-04T06:03:47.778Z,417.80
2023-05-04T06:04:32.235Z,390.72
2023-05-04T06:05:17.188Z,390.72
2023-05-04T06:06:02.243Z,401.36
2023-05-04T06:06:47.201Z,406.20
2023-05-04T06:07:32.768Z,387.82
2023-05-04T06:08:17.719Z,405.23
2023-05-04T06:09:02.695Z,398.46
2023-05-04T06:09:48.021Z,400.39
2023-05-04T06:10:32.892Z,390.72
2023-05-04T06:11:17.887Z,387.82
2023-05-04T06:12:02.993Z,388.79
2023-05-04T06:12:48.097Z,400.39
2023-05-04T06:13:33.031Z,400.39
2023-05-04T06:14:18.274Z,410.06
2023-05-04T06:15:03.555Z,397.49
2023-05-04T06:15:48.553Z,406.20
2023-05-04T06:16:33.305Z,407.16
2023-05-04T06:17:18.549Z,402.33
2023-05-04T06:18:03.297Z,399.43
2023-05-04T06:18:48.639Z,403.29
2023-05-04T06:19:33.566Z,389.75
2023-05-04T06:20:19.061Z,383.95
2023-05-04T06:21:03.477Z,399.43
2023-05-04T06:21:48.635Z,403.29
2023-05-04T06:22:34.006Z,396.52
2023-05-04T06:23:19.191Z,383.95
2023-05-04T06:24:03.668Z,366.54
2023-05-04T06:24:49.187Z,366.54
2023-05-04T06:25:34.635Z,366.54
2023-05-04T06:26:19.175Z,366.54
2023-05-04T06:27:03.930Z,366.54
2023-05-04T06:27:49.744Z,366.54
2023-05-04T06:28:34.660Z,366.54
2023-05-04T06:29:19.197Z,366.54
2023-05-04T06:30:04.540Z,366.54
2023-05-04T06:30:49.225Z,366.54
2023-05-04T06:31:34.499Z,366.54
2023-05-04T06:32:19.718Z,366.54
2023-05-04T06:33:04.822Z,366.54
2023-05-04T06:33:49.127Z,166.41
2023-05-04T06:34:34.700Z,166.41
2023-05-04T06:35:19.366Z,369.44
2023-05-04T06:36:04.204Z,372.35
2023-05-04T06:36:49.557Z,357.84
2023-05-04T06:37:35.057Z,357.84
2023-05-04T06:38:19.676Z,357.84
2023-05-04T06:39:04.929Z,357.84
2023-05-04T06:39:50.123Z,357.84
2023-05-04T06:40:34.558Z,357.84
2023-05-04T06:41:20.215Z,349.13
2023-05-04T06:42:05.009Z,349.13
2023-05-04T06:42:49.808Z,351.07
2023-05-04T06:43:35.187Z,351.07
2023-05-04T06:44:19.521Z,337.33
2023-05-04T06:45:04.992Z,348.90
2023-05-04T06:45:50.092Z,347.94
2023-05-04T06:46:35.624Z,342.15
2023-05-04T06:47:20.997Z,342.15
2023-05-04T06:48:06.161Z,342.15
2023-05-04T06:48:52.839Z,342.15
2023-05-04T06:49:36.143Z,342.15
2023-05-04T06:50:21.038Z,342.15
2023-05-04T06:51:05.634Z,342.15
2023-05-04T06:51:51.265Z,342.15
2023-05-04T06:52:35.869Z,342.15
2023-05-04T06:53:21.133Z,342.15
2023-05-04T06:54:05.653Z,342.15
2023-05-04T06:54:52.451Z,342.15
2023-05-04T06:55:37.345Z,342.15
2023-05-04T06:56:22.840Z,95.01
2023-05-04T06:57:06.299Z,95.01
2023-05-04T06:57:51.148Z,334.44
2023-05-04T06:58:36.190Z,343.12
2023-05-04T06:59:20.779Z,347.94
2023-05-04T07:00:06.597Z,351.79
2023-05-04T07:00:52.045Z,351.79
2023-05-04T07:01:36.431Z,359.50
2023-05-04T07:02:22.006Z,359.50
2023-05-04T07:03:06.829Z,359.50
2023-05-04T07:03:51.420Z,173.49
2023-05-04T07:04:36.611Z,345.04
2023-05-04T07:05:21.661Z,351.79
2023-05-04T07:06:06.792Z,346.97
2023-05-04T07:06:52.086Z,361.43
2023-05-04T07:07:36.877Z,355.65
2023-05-04T07:08:22.307Z,363.36
2023-05-04T07:09:07.223Z,345.04
2023-05-04T07:09:52.356Z,345.04
2023-05-04T07:10:36.894Z,180.23
2023-05-04T07:11:21.930Z,360.46
2023-05-04T07:12:06.807Z,357.57
2023-05-04T07:12:52.354Z,369.14
2023-05-04T07:13:37.053Z,353.72
2023-05-04T07:14:22.790Z,377.37
2023-05-04T07:15:07.560Z,363.36
2023-05-04T07:15:52.528Z,371.07
2023-05-04T07:16:37.315Z,365.28
2023-05-04T07:17:22.877Z,365.28
2023-05-04T07:18:07.727Z,359.50
2023-05-04T07:18:53.151Z,372.03
2023-05-04T07:19:37.470Z,366.25
2023-05-04T07:20:23.640Z,365.28
2023-05-04T07:21:26.250Z,379.74
2023-05-04T07:21:53.120Z,363.36
2023-05-04T07:22:37.923Z,366.25
2023-05-04T07:23:22.754Z,372.03
2023-05-04T07:24:07.936Z,365.28
2023-05-04T07:24:52.932Z,366.25
2023-05-04T07:25:38.380Z,370.10
2023-05-04T07:26:23.213Z,369.14
2023-05-04T07:27:08.348Z,374.92
2023-05-04T07:27:53.200Z,374.92
2023-05-04T07:28:38.366Z,371.07
2023-05-04T07:29:23.716Z,367.21
2023-05-04T07:30:08.467Z,362.39
2023-05-04T07:30:53.453Z,280.47
2023-05-04T07:31:38.675Z,379.74
2023-05-04T07:32:23.578Z,378.33
2023-05-04T07:33:08.657Z,379.74
2023-05-04T07:33:53.755Z,374.92
2023-05-04T07:34:44.925Z,368.18
2023-05-04T07:35:23.779Z,387.45
2023-05-04T07:36:08.924Z,372.99
2023-05-04T07:36:54.105Z,379.74
2023-05-04T07:37:38.953Z,389.38
2023-05-04T07:38:24.021Z,390.34
2023-05-04T07:39:09.090Z,391.31
2023-05-04T07:39:53.921Z,389.75
2023-05-04T07:40:38.949Z,396.52
2023-05-04T07:41:24.141Z,400.39
2023-05-04T07:42:09.065Z,392.66
2023-05-04T07:42:54.429Z,393.62
2023-05-04T07:43:39.168Z,388.42
2023-05-04T07:44:24.040Z,394.20
2023-05-04T07:45:09.641Z,396.13
2023-05-04T07:45:54.406Z,368.18
2023-05-04T07:46:39.075Z,363.36
2023-05-04T07:47:24.698Z,379.29
2023-05-04T07:48:09.921Z,377.77
2023-05-04T07:48:54.364Z,390.81
2023-05-04T07:49:39.693Z,395.61
2023-05-04T07:50:25.080Z,382.63
2023-05-04T07:51:09.532Z,387.45
2023-05-04T07:51:54.897Z,392.27
2023-05-04T07:52:39.848Z,392.27
2023-05-04T07:53:24.402Z,387.45
2023-05-04T07:54:10.067Z,372.99
2023-05-04T07:54:55.015Z,387.93
2023-05-04T07:55:40.396Z,387.93
2023-05-04T07:56:25.171Z,387.93
2023-05-04T07:57:10.298Z,374.49
2023-05-04T07:57:55.143Z,376.41
2023-05-04T07:58:40.613Z,382.17
2023-05-04T07:59:25.365Z,388.42
2023-05-04T08:00:10.390Z,379.74
2023-05-04T08:00:55.472Z,379.74
2023-05-04T08:01:41.906Z,368.18
2023-05-04T08:02:25.647Z,368.73
2023-05-04T08:03:10.805Z,368.73
2023-05-04T08:03:55.614Z,380.70
2023-05-04T08:04:40.551Z,381.67
2023-05-04T08:05:25.990Z,384.09
2023-05-04T08:06:10.971Z,375.45
2023-05-04T08:06:55.829Z,385.05
2023-05-04T08:07:40.877Z,387.93
2023-05-04T08:08:26.344Z,383.13
2023-05-04T08:09:11.175Z,388.89
2023-05-04T08:09:56.121Z,383.13
2023-05-04T08:10:40.924Z,384.09
2023-05-04T08:11:26.164Z,386.97
2023-05-04T08:12:10.936Z,372.57
2023-05-04T08:12:56.483Z,392.73
2023-05-04T08:13:41.334Z,389.85
2023-05-04T08:14:26.300Z,386.97
2023-05-04T08:15:11.447Z,382.17
2023-05-04T08:15:56.603Z,382.17
2023-05-04T08:16:41.751Z,380.25
2023-05-04T08:17:26.645Z,368.73
2023-05-04T08:18:11.600Z,364.89
2023-05-04T08:18:56.841Z,370.65
2023-05-04T08:19:41.576Z,365.85
2023-05-04T08:20:27.560Z,380.25
2023-05-04T08:21:11.862Z,375.45
2023-05-04T08:21:56.849Z,369.69
2023-05-04T08:22:42.270Z,373.53
2023-05-04T08:23:26.884Z,372.57
2023-05-04T08:24:12.072Z,377.37
2023-05-04T08:24:57.130Z,372.57
2023-05-04T08:25:42.447Z,382.17
2023-05-04T08:26:27.094Z,378.33
2023-05-04T08:27:12.261Z,374.49
2023-05-04T08:27:57.412Z,375.45
2023-05-04T08:28:42.648Z,379.29
2023-05-04T08:29:27.325Z,374.49
2023-05-04T08:30:12.472Z,372.57
2023-05-04T08:30:57.565Z,374.49
2023-05-04T08:31:42.853Z,371.61
2023-05-04T08:32:27.776Z,370.65
2023-05-04T08:33:12.939Z,376.41
2023-05-04T08:33:57.969Z,370.65
2023-05-04T08:34:43.005Z,376.41
2023-05-04T08:35:27.599Z,363.93
2023-05-04T08:36:12.992Z,383.13
2023-05-04T08:36:58.294Z,379.29
2023-05-04T08:37:43.198Z,372.57
2023-05-04T08:38:28.099Z,377.37
2023-05-04T08:39:13.268Z,376.41
2023-05-04T08:39:58.107Z,369.69
2023-05-04T08:40:43.490Z,365.85
2023-05-04T08:41:28.845Z,359.13
2023-05-04T08:42:13.733Z,380.25
2023-05-04T08:42:58.475Z,370.65
2023-05-04T08:43:43.889Z,370.65
2023-05-04T08:44:29.274Z,372.57
2023-05-04T08:45:13.719Z,371.61
2023-05-04T08:45:59.077Z,373.53
2023-05-04T08:46:44.337Z,366.81
2023-05-04T08:47:28.862Z,365.85
2023-05-04T08:48:13.961Z,371.61
2023-05-04T08:48:58.995Z,374.49
2023-05-04T08:49:44.098Z,385.05
2023-05-04T08:50:28.893Z,384.09
2023-05-04T08:51:14.134Z,386.97
2023-05-04T08:51:58.940Z,383.13
2023-05-04T08:52:44.184Z,385.05
2023-05-04T08:53:29.329Z,381.21
2023-05-04T08:54:14.709Z,389.85
2023-05-04T08:54:59.342Z,384.09
2023-05-04T08:55:44.199Z,383.13
2023-05-04T08:56:29.488Z,388.89
2023-05-04T08:57:15.103Z,391.77
2023-05-04T08:57:59.380Z,396.57
2023-05-04T08:58:44.882Z,391.77
2023-05-04T08:59:29.586Z,400.42
2023-05-04T09:00:14.745Z,166.12
2023-05-04T09:00:59.796Z,402.34
2023-05-04T09:01:44.767Z,397.54
2023-05-04T09:02:29.807Z,411.94
2023-05-04T09:03:14.868Z,403.30
2023-05-04T09:03:59.928Z,409.06
2023-05-04T09:04:45.140Z,400.42
2023-05-04T09:05:30.153Z,398.50
2023-05-04T09:06:15.418Z,400.42
2023-05-04T09:06:59.972Z,395.61
2023-05-04T09:07:45.103Z,399.46
2023-05-04T09:08:30.439Z,402.34
2023-05-04T09:09:15.376Z,395.61
2023-05-04T09:10:00.620Z,388.89
2023-05-04T09:10:45.232Z,389.85
2023-05-04T09:11:30.814Z,386.01
2023-05-04T09:12:15.697Z,386.01
2023-05-04T09:13:00.448Z,375.45
2023-05-04T09:13:45.587Z,381.21
2023-05-04T09:14:30.606Z,390.81
2023-05-04T09:15:16.339Z,390.81
2023-05-04T09:16:00.824Z,383.13
2023-05-04T09:16:45.596Z,389.85
2023-05-04T09:17:30.869Z,386.97
2023-05-04T09:18:15.999Z,380.64
2023-05-04T09:19:00.855Z,394.98
2023-05-04T09:19:45.808Z,398.81
2023-05-04T09:20:30.869Z,373.94
2023-05-04T09:21:16.244Z,393.69
2023-05-04T09:22:00.965Z,393.69