createdAt,value
2023-04-27T00:02:21.251Z,4.68
2023-04-27T00:04:48.274Z,5.07
2023-04-27T00:07:16.626Z,5.72
2023-04-27T00:09:44.072Z,4.97
2023-04-27T00:12:10.925Z,5.22
2023-04-27T00:14:38.300Z,4.82
2023-04-27T00:17:07.690Z,5.15
2023-04-27T00:19:35.039Z,4.50
2023-04-27T00:22:01.954Z,5.22
2023-04-27T00:24:28.741Z,4.68
2023-04-27T00:26:55.658Z,5.10
2023-04-27T00:29:23.981Z,4.72
2023-04-27T00:31:51.678Z,4.90
2023-04-27T00:34:18.770Z,5.03
2023-04-27T00:36:45.638Z,4.95
2023-04-27T00:39:13.050Z,4.68
2023-04-27T00:41:42.523Z,4.72
2023-04-27T00:44:09.427Z,4.65
2023-04-27T00:46:37.043Z,4.93
2023-04-27T00:49:05.197Z,5.45
2023-04-27T00:51:32.321Z,5.03
2023-04-27T00:54:01.043Z,5.53
2023-04-27T00:56:28.070Z,5.50
2023-04-27T00:58:55.017Z,5.90
2023-04-27T01:01:21.915Z,6.05
2023-04-27T01:03:49.961Z,6.00
2023-04-27T01:06:17.205Z,5.60
2023-04-27T01:08:44.194Z,5.90
2023-04-27T01:11:11.138Z,5.40
2023-04-27T01:13:38.074Z,6.68
2023-04-27T01:16:05.320Z,6.00
2023-04-27T01:18:35.974Z,6.05
2023-04-27T01:21:03.290Z,5.20
2023-04-27T01:23:30.304Z,23.38
2023-04-27T01:25:57.118Z,15.60
2023-04-27T01:28:24.474Z,29.90
2023-04-27T01:30:51.911Z,20.20
2023-04-27T01:33:18.917Z,9.95
2023-04-27T01:35:46.591Z,12.88
2023-04-27T01:38:13.692Z,27.23
2023-04-27T01:40:40.523Z,23.23
2023-04-27T01:43:07.345Z,15.77
2023-04-27T01:45:34.147Z,9.27
2023-04-27T01:48:01.783Z,7.30
2023-04-27T01:50:28.618Z,6.68
2023-04-27T01:52:55.737Z,6.90
2023-04-27T01:55:22.656Z,6.97
2023-04-27T01:57:49.558Z,6.50
2023-04-27T02:00:18.912Z,7.13
2023-04-27T02:02:46.767Z,5.88
2023-04-27T02:05:13.708Z,5.75
2023-04-27T02:07:40.462Z,5.70
2023-04-27T02:10:07.773Z,6.68
2023-04-27T02:12:34.642Z,6.80
2023-04-27T02:15:02.194Z,6.38
2023-04-27T02:17:31.306Z,5.57
2023-04-27T02:19:58.200Z,5.95
2023-04-27T02:22:25.205Z,6.88
2023-04-27T02:24:52.936Z,6.03
2023-04-27T02:27:20.029Z,6.95
2023-04-27T02:29:47.368Z,6.10
2023-04-27T02:32:14.761Z,6.50
2023-04-27T02:34:41.867Z,6.00
2023-04-27T02:37:08.927Z,6.47
2023-04-27T02:39:35.866Z,6.30
2023-04-27T02:42:03.785Z,6.53
2023-04-27T02:44:30.692Z,6.20
2023-04-27T02:46:57.726Z,6.55
2023-04-27T02:49:26.227Z,6.45
2023-04-27T02:51:53.439Z,7.03
2023-04-27T02:54:20.570Z,7.85
2023-04-27T02:56:47.681Z,6.35
2023-04-27T02:59:15.731Z,6.10
2023-04-27T03:01:43.089Z,6.70
2023-04-27T03:04:10.906Z,5.55
2023-04-27T03:06:37.877Z,7.07
2023-04-27T03:09:05.520Z,7.13
2023-04-27T03:11:32.572Z,7.18
2023-04-27T03:14:05.332Z,6.47
2023-04-27T03:16:33.046Z,7.13
2023-04-27T03:18:59.969Z,7.18
2023-04-27T03:21:29.729Z,6.38
2023-04-27T03:23:56.577Z,7.85
2023-04-27T03:26:23.920Z,10.95
2023-04-27T03:28:52.564Z,8.57
2023-04-27T03:31:20.346Z,10.48
2023-04-27T03:33:47.370Z,10.48
2023-04-27T03:36:14.535Z,10.05
2023-04-27T03:38:42.059Z,9.13
2023-04-27T03:41:09.019Z,7.88
2023-04-27T03:43:36.353Z,7.45
2023-04-27T03:46:03.738Z,6.82
2023-04-27T03:48:30.870Z,6.55
2023-04-27T03:50:57.769Z,7.75
2023-04-27T03:53:24.690Z,7.22
2023-04-27T03:55:51.670Z,8.25
2023-04-27T03:58:18.790Z,7.35
2023-04-27T04:00:45.985Z,7.18
2023-04-27T04:03:13.675Z,6.70
2023-04-27T04:05:42.217Z,7.25
2023-04-27T04:08:10.906Z,8.07
2023-04-27T04:10:37.874Z,8.88
2023-04-27T04:13:04.724Z,9.38
2023-04-27T04:15:31.610Z,9.02
2023-04-27T04:17:58.639Z,9.35
2023-04-27T04:20:25.879Z,8.07
2023-04-27T04:22:52.828Z,7.97
2023-04-27T04:25:20.918Z,8.23
2023-04-27T04:27:48.646Z,7.55
2023-04-27T04:30:16.010Z,8.30
2023-04-27T04:32:45.293Z,8.07
2023-04-27T04:35:12.298Z,7.68
2023-04-27T04:37:39.384Z,7.53
2023-04-27T04:40:09.179Z,7.68
2023-04-27T04:42:39.299Z,8.02
2023-04-27T04:45:07.424Z,7.13
2023-04-27T04:47:35.583Z,8.30
2023-04-27T04:50:02.711Z,7.72
2023-04-27T04:52:30.850Z,8.35
2023-04-27T04:54:57.638Z,7.60
2023-04-27T04:57:24.494Z,7.45
2023-04-27T04:59:51.434Z,8.65
2023-04-27T05:02:19.425Z,8.35
2023-04-27T05:04:52.804Z,8.13
2023-04-27T05:07:24.141Z,8.20
2023-04-27T05:09:52.662Z,8.48
2023-04-27T05:12:20.779Z,8.18
2023-04-27T05:14:51.215Z,8.05
2023-04-27T05:17:19.671Z,8.05
2023-04-27T05:19:47.895Z,8.40
2023-04-27T05:22:14.806Z,9.23
2023-04-27T05:24:44.302Z,9.07
2023-04-27T05:27:13.911Z,9.45
2023-04-27T05:29:41.727Z,8.50
2023-04-27T05:32:09.468Z,9.20
2023-04-27T05:34:39.681Z,8.32
2023-04-27T05:37:07.397Z,8.63
2023-04-27T05:39:34.227Z,6.80
2023-04-27T05:42:02.699Z,6.75
2023-04-27T05:44:29.590Z,7.75
2023-04-27T05:46:56.527Z,7.45
2023-04-27T05:49:25.443Z,7.18
2023-04-27T05:51:54.010Z,6.28
2023-04-27T05:54:21.187Z,5.55
2023-04-27T05:56:50.970Z,6.38
2023-04-27T05:59:18.392Z,6.03
2023-04-27T06:01:45.558Z,5.38
2023-04-27T06:04:12.612Z,5.38
2023-04-27T06:06:39.612Z,4.40
2023-04-27T06:09:06.739Z,4.72
2023-04-27T06:11:33.582Z,4.50
2023-04-27T06:14:01.848Z,3.72
2023-04-27T06:16:28.802Z,4.72
2023-04-27T06:18:55.691Z,5.00
2023-04-27T06:21:22.664Z,3.78
2023-04-27T06:23:49.793Z,4.50
2023-04-27T06:26:16.612Z,3.97
2023-04-27T06:28:43.602Z,4.15
2023-04-27T06:31:10.517Z,3.22
2023-04-27T06:33:45.714Z,4.13
2023-04-27T06:36:12.600Z,3.35
2023-04-27T06:38:39.420Z,3.20
2023-04-27T06:41:06.724Z,3.50
2023-04-27T06:43:33.677Z,3.33
2023-04-27T06:46:00.732Z,3.53
2023-04-27T06:48:27.622Z,3.15
2023-04-27T06:50:54.565Z,4.20
2023-04-27T06:53:24.361Z,3.95
2023-04-27T06:55:51.219Z,3.28
2023-04-27T06:58:18.016Z,4.15
2023-04-27T07:00:44.942Z,2.70
2023-04-27T07:03:12.624Z,2.50
2023-04-27T07:05:39.607Z,3.13
2023-04-27T07:08:08.807Z,3.35
2023-04-27T07:10:36.468Z,2.85
2023-04-27T07:13:03.390Z,3.05
2023-04-27T07:15:31.769Z,2.58
2023-04-27T07:17:58.732Z,2.47
2023-04-27T07:20:25.882Z,3.17
2023-04-27T07:22:52.754Z,2.53
2023-04-27T07:25:20.019Z,2.60
2023-04-27T07:27:47.974Z,3.33
2023-04-27T07:30:15.709Z,2.20
2023-04-27T07:32:43.197Z,2.22
2023-04-27T07:35:10.979Z,2.72
2023-04-27T07:37:38.469Z,2.67
2023-04-27T07:40:14.493Z,3.03
2023-04-27T07:42:42.135Z,2.45
2023-04-27T07:45:10.188Z,2.50
2023-04-27T07:47:37.388Z,2.53
2023-04-27T07:50:06.342Z,2.30
2023-04-27T07:52:37.330Z,2.40
2023-04-27T07:55:04.743Z,2.40
2023-04-27T07:57:31.741Z,1.60
2023-04-27T07:59:58.552Z,2.30
2023-04-27T08:02:31.055Z,2.33
2023-04-27T08:04:58.367Z,2.30
2023-04-27T08:07:26.210Z,1.95
2023-04-27T08:09:53.366Z,1.67
2023-04-27T08:12:21.331Z,1.40
2023-04-27T08:14:48.320Z,1.80
2023-04-27T08:17:15.486Z,1.58
2023-04-27T08:19:42.295Z,1.65
2023-04-27T08:22:10.295Z,1.63
2023-04-27T08:24:37.515Z,1.80
2023-04-27T08:27:05.754Z,1.55
2023-04-27T08:29:35.191Z,1.55
2023-04-27T08:32:03.257Z,1.20
2023-04-27T08:34:31.433Z,0.95
2023-04-27T08:36:58.443Z,1.30
2023-04-27T08:39:25.636Z,1.40
2023-04-27T08:41:52.648Z,1.88
2023-04-27T08:44:19.554Z,1.42
2023-04-27T08:46:47.089Z,1.35
2023-04-27T08:49:16.570Z,1.48
2023-04-27T08:51:44.482Z,1.20
2023-04-27T08:54:11.425Z,1.48
2023-04-27T08:56:39.314Z,1.20
2023-04-27T08:59:15.587Z,1.45
2023-04-27T09:01:50.577Z,1.10
2023-04-27T09:04:18.757Z,1.27
2023-04-27T09:06:46.271Z,1.15
2023-04-27T09:09:24.078Z,1.30
2023-04-27T09:11:51.607Z,1.40
2023-04-27T09:14:21.294Z,1.50
2023-04-27T09:16:57.673Z,1.40
2023-04-27T09:19:30.186Z,1.50
2023-04-27T09:22:07.965Z,1.48
2023-04-27T09:24:35.103Z,1.50
2023-04-27T09:27:03.304Z,1.58
2023-04-27T09:29:38.028Z,1.40
2023-04-27T09:32:19.426Z,1.58
2023-04-27T09:34:46.635Z,1.40
2023-04-27T09:37:15.081Z,1.60
2023-04-27T09:39:42.994Z,1.77
2023-04-27T09:42:11.487Z,1.90
2023-04-27T09:44:41.640Z,1.70
2023-04-27T09:47:09.306Z,1.60
2023-04-27T09:49:39.077Z,1.80
2023-04-27T09:52:07.011Z,1.77
2023-04-27T09:54:36.258Z,1.77
2023-04-27T09:57:17.426Z,2.50
2023-04-27T10:00:12.795Z,1.80
2023-04-27T10:02:53.774Z,1.92
2023-04-27T10:05:50.937Z,1.98
2023-04-27T10:08:18.374Z,1.60
2023-04-27T10:10:53.212Z,2.47
2023-04-27T10:13:27.539Z,2.55
2023-04-27T10:15:56.973Z,2.55
2023-04-27T10:18:29.466Z,2.50
2023-04-27T10:20:56.953Z,2.00
2023-04-27T10:23:28.137Z,2.20
2023-04-27T10:25:55.769Z,2.80
2023-04-27T10:28:22.771Z,1.85
2023-04-27T10:30:50.261Z,2.42
2023-04-27T10:33:19.310Z,2.33
2023-04-27T10:35:58.328Z,2.35
2023-04-27T10:38:30.379Z,2.30
2023-04-27T10:41:01.722Z,2.97
2023-04-27T10:43:31.966Z,2.78
2023-04-27T10:46:12.826Z,2.50
2023-04-27T10:48:42.799Z,2.70
2023-04-27T10:51:10.395Z,2.83
2023-04-27T10:53:38.131Z,2.97
2023-04-27T10:56:09.340Z,2.80
2023-04-27T11:01:10.142Z,3.00
2023-04-27T11:03:37.555Z,2.42
2023-04-27T11:06:06.166Z,3.47
2023-04-27T11:08:49.929Z,2.92
2023-04-27T11:11:18.324Z,2.65
2023-04-27T11:13:49.000Z,2.88
2023-04-27T11:18:44.164Z,3.03
2023-04-27T11:21:19.125Z,2.90
2023-04-27T11:23:47.224Z,3.33
2023-04-27T11:39:41.304Z,3.25
2023-04-27T11:42:11.054Z,3.13
2023-04-27T11:44:39.243Z,3.40
2023-04-27T11:47:08.100Z,2.30
2023-04-27T11:49:35.336Z,2.50
2023-04-27T11:52:03.114Z,2.50
2023-04-27T11:54:30.093Z,3.10
2023-04-27T11:57:06.286Z,2.80
2023-04-27T11:59:33.129Z,2.80
2023-04-27T12:02:05.253Z,2.67
2023-04-27T12:04:32.864Z,3.03
2023-04-27T12:07:04.421Z,2.28
2023-04-27T12:09:32.113Z,2.80
2023-04-27T12:12:24.454Z,2.67
2023-04-27T12:14:52.350Z,3.35
2023-04-27T12:17:19.755Z,3.15
2023-04-27T12:19:46.993Z,3.05
2023-04-27T12:22:16.028Z,2.65
2023-04-27T12:24:42.852Z,3.17
2023-04-27T12:27:09.954Z,2.88
2023-04-27T12:29:37.935Z,3.08
2023-04-27T12:32:06.273Z,2.58
2023-04-27T12:34:35.231Z,2.70
2023-04-27T12:37:02.083Z,2.53
2023-04-27T12:44:59.548Z,2.58
2023-04-27T12:47:49.858Z,2.75
2023-04-27T12:50:15.987Z,2.95
2023-04-27T12:52:42.965Z,2.67
2023-04-27T12:55:21.188Z,3.13
2023-04-27T12:57:58.154Z,2.88
2023-04-27T13:00:25.589Z,3.00
2023-04-27T13:02:53.048Z,3.15
2023-04-27T13:05:22.130Z,3.03
2023-04-27T13:07:49.283Z,3.03
2023-04-27T13:10:16.336Z,2.60
2023-04-27T13:12:43.326Z,2.83
2023-04-27T13:15:10.954Z,2.53
2023-04-27T13:17:44.053Z,2.92
2023-04-27T13:20:11.912Z,2.90
2023-04-27T13:22:40.858Z,2.67
2023-04-27T13:25:09.523Z,3.80
2023-04-27T13:27:38.194Z,3.00
2023-04-27T13:30:07.032Z,3.15
2023-04-27T13:35:09.409Z,3.33
2023-04-27T13:37:36.325Z,3.15
2023-04-27T13:40:03.561Z,3.17
2023-04-27T13:50:48.261Z,3.03
2023-04-27T13:53:17.172Z,3.45
2023-04-27T13:55:44.732Z,3.40
2023-04-27T13:58:12.000Z,3.20
2023-04-27T14:00:39.514Z,4.05
2023-04-27T14:03:08.950Z,3.70
2023-04-27T14:05:39.122Z,2.80
2023-04-27T14:08:06.093Z,3.00
2023-04-27T14:16:08.890Z,3.45
2023-04-27T14:18:35.753Z,3.92
2023-04-27T14:21:06.719Z,3.72
2023-04-27T14:23:34.964Z,3.65
2023-04-27T14:26:02.126Z,4.22
2023-04-27T14:28:33.499Z,3.53
2023-04-27T14:31:00.541Z,3.03
2023-04-27T14:33:27.535Z,3.00
2023-04-27T14:35:56.308Z,2.72
2023-04-27T14:38:26.860Z,6.65
2023-04-27T14:40:58.189Z,2.83
2023-04-27T14:43:29.319Z,3.60
2023-04-27T14:46:05.060Z,3.10
2023-04-27T14:48:59.873Z,2.55
2023-04-27T14:51:26.957Z,2.63
2023-04-27T14:53:54.099Z,3.50
2023-04-27T14:56:24.373Z,2.53
2023-04-27T14:58:51.888Z,2.83
2023-04-27T15:01:21.271Z,3.08
2023-04-27T15:03:49.067Z,3.10
2023-04-27T15:10:36.870Z,3.28
2023-04-27T15:13:05.016Z,3.10
2023-04-27T15:15:31.874Z,3.17
2023-04-27T15:18:01.501Z,2.75
2023-04-27T15:20:32.236Z,3.10
2023-04-27T15:23:02.229Z,2.85
2023-04-27T15:25:29.710Z,2.92
2023-04-27T15:27:56.748Z,2.78
2023-04-27T15:30:23.761Z,3.03
2023-04-27T15:32:51.886Z,3.00
2023-04-27T15:35:19.036Z,3.20
2023-04-27T15:37:49.744Z,2.90
2023-04-27T15:40:17.726Z,2.45
2023-04-27T15:42:44.734Z,2.78
2023-04-27T15:45:19.224Z,3.10
2023-04-27T15:47:47.547Z,3.42
2023-04-27T15:50:16.686Z,2.70
2023-04-27T15:52:48.450Z,2.33
2023-04-27T15:55:17.507Z,3.47
2023-04-27T15:57:44.870Z,2.40
2023-04-27T16:00:13.203Z,3.10
2023-04-27T16:05:24.930Z,2.47
2023-04-27T16:07:52.098Z,2.33
2023-04-27T16:10:18.996Z,1.95
2023-04-27T16:12:46.742Z,2.35
2023-04-27T16:15:22.419Z,2.30
2023-04-27T16:17:49.954Z,2.03
2023-04-27T16:20:17.303Z,2.35
2023-04-27T16:22:44.145Z,2.13
2023-04-27T16:25:14.885Z,2.05
2023-04-27T16:27:43.253Z,2.13
2023-04-27T16:30:11.764Z,2.00
2023-04-27T16:32:38.781Z,2.28
2023-04-27T16:35:08.990Z,2.38
2023-04-27T16:37:37.174Z,2.40
2023-04-27T16:40:13.569Z,2.53
2023-04-27T16:42:41.836Z,2.15
2023-04-27T16:45:10.680Z,4.75
2023-04-27T16:47:39.252Z,2.58
2023-04-27T16:50:09.708Z,2.70
2023-04-27T16:52:37.155Z,3.10
2023-04-27T16:55:06.351Z,2.60
2023-04-27T16:57:47.466Z,2.83
2023-04-27T17:00:17.998Z,2.53
2023-04-27T17:02:47.350Z,2.80
2023-04-27T17:05:26.284Z,2.67
2023-04-27T17:07:53.742Z,2.90
2023-04-27T17:10:22.560Z,2.47
2023-04-27T17:12:51.616Z,2.35
2023-04-27T17:15:19.814Z,2.58
2023-04-27T17:17:52.595Z,2.90
2023-04-27T17:20:23.404Z,2.33
2023-04-27T17:22:53.404Z,3.00
2023-04-27T17:25:24.962Z,2.40
2023-04-27T17:27:52.806Z,3.40
2023-04-27T17:30:21.340Z,4.68
2023-04-27T17:32:54.316Z,2.85
2023-04-27T17:35:21.821Z,3.05
2023-04-27T17:37:50.869Z,3.28
2023-04-27T17:40:23.320Z,2.88
2023-04-27T17:42:57.970Z,3.53
2023-04-27T17:45:29.006Z,2.90
2023-04-27T17:48:00.077Z,3.28
2023-04-27T17:50:39.469Z,3.58
2023-04-27T17:53:07.967Z,4.22
2023-04-27T17:55:36.826Z,5.88
2023-04-27T17:58:06.925Z,5.38
2023-04-27T18:00:43.524Z,6.57
2023-04-27T18:03:17.545Z,4.43
2023-04-27T18:05:50.969Z,3.80
2023-04-27T18:08:21.626Z,4.15
2023-04-27T18:10:51.459Z,4.30
2023-04-27T18:13:18.656Z,4.00
2023-04-27T18:15:50.924Z,4.53
2023-04-27T18:18:34.680Z,4.55
2023-04-27T18:21:06.991Z,4.93
2023-04-27T18:23:42.749Z,4.13
2023-04-27T18:26:12.210Z,3.85
2023-04-27T18:28:44.978Z,4.40
2023-04-27T18:31:20.498Z,5.10
2023-04-27T18:33:48.483Z,4.68
2023-04-27T18:36:18.690Z,4.95
2023-04-27T18:38:49.491Z,5.25
2023-04-27T18:41:23.430Z,5.15
2023-04-27T18:43:52.495Z,4.90
2023-04-27T18:46:21.282Z,5.65
2023-04-27T18:48:51.988Z,5.05
2023-04-27T18:51:19.182Z,5.38
2023-04-27T18:53:46.805Z,4.53
2023-04-27T18:56:19.598Z,4.10
2023-04-27T19:01:33.603Z,8.25
2023-04-27T19:04:03.803Z,4.63
2023-04-27T19:06:34.716Z,4.20
2023-04-27T19:09:03.237Z,20.45
2023-04-27T19:11:31.403Z,4.97
2023-04-27T19:13:58.562Z,5.30
2023-04-27T19:16:25.773Z,4.88
2023-04-27T19:18:55.596Z,5.65
2023-04-27T19:21:22.922Z,4.75
2023-04-27T19:23:52.561Z,9.93
2023-04-27T19:26:19.943Z,4.63
2023-04-27T19:28:47.109Z,4.38
2023-04-27T19:31:15.142Z,5.65
2023-04-27T19:33:47.417Z,4.88
2023-04-27T19:36:21.970Z,5.05
2023-04-27T19:38:52.387Z,6.00
2023-04-27T19:41:19.587Z,5.95
2023-04-27T19:43:49.577Z,5.60
2023-04-27T19:46:17.422Z,5.95
2023-04-27T19:48:45.395Z,5.72
2023-04-27T19:51:12.410Z,5.10
2023-04-27T19:53:39.850Z,5.20
2023-04-27T19:56:07.602Z,5.30
2023-04-27T19:58:35.802Z,5.20
2023-04-27T20:01:05.069Z,4.75
2023-04-27T20:03:33.161Z,4.65
2023-04-27T20:06:00.527Z,4.50
2023-04-27T20:08:27.727Z,5.15
2023-04-27T20:10:54.598Z,4.78
2023-04-27T20:13:21.945Z,4.85
2023-04-27T20:15:48.921Z,4.68
2023-04-27T20:18:15.952Z,4.65
2023-04-27T20:20:42.895Z,4.40
2023-04-27T20:23:12.683Z,4.40
2023-04-27T20:25:43.070Z,4.68
2023-04-27T20:28:09.865Z,4.93
2023-04-27T20:30:37.557Z,5.00
2023-04-27T20:33:04.739Z,5.45
2023-04-27T20:35:34.005Z,5.45
2023-04-27T20:38:02.122Z,5.82
2023-04-27T20:40:29.532Z,4.88
2023-04-27T20:42:56.520Z,5.07
2023-04-27T20:45:24.273Z,6.05
2023-04-27T20:47:53.510Z,5.30
2023-04-27T20:50:21.367Z,5.18
2023-04-27T20:52:51.336Z,4.90
2023-04-27T20:55:18.406Z,4.80
2023-04-27T20:57:47.327Z,5.82
2023-04-27T21:00:16.860Z,8.30
2023-04-27T21:02:44.914Z,4.82
2023-04-27T21:05:17.353Z,4.28
2023-04-27T21:07:46.529Z,4.72
2023-04-27T21:10:14.058Z,4.68
2023-04-27T21:12:41.229Z,4.60
2023-04-27T21:15:11.062Z,6.10
2023-04-27T21:17:38.328Z,6.00
2023-04-27T21:20:06.907Z,5.13
2023-04-27T21:22:34.325Z,5.05
2023-04-27T21:25:01.446Z,4.63
2023-04-27T21:27:29.188Z,4.63
2023-04-27T21:29:56.584Z,5.72
2023-04-27T21:32:23.471Z,4.55
2023-04-27T21:34:50.726Z,4.85
2023-04-27T21:37:18.145Z,5.15
2023-04-27T21:39:50.331Z,4.82
2023-04-27T21:42:19.320Z,4.97
2023-04-27T21:44:47.436Z,5.15
2023-04-27T21:47:15.489Z,5.38
2023-04-27T21:49:43.411Z,5.47
2023-04-27T21:52:11.220Z,5.43
2023-04-27T21:54:39.294Z,5.10
2023-04-27T21:57:07.799Z,5.57
2023-04-27T21:59:35.274Z,5.68
2023-04-27T22:02:06.916Z,6.10
2023-04-27T22:04:36.118Z,5.28
2023-04-27T22:07:03.871Z,5.50
2023-04-27T22:09:30.988Z,5.53
2023-04-27T22:11:57.856Z,5.68
2023-04-27T22:14:25.091Z,5.88
2023-04-27T22:16:51.930Z,7.50
2023-04-27T22:19:20.489Z,5.50
2023-04-27T22:21:51.627Z,4.90
2023-04-27T22:24:19.736Z,5.45
2023-04-27T22:26:57.056Z,6.07
2023-04-27T22:29:23.915Z,5.80
2023-04-27T22:31:52.920Z,6.20
2023-04-27T22:34:23.471Z,5.60
2023-04-27T22:36:51.692Z,6.03
2023-04-27T22:39:20.885Z,5.88
2023-04-27T22:41:47.859Z,5.95
2023-04-27T22:44:14.930Z,5.47
2023-04-27T22:46:43.862Z,10.80
2023-04-27T22:49:12.282Z,5.63
2023-04-27T22:51:40.678Z,5.15
2023-04-27T22:54:07.549Z,5.38
2023-04-27T22:56:36.224Z,5.60
2023-04-27T22:59:03.175Z,4.60
2023-04-27T23:01:31.232Z,4.72
2023-04-27T23:03:59.874Z,5.38
2023-04-27T23:06:29.189Z,5.70
2023-04-27T23:08:56.898Z,5.03
2023-04-27T23:11:26.934Z,6.25
2023-04-27T23:13:55.314Z,4.97
2023-04-27T23:16:23.527Z,5.22
2023-04-27T23:18:52.252Z,4.82
2023-04-27T23:21:20.436Z,5.60
2023-04-27T23:23:47.618Z,5.43
2023-04-27T23:26:16.600Z,5.10
2023-04-27T23:28:43.893Z,5.13
2023-04-27T23:31:11.334Z,4.15
2023-04-27T23:33:38.454Z,4.55
2023-04-27T23:36:08.040Z,5.82
2023-04-27T23:38:38.301Z,5.03
2023-04-27T23:41:07.629Z,5.20
2023-04-27T23:43:34.572Z,5.10
2023-04-27T23:46:01.535Z,5.18
2023-04-27T23:48:30.560Z,5.45
2023-04-27T23:51:05.607Z,4.75
2023-04-27T23:53:32.607Z,4.75
2023-04-27T23:55:59.464Z,5.32
2023-04-27T23:58:27.122Z,4.85
