createdAt,value
2022-09-25T00:02:38.355Z,5.43
2022-09-25T00:05:12.335Z,5.40
2022-09-25T00:07:59.242Z,5.37
2022-09-25T00:10:32.370Z,5.32
2022-09-25T00:13:19.232Z,5.33
2022-09-25T00:16:04.242Z,5.24
2022-09-25T00:19:09.240Z,5.15
2022-09-25T00:21:50.249Z,5.13
2022-09-25T00:24:38.246Z,5.06
2022-09-25T00:27:11.338Z,5.01
2022-09-25T00:29:58.245Z,4.98
2022-09-25T00:32:31.348Z,4.96
2022-09-25T00:35:25.242Z,4.94
2022-09-25T00:38:19.268Z,4.92
2022-09-25T00:41:07.241Z,4.91
2022-09-25T00:43:49.221Z,4.88
2022-09-25T00:46:53.241Z,4.85
2022-09-25T00:49:40.298Z,4.82
2022-09-25T00:52:24.262Z,4.79
2022-09-25T00:55:14.264Z,4.76
2022-09-25T00:58:00.267Z,4.74
2022-09-25T01:00:48.236Z,4.74
2022-09-25T01:03:30.268Z,4.73
2022-09-25T01:06:25.257Z,4.73
2022-09-25T01:09:13.281Z,4.72
2022-09-25T01:11:46.357Z,4.72
2022-09-25T01:14:33.251Z,4.75
2022-09-25T01:17:21.356Z,4.74
2022-09-25T01:20:22.248Z,4.79
2022-09-25T01:23:02.413Z,4.82
2022-09-25T01:25:51.262Z,4.79
2022-09-25T01:28:47.339Z,4.80
2022-09-25T01:31:45.273Z,4.81
2022-09-25T01:34:55.351Z,4.82
2022-09-25T01:38:02.271Z,4.84
2022-09-25T01:40:51.469Z,4.86
2022-09-25T01:43:34.287Z,4.92
2022-09-25T01:46:20.340Z,4.96
2022-09-25T01:49:07.303Z,4.97
2022-09-25T01:52:08.266Z,5.02
2022-09-25T01:55:05.318Z,5.02
2022-09-25T01:58:17.282Z,5.06
2022-09-25T02:01:04.297Z,5.09
2022-09-25T02:03:58.282Z,5.08
2022-09-25T02:06:38.286Z,5.07
2022-09-25T02:09:36.290Z,5.10
2022-09-25T02:12:15.387Z,5.10
2022-09-25T02:15:08.290Z,5.12
2022-09-25T02:18:37.289Z,5.13
2022-09-25T02:21:54.294Z,5.16
2022-09-25T02:25:03.300Z,5.17
2022-09-25T02:27:50.313Z,5.19
2022-09-25T02:30:23.455Z,5.21
2022-09-25T02:33:10.289Z,5.25
2022-09-25T02:35:51.306Z,5.27
2022-09-25T02:38:47.279Z,5.30
2022-09-25T02:41:49.311Z,5.34
2022-09-25T02:44:58.295Z,5.38
2022-09-25T02:48:30.305Z,5.40
2022-09-25T02:51:42.286Z,5.39
2022-09-25T02:54:29.313Z,5.42
2022-09-25T02:57:26.297Z,5.44
2022-09-25T03:00:11.338Z,5.47
2022-09-25T03:03:10.341Z,5.45
2022-09-25T03:06:08.342Z,5.46
2022-09-25T03:09:06.335Z,5.48
2022-09-25T03:11:53.318Z,5.49
2022-09-25T03:14:33.316Z,5.50
2022-09-25T03:17:22.329Z,5.50
2022-09-25T03:19:55.804Z,5.51
2022-09-25T03:22:44.329Z,5.56
2022-09-25T03:25:24.330Z,5.60
2022-09-25T03:28:22.341Z,5.66
2022-09-25T03:31:15.351Z,5.69
2022-09-25T03:33:57.323Z,5.70
2022-09-25T03:36:53.326Z,5.72
2022-09-25T03:39:47.331Z,5.75
2022-09-25T03:42:41.323Z,5.74
2022-09-25T03:45:30.651Z,5.75
2022-09-25T03:48:10.328Z,5.77
2022-09-25T03:51:04.323Z,5.80
2022-09-25T03:53:59.345Z,5.80
2022-09-25T03:56:46.334Z,5.78
2022-09-25T03:59:28.437Z,5.80
2022-09-25T04:02:22.405Z,5.79
2022-09-25T04:05:10.380Z,5.77
2022-09-25T04:07:43.429Z,5.75
2022-09-25T04:10:30.330Z,5.74
2022-09-25T04:13:03.955Z,5.72
2022-09-25T04:15:52.542Z,5.70
2022-09-25T04:18:34.379Z,5.73
2022-09-25T04:21:24.417Z,5.74
2022-09-25T04:24:16.009Z,5.74
2022-09-25T04:27:04.441Z,5.76
2022-09-25T04:29:37.552Z,5.78
2022-09-25T04:32:47.497Z,5.81
2022-09-25T04:35:20.430Z,5.83
2022-09-25T04:38:07.339Z,5.81
2022-09-25T04:40:40.560Z,5.83
2022-09-25T04:43:27.329Z,5.83
2022-09-25T04:46:00.503Z,5.84
2022-09-25T04:48:51.351Z,5.84
2022-09-25T04:51:31.363Z,5.84
2022-09-25T04:54:25.346Z,5.86
2022-09-25T04:57:12.382Z,5.88
2022-09-25T04:59:45.445Z,5.89
2022-09-25T05:02:35.506Z,5.91
2022-09-25T05:05:16.378Z,5.92
2022-09-25T05:08:05.358Z,5.96
2022-09-25T05:10:47.370Z,6.00
2022-09-25T05:13:41.342Z,6.04
2022-09-25T05:16:30.811Z,6.08
2022-09-25T05:19:04.726Z,6.13
2022-09-25T05:21:51.364Z,6.21
2022-09-25T05:24:24.458Z,6.26
2022-09-25T05:27:11.368Z,6.32
2022-09-25T05:34:15.389Z,6.42
2022-09-25T05:37:09.370Z,6.45
2022-09-25T05:40:03.361Z,6.51
2022-09-25T05:42:51.433Z,6.55
2022-09-25T05:45:26.470Z,6.60
2022-09-25T05:48:15.372Z,6.63
2022-09-25T05:50:48.480Z,6.67
2022-09-25T05:53:37.370Z,6.72
2022-09-25T05:56:12.003Z,6.76
2022-09-25T05:58:59.401Z,6.79
2022-09-25T06:01:32.576Z,6.83
2022-09-25T06:04:19.380Z,6.89
2022-09-25T06:06:59.371Z,6.94
2022-09-25T06:09:46.399Z,6.98
2022-09-25T06:12:19.763Z,7.01
2022-09-25T06:15:06.400Z,7.05
2022-09-25T06:17:39.486Z,7.10
2022-09-25T06:20:27.383Z,7.14
2022-09-25T06:23:01.501Z,7.17
2022-09-25T06:26:20.405Z,7.20
2022-09-25T06:29:00.987Z,7.23
2022-09-25T06:31:49.396Z,7.27
2022-09-25T06:34:23.144Z,7.31
2022-09-25T06:37:09.387Z,7.36
2022-09-25T06:39:49.398Z,7.40
2022-09-25T06:42:43.391Z,7.45
2022-09-25T06:45:37.390Z,7.48
2022-09-25T06:48:31.407Z,7.55
2022-09-25T06:51:25.406Z,7.62
2022-09-25T06:54:19.401Z,7.69
2022-09-25T06:57:15.403Z,7.77
2022-09-25T07:00:09.408Z,7.86
2022-09-25T07:03:21.397Z,7.92
2022-09-25T07:06:09.379Z,7.99
2022-09-25T07:08:48.169Z,8.05
2022-09-25T07:11:35.405Z,8.13
2022-09-25T07:14:08.522Z,8.19
2022-09-25T07:16:55.400Z,8.26
2022-09-25T07:19:35.410Z,8.34
2022-09-25T07:22:29.414Z,8.42
2022-09-25T07:25:24.398Z,8.48
2022-09-25T07:28:11.423Z,8.54
2022-09-25T07:30:44.586Z,8.62
2022-09-25T07:33:31.417Z,8.70
2022-09-25T07:36:08.359Z,8.81
2022-09-25T07:38:56.421Z,8.94
2022-09-25T07:41:36.428Z,9.09
2022-09-25T07:44:37.217Z,9.23
2022-09-25T07:47:26.452Z,9.37
2022-09-25T07:49:59.539Z,9.48
2022-09-25T07:52:46.438Z,9.62
2022-09-25T07:55:19.522Z,9.72
2022-09-25T07:58:06.421Z,9.82
2022-09-25T08:00:40.827Z,9.90
2022-09-25T08:03:28.419Z,9.99
2022-09-25T08:06:06.651Z,10.11
2022-09-25T08:08:53.435Z,10.23
2022-09-25T08:11:28.086Z,10.34
2022-09-25T08:14:14.578Z,10.51
2022-09-25T08:16:48.575Z,10.65
2022-09-25T08:19:35.435Z,10.74
2022-09-25T08:22:08.521Z,10.86
2022-09-25T08:24:56.439Z,10.97
2022-09-25T08:27:36.431Z,11.07
2022-09-25T08:30:24.425Z,11.18
2022-09-25T08:32:57.550Z,11.26
2022-09-25T08:35:45.424Z,11.33
2022-09-25T08:38:18.894Z,11.40
2022-09-25T08:41:08.514Z,11.41
2022-09-25T08:43:53.447Z,11.41
2022-09-25T08:47:10.463Z,11.39
2022-09-25T08:49:48.552Z,11.40
2022-09-25T08:52:37.458Z,11.38
2022-09-25T08:55:10.544Z,11.39
2022-09-25T08:58:02.457Z,11.39
2022-09-25T09:00:35.544Z,11.42
2022-09-25T09:03:23.454Z,11.44
2022-09-25T09:06:11.480Z,11.45
2022-09-25T09:09:15.449Z,11.54
2022-09-25T09:12:10.613Z,11.61
2022-09-25T09:14:51.550Z,11.63
2022-09-25T09:17:47.483Z,11.64
2022-09-25T09:20:29.628Z,11.67
2022-09-25T09:23:25.446Z,11.70
2022-09-25T09:26:12.463Z,11.75
2022-09-25T09:29:35.470Z,11.80
2022-09-25T09:33:03.467Z,11.80
2022-09-25T09:36:11.462Z,11.83
2022-09-25T09:39:21.472Z,11.87
2022-09-25T09:42:20.484Z,11.91
2022-09-25T09:45:31.488Z,11.93
2022-09-25T09:48:57.480Z,11.94
2022-09-25T09:51:54.485Z,11.93
2022-09-25T09:55:01.463Z,11.94
2022-09-25T09:57:56.478Z,11.94
2022-09-25T10:00:30.613Z,11.96
2022-09-25T10:03:37.485Z,11.94
2022-09-25T10:06:19.139Z,11.98
2022-09-25T10:09:08.467Z,12.04
2022-09-25T10:11:41.600Z,12.08
2022-09-25T10:14:32.486Z,12.11
2022-09-25T10:17:06.615Z,12.15
2022-09-25T10:20:06.486Z,12.20
2022-09-25T10:22:53.531Z,12.20
2022-09-25T10:25:55.145Z,12.19
2022-09-25T10:28:42.497Z,12.18
2022-09-25T10:31:15.713Z,12.19
2022-09-25T10:34:20.503Z,12.18
2022-09-25T10:36:55.647Z,12.17
2022-09-25T10:39:47.700Z,12.16
2022-09-25T10:42:44.331Z,12.18
2022-09-25T10:45:38.495Z,12.21
2022-09-25T10:48:52.195Z,12.22
2022-09-25T10:51:38.512Z,12.23
2022-09-25T10:54:20.608Z,12.21
2022-09-25T10:57:08.521Z,12.21
2022-09-25T10:59:41.637Z,12.22
2022-09-25T11:02:52.571Z,12.26
2022-09-25T11:05:44.516Z,12.32
2022-09-25T11:08:36.527Z,12.35
2022-09-25T11:11:18.528Z,12.37
2022-09-25T11:14:15.535Z,12.39
2022-09-25T11:17:11.529Z,12.45
2022-09-25T11:20:24.519Z,12.46
2022-09-25T11:23:08.407Z,12.48
2022-09-25T11:26:18.514Z,12.50
2022-09-25T11:29:11.727Z,12.52
2022-09-25T11:32:19.524Z,12.54
2022-09-25T11:35:41.534Z,12.55
2022-09-25T11:39:11.633Z,12.52
2022-09-25T11:41:46.651Z,12.53
2022-09-25T11:45:00.546Z,12.53
2022-09-25T11:47:49.554Z,12.62
2022-09-25T11:51:22.520Z,12.67
2022-09-25T11:54:33.815Z,12.78
2022-09-25T11:57:35.069Z,12.84
2022-09-25T12:00:21.064Z,12.89
2022-09-25T12:03:41.542Z,12.87
2022-09-25T12:06:55.554Z,12.90
2022-09-25T12:09:49.532Z,12.91
2022-09-25T12:12:38.537Z,12.91
2022-09-25T12:15:38.560Z,12.92
2022-09-25T12:18:43.534Z,12.93
2022-09-25T12:22:05.560Z,12.92
2022-09-25T12:25:02.547Z,12.94
2022-09-25T12:27:59.562Z,12.92
2022-09-25T12:30:50.602Z,12.88
2022-09-25T12:34:11.588Z,12.84
2022-09-25T12:37:27.657Z,12.79
2022-09-25T12:40:14.663Z,12.77
2022-09-25T12:43:17.572Z,12.73
2022-09-25T12:46:14.654Z,12.72
2022-09-25T12:48:57.735Z,12.72
2022-09-25T12:51:59.557Z,12.68
2022-09-25T12:54:40.676Z,12.66
2022-09-25T12:57:38.560Z,12.64
2022-09-25T13:00:14.688Z,12.63
2022-09-25T13:03:29.572Z,12.62
2022-09-25T13:06:36.582Z,12.62
2022-09-25T13:09:51.594Z,12.62
2022-09-25T13:12:43.604Z,12.60
2022-09-25T13:15:37.578Z,12.59
2022-09-25T13:18:37.622Z,12.57
2022-09-25T13:21:43.567Z,12.56
2022-09-25T13:24:30.578Z,12.54
2022-09-25T13:27:07.693Z,12.53
2022-09-25T13:30:03.602Z,12.53
2022-09-25T13:32:46.599Z,12.50
2022-09-25T13:35:40.582Z,12.48
2022-09-25T13:38:46.599Z,12.47
2022-09-25T13:41:21.796Z,12.44
2022-09-25T13:44:47.610Z,12.43
2022-09-25T13:47:30.579Z,12.43
2022-09-25T13:50:25.592Z,12.41
2022-09-25T13:53:29.612Z,12.39
2022-09-25T13:56:12.576Z,12.39
2022-09-25T13:59:24.637Z,12.35
2022-09-25T14:02:50.604Z,12.31
2022-09-25T14:05:27.245Z,12.30
2022-09-25T14:08:19.601Z,12.28
2022-09-25T14:10:57.717Z,12.26
2022-09-25T14:13:49.616Z,12.23
2022-09-25T14:16:43.597Z,12.21
2022-09-25T14:19:44.607Z,12.21
2022-09-25T14:22:41.618Z,12.20
2022-09-25T14:25:33.895Z,12.19
2022-09-25T14:28:54.608Z,12.18
2022-09-25T14:31:43.667Z,12.17
2022-09-25T14:35:04.605Z,12.14
2022-09-25T14:38:19.618Z,12.10
2022-09-25T14:41:45.607Z,12.07
2022-09-25T14:44:49.225Z,12.04
2022-09-25T14:47:45.630Z,12.00
2022-09-25T14:50:40.626Z,11.99
2022-09-25T14:53:45.628Z,11.98
2022-09-25T14:56:41.650Z,11.96
2022-09-25T14:59:56.627Z,11.96
2022-09-25T15:02:47.681Z,11.96
2022-09-25T15:05:40.625Z,11.97
2022-09-25T15:08:40.615Z,11.97
2022-09-25T15:11:27.078Z,11.96
2022-09-25T15:14:27.623Z,11.95
2022-09-25T15:17:20.642Z,11.94
2022-09-25T15:20:12.709Z,11.94
2022-09-25T15:22:52.640Z,11.92
2022-09-25T15:25:52.683Z,11.93
2022-09-25T15:28:51.641Z,11.92
2022-09-25T15:31:43.720Z,11.89
2022-09-25T15:34:20.747Z,11.88
2022-09-25T15:37:32.653Z,11.88
2022-09-25T15:40:34.714Z,11.86
2022-09-25T15:43:22.666Z,11.85
2022-09-25T15:46:20.712Z,11.85
2022-09-25T15:49:14.652Z,11.84
2022-09-25T15:52:38.646Z,11.82
2022-09-25T15:55:34.672Z,11.80
2022-09-25T15:58:24.644Z,11.79
2022-09-25T16:01:23.672Z,11.79
2022-09-25T16:04:22.659Z,11.79
2022-09-25T16:07:09.696Z,11.78
2022-09-25T16:10:11.670Z,11.76
2022-09-25T16:12:58.676Z,11.76
2022-09-25T16:15:31.762Z,11.74
2022-09-25T16:18:32.454Z,11.74
2022-09-25T16:21:26.782Z,11.72
2022-09-25T16:24:20.620Z,11.73
2022-09-25T16:27:01.768Z,11.71
2022-09-25T16:29:51.670Z,11.71
2022-09-25T16:32:25.849Z,11.69
2022-09-25T16:35:12.976Z,11.68
2022-09-25T16:37:52.671Z,11.67
2022-09-25T16:40:40.782Z,11.64
2022-09-25T16:43:40.675Z,11.62
2022-09-25T16:46:37.736Z,11.61
2022-09-25T16:49:31.673Z,11.60
2022-09-25T16:52:26.685Z,11.60
2022-09-25T16:55:01.811Z,11.60
2022-09-25T16:57:48.704Z,11.61
2022-09-25T17:00:29.211Z,11.61
2022-09-25T17:03:18.693Z,11.61
2022-09-25T17:05:59.216Z,11.60
2022-09-25T17:08:38.684Z,11.60
2022-09-25T17:11:18.789Z,11.59
2022-09-25T17:13:58.713Z,11.58
2022-09-25T17:16:38.815Z,11.57
2022-09-25T17:19:25.715Z,11.56
2022-09-25T17:22:05.700Z,11.54
2022-09-25T17:24:38.778Z,11.53
2022-09-25T17:27:25.713Z,11.53
2022-09-25T17:29:58.891Z,11.53
2022-09-25T17:32:45.720Z,11.50
2022-09-25T17:35:39.867Z,11.49
2022-09-25T17:38:33.703Z,11.49
2022-09-25T17:41:42.718Z,11.49
2022-09-25T17:44:36.715Z,11.46
2022-09-25T17:47:30.709Z,11.45
2022-09-25T17:50:18.699Z,11.43
2022-09-25T17:52:52.204Z,11.42
2022-09-25T17:55:38.718Z,11.41
2022-09-25T17:58:18.723Z,11.39
2022-09-25T18:01:07.763Z,11.39
2022-09-25T18:03:47.716Z,11.39
2022-09-25T18:06:36.727Z,11.38
2022-09-25T18:09:16.722Z,11.38
2022-09-25T18:12:10.727Z,11.35
2022-09-25T18:15:04.711Z,11.33
2022-09-25T18:17:51.735Z,11.32
2022-09-25T18:20:44.662Z,11.31
2022-09-25T18:23:31.714Z,11.30
2022-09-25T18:26:05.925Z,11.28
2022-09-25T18:28:52.722Z,11.28
2022-09-25T18:31:25.949Z,11.26
2022-09-25T18:34:12.717Z,11.27
2022-09-25T18:36:55.704Z,11.26
2022-09-25T18:39:43.748Z,11.27
2022-09-25T18:42:23.722Z,11.28
2022-09-25T18:45:12.756Z,11.28
2022-09-25T18:47:46.887Z,11.30
2022-09-25T18:50:35.756Z,11.29
2022-09-25T18:53:08.877Z,11.31
2022-09-25T18:56:00.738Z,11.30
2022-09-25T18:58:36.088Z,11.32
2022-09-25T19:01:22.840Z,11.31
2022-09-25T19:03:56.838Z,11.33
2022-09-25T19:06:43.743Z,11.31
2022-09-25T19:09:23.739Z,11.29
2022-09-25T19:12:21.737Z,11.28
2022-09-25T19:15:11.732Z,11.26
2022-09-25T19:17:51.749Z,11.24
2022-09-25T19:20:38.757Z,11.23
2022-09-25T19:23:12.112Z,11.21
2022-09-25T19:26:03.750Z,11.21
2022-09-25T19:28:45.745Z,11.20
2022-09-25T19:31:33.839Z,11.21
2022-09-25T19:34:13.746Z,11.21
2022-09-25T19:37:07.767Z,11.22
2022-09-25T19:40:19.890Z,11.21
2022-09-25T19:43:14.758Z,11.20
2022-09-25T19:46:02.788Z,11.21
2022-09-25T19:48:53.884Z,11.20
2022-09-25T19:51:40.776Z,11.18
2022-09-25T19:54:23.750Z,11.18
2022-09-25T19:57:17.766Z,11.18
2022-09-25T20:00:04.763Z,11.18
2022-09-25T20:02:37.919Z,11.18
2022-09-25T20:05:24.779Z,11.18
2022-09-25T20:07:57.853Z,11.18
2022-09-25T20:10:44.784Z,11.18
2022-09-25T20:13:18.123Z,11.17
2022-09-25T20:16:13.817Z,11.17
2022-09-25T20:18:54.763Z,11.16
2022-09-25T20:21:50.799Z,11.14
2022-09-25T20:24:37.776Z,11.14
2022-09-25T20:27:22.946Z,11.14
2022-09-25T20:30:18.772Z,11.13
2022-09-25T20:33:05.770Z,11.13
2022-09-25T20:35:46.784Z,11.11
2022-09-25T20:38:41.009Z,11.09
2022-09-25T20:41:35.803Z,11.05
2022-09-25T20:44:29.786Z,11.05
2022-09-25T20:47:24.783Z,11.03
2022-09-25T20:50:11.784Z,11.04
2022-09-25T20:52:45.890Z,11.03
2022-09-25T20:55:32.809Z,11.02
2022-09-25T20:58:05.892Z,11.03
2022-09-25T21:00:52.797Z,11.01
2022-09-25T21:03:27.074Z,11.01
2022-09-25T21:06:17.787Z,11.02
2022-09-25T21:08:51.968Z,11.04
2022-09-25T21:11:39.803Z,11.00
2022-09-25T21:14:13.016Z,11.03
2022-09-25T21:17:02.881Z,11.03
2022-09-25T21:19:35.871Z,10.95
2022-09-25T21:22:22.819Z,10.96
2022-09-25T21:25:02.856Z,10.93
2022-09-25T21:27:56.814Z,10.92
2022-09-25T21:30:50.855Z,10.90
2022-09-25T21:33:37.825Z,10.90
2022-09-25T21:36:17.822Z,10.92
2022-09-25T21:39:12.895Z,10.94
2022-09-25T21:42:06.830Z,10.97
2022-09-25T21:44:53.810Z,10.95
2022-09-25T21:47:26.929Z,10.95
2022-09-25T21:50:13.812Z,10.93
2022-09-25T21:52:53.838Z,10.92
2022-09-25T21:55:40.833Z,10.89
2022-09-25T21:58:20.828Z,10.86
2022-09-25T22:01:10.871Z,10.86
2022-09-25T22:03:48.132Z,10.85
2022-09-25T22:06:39.858Z,10.85
2022-09-25T22:09:16.918Z,10.82
2022-09-25T22:12:03.819Z,10.83
2022-09-25T22:14:43.867Z,10.81
2022-09-25T22:17:37.826Z,10.79
2022-09-25T22:20:24.854Z,10.81
2022-09-25T22:22:57.930Z,10.83
2022-09-25T22:25:44.848Z,10.83
2022-09-25T22:28:17.931Z,10.84
2022-09-25T22:31:10.873Z,10.85
2022-09-25T22:33:43.926Z,10.84
2022-09-25T22:36:38.845Z,10.84
2022-09-25T22:39:33.858Z,10.83
2022-09-25T22:42:20.836Z,10.85
2022-09-25T22:44:54.129Z,10.86
2022-09-25T22:47:40.857Z,10.86
2022-09-25T22:50:21.852Z,10.86
2022-09-25T22:53:08.863Z,10.84
2022-09-25T22:55:41.950Z,10.84
2022-09-25T22:58:28.853Z,10.83
2022-09-25T23:01:02.450Z,10.81
2022-09-25T23:03:48.858Z,10.78
2022-09-25T23:06:21.963Z,10.80
2022-09-25T23:09:14.926Z,10.83
2022-09-25T23:11:55.872Z,10.85
2022-09-25T23:14:49.854Z,10.84
2022-09-25T23:17:43.889Z,10.83
2022-09-25T23:20:40.853Z,10.82
2022-09-25T23:23:34.863Z,10.79
2022-09-25T23:26:21.884Z,10.77
2022-09-25T23:28:54.950Z,10.78
2022-09-25T23:31:41.870Z,10.78
2022-09-25T23:34:14.988Z,10.73
2022-09-25T23:37:08.888Z,10.73
2022-09-25T23:40:02.894Z,10.72
2022-09-25T23:42:49.869Z,10.70
2022-09-25T23:45:29.916Z,10.71
2022-09-25T23:48:16.885Z,10.69
2022-09-25T23:50:52.581Z,10.66
2022-09-25T23:53:39.895Z,10.67
2022-09-25T23:56:30.890Z,10.66
2022-09-25T23:59:25.889Z,10.64
