createdAt,value
2022-10-05T00:01:01.417Z,8.88
2022-10-05T00:03:39.061Z,9.63
2022-10-05T00:06:06.482Z,8.65
2022-10-05T00:08:35.440Z,8.75
2022-10-05T00:11:04.483Z,11.00
2022-10-05T00:13:31.794Z,9.57
2022-10-05T00:16:19.309Z,9.02
2022-10-05T00:18:55.354Z,8.75
2022-10-05T00:21:29.068Z,9.77
2022-10-05T00:23:58.234Z,9.15
2022-10-05T00:26:32.002Z,9.73
2022-10-05T00:29:01.612Z,9.50
2022-10-05T00:31:35.551Z,9.35
2022-10-05T00:34:02.839Z,9.73
2022-10-05T00:36:30.154Z,9.77
2022-10-05T00:39:00.395Z,8.90
2022-10-05T00:42:15.746Z,10.23
2022-10-05T00:45:12.115Z,10.60
2022-10-05T00:48:24.995Z,10.02
2022-10-05T00:51:30.070Z,9.45
2022-10-05T00:54:21.726Z,9.40
2022-10-05T00:57:28.848Z,9.50
2022-10-05T01:02:50.994Z,9.55
2022-10-05T01:06:22.493Z,10.75
2022-10-05T01:09:23.781Z,10.18
2022-10-05T01:12:30.409Z,9.50
2022-10-05T01:15:24.968Z,10.63
2022-10-05T01:18:21.188Z,10.93
2022-10-05T01:21:10.603Z,10.02
2022-10-05T01:24:37.894Z,9.50
2022-10-05T01:27:40.027Z,9.20
2022-10-05T01:30:15.229Z,10.15
2022-10-05T01:33:12.029Z,8.80
2022-10-05T01:36:14.724Z,10.02
2022-10-05T01:39:21.082Z,9.50
2022-10-05T01:42:19.495Z,9.27
2022-10-05T01:45:25.439Z,9.93
2022-10-05T01:48:40.239Z,10.05
2022-10-05T01:51:48.118Z,9.75
2022-10-05T01:54:52.278Z,9.68
2022-10-05T01:58:02.938Z,10.70
2022-10-05T02:00:41.088Z,10.63
2022-10-05T02:03:20.583Z,10.02
2022-10-05T02:06:17.745Z,9.73
2022-10-05T02:09:05.880Z,9.82
2022-10-05T02:11:35.995Z,10.85
2022-10-05T02:14:15.828Z,12.07
2022-10-05T02:16:48.412Z,9.40
2022-10-05T02:19:39.216Z,10.48
2022-10-05T02:22:22.749Z,11.68
2022-10-05T02:25:03.030Z,10.02
2022-10-05T02:28:13.252Z,9.40
2022-10-05T02:31:11.120Z,10.50
2022-10-05T02:33:38.584Z,10.05
2022-10-05T02:36:32.810Z,10.15
2022-10-05T02:39:28.415Z,10.02
2022-10-05T02:42:21.877Z,10.30
2022-10-05T02:45:06.969Z,10.32
2022-10-05T02:48:31.161Z,9.60
2022-10-05T02:51:28.364Z,10.75
2022-10-05T02:55:05.806Z,10.90
2022-10-05T02:57:57.850Z,9.65
2022-10-05T03:00:34.350Z,9.93
2022-10-05T03:03:35.452Z,11.05
2022-10-05T03:06:17.471Z,11.10
2022-10-05T03:09:06.736Z,11.73
2022-10-05T03:12:17.774Z,11.20
2022-10-05T03:15:31.277Z,11.15
2022-10-05T03:18:36.189Z,11.00
2022-10-05T03:22:04.259Z,11.27
2022-10-05T03:24:52.938Z,11.20
2022-10-05T03:27:59.035Z,11.15
2022-10-05T03:30:42.275Z,9.73
2022-10-05T03:34:00.165Z,12.00
2022-10-05T03:37:06.176Z,9.93
2022-10-05T03:39:46.980Z,9.60
2022-10-05T03:42:32.369Z,9.60
2022-10-05T03:45:05.212Z,10.07
2022-10-05T03:48:19.184Z,10.85
2022-10-05T03:51:20.539Z,9.82
2022-10-05T03:53:59.865Z,11.10
2022-10-05T03:56:55.604Z,9.90
2022-10-05T04:00:12.907Z,9.55
2022-10-05T04:03:23.690Z,11.02
2022-10-05T04:06:02.258Z,10.07
2022-10-05T04:09:18.257Z,9.32
2022-10-05T04:12:14.748Z,10.05
2022-10-05T04:15:03.634Z,9.27
2022-10-05T04:17:44.261Z,10.25
2022-10-05T04:20:57.668Z,9.93
2022-10-05T04:23:55.524Z,9.57
2022-10-05T04:26:53.492Z,9.75
2022-10-05T04:29:48.326Z,9.38
2022-10-05T04:32:15.883Z,9.73
2022-10-05T04:35:38.127Z,11.18
2022-10-05T04:38:59.809Z,9.95
2022-10-05T04:42:07.505Z,10.88
2022-10-05T04:45:14.647Z,10.70
2022-10-05T04:48:17.789Z,10.65
2022-10-05T04:51:08.780Z,11.32
2022-10-05T04:53:56.139Z,10.45
2022-10-05T04:56:40.076Z,11.45
2022-10-05T04:59:42.709Z,11.68
2022-10-05T05:03:08.611Z,10.55
2022-10-05T05:06:16.880Z,10.02
2022-10-05T05:09:23.337Z,10.77
2022-10-05T05:12:23.626Z,10.70
2022-10-05T05:15:15.062Z,10.13
2022-10-05T05:18:27.551Z,10.85
2022-10-05T05:21:30.893Z,10.85
2022-10-05T05:24:44.660Z,9.70
2022-10-05T05:27:43.386Z,9.88
2022-10-05T05:30:37.711Z,9.02
2022-10-05T05:33:34.154Z,9.00
2022-10-05T05:36:32.439Z,10.40
2022-10-05T05:39:23.293Z,9.07
2022-10-05T05:42:40.025Z,9.45
2022-10-05T05:45:27.777Z,8.48
2022-10-05T05:48:02.117Z,8.35
2022-10-05T05:51:01.587Z,7.18
2022-10-05T05:53:50.118Z,9.75
2022-10-05T05:56:34.462Z,8.65
2022-10-05T05:59:27.789Z,8.75
2022-10-05T06:02:13.892Z,9.07
2022-10-05T06:04:55.512Z,8.32
2022-10-05T06:07:30.940Z,9.57
2022-10-05T06:10:31.457Z,9.00
2022-10-05T06:13:28.676Z,8.68
2022-10-05T06:16:35.043Z,8.10
2022-10-05T06:19:20.408Z,7.85
2022-10-05T06:22:22.382Z,8.27
2022-10-05T06:25:26.664Z,7.68
2022-10-05T06:28:13.411Z,7.13
2022-10-05T06:31:39.212Z,7.13
2022-10-05T06:35:09.609Z,7.28
2022-10-05T06:38:27.618Z,6.32
2022-10-05T06:41:42.425Z,7.38
2022-10-05T06:44:53.532Z,6.70
2022-10-05T06:47:38.651Z,7.10
2022-10-05T06:51:04.338Z,7.85
2022-10-05T06:54:48.470Z,6.28
2022-10-05T06:58:11.399Z,6.75
2022-10-05T07:01:12.700Z,6.60
2022-10-05T07:04:08.682Z,6.72
2022-10-05T07:06:46.280Z,6.50
2022-10-05T07:10:24.649Z,7.07
2022-10-05T07:13:12.727Z,7.38
2022-10-05T07:16:12.478Z,6.85
2022-10-05T07:19:19.213Z,7.15
2022-10-05T07:22:34.204Z,6.55
2022-10-05T07:25:22.748Z,5.97
2022-10-05T07:28:16.047Z,7.13
2022-10-05T07:31:38.144Z,6.57
2022-10-05T07:34:18.023Z,6.85
2022-10-05T07:37:54.170Z,5.20
2022-10-05T07:40:54.312Z,5.72
2022-10-05T07:44:02.426Z,6.35
2022-10-05T07:46:55.452Z,5.75
2022-10-05T07:49:40.637Z,5.50
2022-10-05T07:52:34.905Z,6.32
2022-10-05T07:55:25.302Z,6.13
2022-10-05T07:58:08.091Z,5.30
2022-10-05T08:01:27.890Z,5.90
2022-10-05T08:04:27.150Z,6.00
2022-10-05T08:07:07.544Z,6.07
2022-10-05T08:10:30.121Z,5.03
2022-10-05T08:13:25.854Z,5.70
2022-10-05T08:16:03.786Z,5.63
2022-10-05T08:19:08.338Z,5.45
2022-10-05T08:21:51.683Z,5.80
2022-10-05T08:24:37.161Z,5.78
2022-10-05T08:28:08.606Z,5.78
2022-10-05T08:30:53.554Z,5.80
2022-10-05T08:33:24.511Z,6.32
2022-10-05T08:36:12.233Z,5.47
2022-10-05T08:38:41.562Z,5.00
2022-10-05T08:42:08.806Z,5.90
2022-10-05T08:44:55.220Z,5.00
2022-10-05T08:48:03.987Z,5.28
2022-10-05T08:51:13.739Z,5.28
2022-10-05T08:54:14.464Z,4.57
2022-10-05T08:56:48.529Z,5.57
2022-10-05T08:59:49.424Z,4.22
2022-10-05T09:02:37.454Z,5.13
2022-10-05T09:06:06.907Z,5.30
2022-10-05T09:09:23.370Z,4.78
2022-10-05T09:12:12.718Z,5.10
2022-10-05T09:15:44.328Z,5.05
2022-10-05T09:18:42.367Z,4.93
2022-10-05T09:24:06.816Z,3.92
2022-10-05T09:30:21.955Z,4.40
2022-10-05T09:33:44.461Z,5.05
2022-10-05T09:36:48.229Z,4.38
2022-10-05T09:39:52.164Z,4.85
2022-10-05T09:42:37.610Z,4.47
2022-10-05T09:45:38.629Z,3.78
2022-10-05T09:49:10.789Z,4.65
2022-10-05T09:52:36.390Z,4.30
2022-10-05T09:55:39.311Z,4.50
2022-10-05T09:58:50.053Z,4.55
2022-10-05T10:01:46.505Z,4.20
2022-10-05T10:05:07.347Z,4.10
2022-10-05T10:08:20.186Z,4.05
2022-10-05T10:11:04.690Z,3.92
2022-10-05T10:13:53.866Z,3.85
2022-10-05T10:17:08.355Z,4.32
2022-10-05T10:21:00.169Z,3.97
2022-10-05T10:24:18.323Z,4.57
2022-10-05T10:27:22.310Z,5.18
2022-10-05T10:30:28.895Z,4.22
2022-10-05T10:33:44.680Z,4.03
2022-10-05T10:36:52.080Z,4.00
2022-10-05T10:40:04.683Z,4.35
2022-10-05T10:43:30.924Z,4.15
2022-10-05T10:46:53.852Z,3.70
2022-10-05T10:49:51.638Z,3.92
2022-10-05T10:53:10.413Z,3.63
2022-10-05T10:59:48.190Z,4.28
2022-10-05T11:03:02.250Z,3.72
2022-10-05T11:06:31.121Z,3.30
2022-10-05T11:09:33.923Z,4.05
2022-10-05T11:12:59.205Z,3.92
2022-10-05T11:16:03.557Z,3.78
2022-10-05T11:18:55.039Z,4.35
2022-10-05T11:22:21.053Z,3.45
2022-10-05T11:25:55.238Z,3.45
2022-10-05T11:29:17.261Z,3.38
2022-10-05T11:32:18.071Z,4.28
2022-10-05T11:35:24.709Z,3.58
2022-10-05T11:38:40.371Z,3.25
2022-10-05T11:41:55.031Z,3.92
2022-10-05T11:45:02.187Z,2.83
2022-10-05T11:47:41.410Z,3.45
2022-10-05T11:50:56.474Z,3.55
2022-10-05T11:54:07.939Z,2.95
2022-10-05T11:56:52.299Z,3.30
2022-10-05T11:59:42.040Z,3.20
2022-10-05T12:02:48.942Z,2.75
2022-10-05T12:05:35.070Z,3.17
2022-10-05T12:08:04.877Z,3.35
2022-10-05T12:11:08.362Z,3.13
2022-10-05T12:14:01.048Z,3.13
2022-10-05T12:16:45.471Z,3.47
2022-10-05T12:19:27.264Z,3.00
2022-10-05T12:22:10.665Z,3.25
2022-10-05T12:24:37.707Z,3.40
2022-10-05T12:27:20.454Z,3.05
2022-10-05T12:29:54.063Z,3.28
2022-10-05T12:32:42.552Z,3.63
2022-10-05T12:35:48.009Z,3.67
2022-10-05T12:38:38.104Z,3.20
2022-10-05T12:41:22.023Z,2.78
2022-10-05T12:44:37.985Z,3.20
2022-10-05T12:47:17.024Z,3.75
2022-10-05T12:50:18.331Z,2.65
2022-10-05T12:53:13.483Z,3.25
2022-10-05T12:56:03.429Z,3.80
2022-10-05T12:59:04.577Z,2.90
2022-10-05T13:02:04.947Z,2.70
2022-10-05T13:05:09.160Z,3.10
2022-10-05T13:08:21.434Z,2.45
2022-10-05T13:11:26.714Z,2.55
2022-10-05T13:14:42.761Z,3.55
2022-10-05T13:17:53.066Z,2.92
2022-10-05T13:20:44.066Z,2.13
2022-10-05T13:23:56.551Z,2.45
2022-10-05T13:26:44.306Z,2.90
2022-10-05T13:29:40.471Z,2.58
2022-10-05T13:32:20.151Z,2.60
2022-10-05T13:35:30.051Z,3.20
2022-10-05T13:38:25.363Z,2.38
2022-10-05T13:41:29.894Z,2.83
2022-10-05T13:44:37.113Z,2.78
2022-10-05T13:47:35.075Z,3.08
2022-10-05T13:50:33.610Z,2.80
2022-10-05T13:53:23.932Z,2.63
2022-10-05T13:56:25.793Z,2.63
2022-10-05T13:59:40.859Z,2.70
2022-10-05T14:02:22.948Z,2.70
2022-10-05T14:05:34.340Z,3.28
2022-10-05T14:08:04.436Z,2.40
2022-10-05T14:10:47.186Z,2.72
2022-10-05T14:13:34.062Z,2.97
2022-10-05T14:16:13.196Z,3.78
2022-10-05T14:19:06.238Z,3.15
2022-10-05T14:21:53.658Z,3.10
2022-10-05T14:24:46.406Z,3.45
2022-10-05T14:27:27.029Z,3.00
2022-10-05T14:30:25.653Z,2.28
2022-10-05T14:33:17.010Z,2.92
2022-10-05T14:35:52.090Z,2.95
2022-10-05T14:38:55.871Z,2.95
2022-10-05T14:41:27.890Z,2.85
2022-10-05T14:44:12.931Z,3.28
2022-10-05T14:47:17.112Z,3.67
2022-10-05T14:50:16.010Z,3.08
2022-10-05T14:53:18.740Z,3.75
2022-10-05T14:56:33.135Z,2.80
2022-10-05T14:59:22.274Z,3.28
2022-10-05T15:02:19.943Z,3.28
2022-10-05T15:08:45.149Z,3.20
2022-10-05T15:11:34.424Z,3.47
2022-10-05T15:14:11.930Z,4.57
2022-10-05T15:16:40.510Z,4.13
2022-10-05T15:19:31.197Z,3.97
2022-10-05T15:22:18.706Z,2.72
2022-10-05T15:25:37.875Z,2.90
2022-10-05T15:28:50.237Z,2.60
2022-10-05T15:31:26.998Z,2.92
2022-10-05T15:37:09.349Z,2.42
2022-10-05T15:40:02.451Z,2.40
2022-10-05T15:42:43.857Z,2.22
2022-10-05T15:45:43.470Z,2.90
2022-10-05T15:48:36.494Z,2.85
2022-10-05T15:51:26.018Z,2.50
2022-10-05T15:54:37.144Z,2.58
2022-10-05T15:57:53.362Z,2.90
2022-10-05T16:00:23.407Z,2.75
2022-10-05T16:03:17.270Z,2.97
2022-10-05T16:06:52.164Z,2.42
2022-10-05T16:09:44.801Z,2.50
2022-10-05T16:12:59.373Z,2.60
2022-10-05T16:16:15.616Z,3.08
2022-10-05T16:19:36.969Z,2.80
2022-10-05T16:22:59.689Z,2.87
2022-10-05T16:26:39.318Z,3.30
2022-10-05T16:29:30.302Z,2.67
2022-10-05T16:32:37.895Z,2.50
2022-10-05T16:35:44.432Z,3.05
2022-10-05T16:38:40.008Z,2.70
2022-10-05T16:41:22.407Z,2.63
2022-10-05T16:44:16.673Z,2.60
2022-10-05T16:47:22.914Z,2.78
2022-10-05T16:50:56.986Z,3.20
2022-10-05T16:53:38.356Z,2.35
2022-10-05T16:56:16.108Z,2.83
2022-10-05T16:59:56.391Z,2.70
2022-10-05T17:02:38.529Z,2.40
2022-10-05T17:05:40.744Z,2.65
2022-10-05T17:09:02.403Z,2.75
2022-10-05T17:12:12.039Z,2.90
2022-10-05T17:15:12.281Z,2.90
2022-10-05T17:18:16.691Z,2.85
2022-10-05T17:21:15.361Z,2.95
2022-10-05T17:24:03.762Z,3.17
2022-10-05T17:27:32.840Z,3.45
2022-10-05T17:30:22.030Z,2.70
2022-10-05T17:33:25.629Z,3.88
2022-10-05T17:36:08.546Z,2.50
2022-10-05T17:38:56.520Z,2.90
2022-10-05T17:41:30.206Z,3.13
2022-10-05T17:44:21.404Z,2.85
2022-10-05T17:46:59.590Z,2.95
2022-10-05T17:50:21.293Z,2.70
2022-10-05T17:53:54.096Z,2.65
2022-10-05T17:56:23.374Z,4.60
2022-10-05T17:58:54.595Z,3.72
2022-10-05T18:01:35.486Z,3.50
2022-10-05T18:04:11.767Z,2.90
2022-10-05T18:07:00.105Z,3.10
2022-10-05T18:09:27.764Z,2.72
2022-10-05T18:12:16.184Z,3.08
2022-10-05T18:15:02.476Z,3.80
2022-10-05T18:17:59.509Z,3.35
2022-10-05T18:20:26.629Z,2.67
2022-10-05T18:23:01.056Z,3.17
2022-10-05T18:25:45.814Z,2.65
2022-10-05T18:28:43.129Z,3.22
2022-10-05T18:31:33.157Z,3.03
2022-10-05T18:34:39.384Z,3.20
2022-10-05T18:38:26.297Z,3.28
2022-10-05T18:41:31.385Z,3.40
2022-10-05T18:44:30.489Z,3.47
2022-10-05T18:47:22.370Z,2.70
2022-10-05T18:50:26.696Z,2.80
2022-10-05T18:52:59.771Z,2.85
2022-10-05T18:55:44.315Z,3.28
2022-10-05T18:58:36.927Z,2.83
2022-10-05T19:01:42.492Z,2.53
2022-10-05T19:04:45.878Z,3.55
2022-10-05T19:07:55.469Z,3.25
2022-10-05T19:10:55.430Z,4.47
2022-10-05T19:13:34.059Z,2.85
2022-10-05T19:16:26.806Z,2.65
2022-10-05T19:19:49.086Z,3.42
2022-10-05T19:23:02.138Z,3.60
2022-10-05T19:25:58.734Z,4.30
2022-10-05T19:28:41.900Z,3.33
2022-10-05T19:31:35.819Z,3.20
2022-10-05T19:34:46.640Z,4.05
2022-10-05T19:37:34.543Z,3.42
2022-10-05T19:41:14.837Z,4.22
2022-10-05T19:44:35.293Z,3.20
2022-10-05T19:47:48.112Z,3.08
2022-10-05T19:50:28.490Z,3.33
2022-10-05T19:53:17.213Z,4.05
2022-10-05T19:55:47.161Z,4.18
2022-10-05T19:58:25.065Z,3.95
2022-10-05T20:01:00.610Z,4.07
2022-10-05T20:03:37.990Z,4.20
2022-10-05T20:06:10.026Z,4.90
2022-10-05T20:08:48.403Z,4.63
2022-10-05T20:11:28.272Z,3.92
2022-10-05T20:13:55.296Z,4.97
2022-10-05T20:19:51.804Z,3.55
2022-10-05T20:22:46.087Z,3.38
2022-10-05T20:25:21.363Z,3.08
2022-10-05T20:27:55.361Z,3.20
2022-10-05T20:30:31.411Z,3.72
2022-10-05T20:33:00.560Z,3.17
2022-10-05T20:35:30.781Z,3.03
2022-10-05T20:38:01.769Z,3.45
2022-10-05T20:40:31.730Z,2.72
2022-10-05T20:42:59.081Z,2.83
2022-10-05T20:45:26.385Z,2.67
2022-10-05T20:47:53.590Z,2.67
2022-10-05T20:50:22.246Z,2.80
2022-10-05T20:52:49.563Z,2.95
2022-10-05T20:55:16.960Z,3.13
2022-10-05T20:57:46.045Z,3.15
2022-10-05T21:00:16.059Z,3.33
2022-10-05T21:02:46.930Z,3.40
2022-10-05T21:05:14.339Z,3.42
2022-10-05T21:07:41.534Z,3.33
2022-10-05T21:10:09.255Z,4.03
2022-10-05T21:12:36.687Z,3.45
2022-10-05T21:15:04.827Z,3.50
2022-10-05T21:17:35.149Z,3.20
2022-10-05T21:20:02.694Z,4.38
2022-10-05T21:22:30.032Z,4.47
2022-10-05T21:24:58.439Z,4.05
2022-10-05T21:27:25.619Z,4.07
2022-10-05T21:29:52.870Z,3.42
2022-10-05T21:32:20.057Z,3.50
2022-10-05T21:34:47.495Z,4.03
2022-10-05T21:37:20.335Z,2.97
2022-10-05T21:39:50.691Z,2.40
2022-10-05T21:42:17.987Z,2.53
2022-10-05T21:44:45.130Z,2.60
2022-10-05T21:47:12.654Z,2.22
2022-10-05T21:49:41.566Z,2.15
2022-10-05T21:52:08.807Z,2.60
2022-10-05T21:54:36.402Z,2.75
2022-10-05T21:57:04.125Z,2.25
2022-10-05T21:59:34.519Z,2.58
2022-10-05T22:02:02.366Z,1.95
2022-10-05T22:04:29.630Z,2.20
2022-10-05T22:06:57.102Z,2.10
2022-10-05T22:09:24.270Z,2.08
2022-10-05T22:11:51.574Z,1.80
2022-10-05T22:14:18.776Z,2.13
2022-10-05T22:16:46.196Z,2.30
2022-10-05T22:19:19.354Z,2.35
2022-10-05T22:21:46.877Z,1.33
2022-10-05T22:24:14.272Z,1.75
2022-10-05T22:26:46.891Z,1.50
2022-10-05T22:29:17.157Z,1.73
2022-10-05T22:31:48.726Z,1.55
2022-10-05T22:34:18.273Z,2.08
2022-10-05T22:36:45.960Z,1.30
2022-10-05T22:39:14.345Z,1.42
2022-10-05T22:41:42.178Z,1.27
2022-10-05T22:44:09.634Z,1.65
2022-10-05T22:46:36.817Z,1.88
2022-10-05T22:49:04.018Z,1.90
2022-10-05T22:51:31.569Z,1.85
2022-10-05T22:53:58.790Z,1.70
2022-10-05T22:56:26.062Z,1.60
2022-10-05T22:58:53.500Z,1.88
2022-10-05T23:01:20.764Z,1.88
2022-10-05T23:03:48.421Z,1.67
2022-10-05T23:06:21.213Z,1.85
2022-10-05T23:08:48.761Z,2.15
2022-10-05T23:11:21.960Z,1.92
2022-10-05T23:13:52.301Z,1.83
2022-10-05T23:16:23.881Z,1.83
2022-10-05T23:18:54.369Z,1.90
2022-10-05T23:21:24.585Z,1.75
2022-10-05T23:23:51.927Z,2.33
2022-10-05T23:26:24.933Z,1.48
2022-10-05T23:28:52.550Z,2.08
2022-10-05T23:31:25.250Z,1.98
2022-10-05T23:33:54.201Z,2.17
2022-10-05T23:36:32.221Z,2.30
2022-10-05T23:39:00.403Z,2.47
2022-10-05T23:41:27.886Z,2.10
2022-10-05T23:43:55.380Z,2.03
2022-10-05T23:46:23.245Z,3.80
2022-10-05T23:48:50.554Z,2.30
2022-10-05T23:51:20.205Z,2.33
2022-10-05T23:53:47.585Z,3.35
2022-10-05T23:56:14.861Z,2.22
2022-10-05T23:58:42.070Z,2.45
