createdAt,value
2023-01-09T00:00:51.539Z,51.40
2023-01-09T00:04:39.533Z,47.90
2023-01-09T00:08:27.311Z,59.70
2023-01-09T00:12:14.736Z,67.90
2023-01-09T00:15:56.571Z,54.30
2023-01-09T00:19:44.908Z,37.90
2023-01-09T00:31:58.325Z,54.90
2023-01-09T00:35:46.437Z,50.80
2023-01-09T00:39:34.167Z,28.90
2023-01-09T00:43:21.627Z,18.30
2023-01-09T00:47:40.268Z,18.10
2023-01-09T00:51:29.685Z,14.20
2023-01-09T00:55:19.131Z,14.20
2023-01-09T00:59:08.372Z,15.20
2023-01-09T01:02:58.319Z,16.40
2023-01-09T01:06:45.729Z,14.40
2023-01-09T01:10:36.110Z,11.80
2023-01-09T01:29:51.909Z,13.40
2023-01-09T01:33:41.014Z,12.90
2023-01-09T01:37:29.962Z,13.50
2023-01-09T01:41:19.135Z,12.90
2023-01-09T01:45:06.789Z,12.70
2023-01-09T01:48:55.818Z,12.90
2023-01-09T02:04:54.747Z,11.50
2023-01-09T02:08:43.697Z,11.10
2023-01-09T02:12:33.135Z,11.40
2023-01-09T02:16:28.247Z,10.60
2023-01-09T02:20:21.908Z,11.50
2023-01-09T02:24:26.143Z,12.10
2023-01-09T02:28:30.365Z,15.30
2023-01-09T02:41:36.118Z,10.60
2023-01-09T02:45:23.793Z,10.20
2023-01-09T02:50:00.913Z,11.50
2023-01-09T02:54:16.278Z,9.70
2023-01-09T02:58:12.765Z,12.00
2023-01-09T03:02:08.234Z,11.00
2023-01-09T03:14:26.996Z,12.20
2023-01-09T03:18:16.295Z,11.70
2023-01-09T03:22:05.175Z,13.80
2023-01-09T03:25:54.202Z,11.80
2023-01-09T03:41:34.213Z,11.30
2023-01-09T03:45:23.219Z,12.20
2023-01-09T03:49:11.309Z,13.20
2023-01-09T03:53:00.273Z,13.70
2023-01-09T03:56:49.384Z,13.10
2023-01-09T04:00:38.469Z,11.90
2023-01-09T04:04:27.878Z,12.40
2023-01-09T04:08:16.988Z,11.20
2023-01-09T04:12:06.938Z,13.30
2023-01-09T04:15:56.935Z,12.80
2023-01-09T04:19:46.505Z,12.00
2023-01-09T04:35:30.535Z,10.90
2023-01-09T04:39:19.440Z,11.00
2023-01-09T04:43:08.491Z,10.90
2023-01-09T04:46:58.243Z,11.20
2023-01-09T04:50:48.993Z,12.40
2023-01-09T04:54:29.281Z,9.00
2023-01-09T04:58:18.784Z,12.20
2023-01-09T05:02:07.864Z,8.80
2023-01-09T05:05:57.745Z,9.20
2023-01-09T05:09:47.777Z,9.60
2023-01-09T05:13:37.640Z,7.90
2023-01-09T05:17:26.567Z,10.00
2023-01-09T05:21:14.958Z,10.20
2023-01-09T05:25:05.312Z,8.40
2023-01-09T05:28:59.479Z,11.70
2023-01-09T05:32:41.733Z,11.90
2023-01-09T05:39:36.059Z,6.20
2023-01-09T05:46:47.212Z,8.10
2023-01-09T05:50:35.902Z,7.00
2023-01-09T05:54:24.579Z,6.90
2023-01-09T05:58:12.483Z,4.60
2023-01-09T06:02:01.503Z,6.70
2023-01-09T06:05:50.760Z,5.30
2023-01-09T06:09:40.017Z,5.30
2023-01-09T06:13:29.156Z,5.50
2023-01-09T06:17:18.120Z,6.40
2023-01-09T06:21:06.876Z,4.20
2023-01-09T06:24:55.961Z,3.20
2023-01-09T06:28:45.266Z,4.00
2023-01-09T06:32:19.932Z,4.00
2023-01-09T06:36:09.084Z,3.70
2023-01-09T06:39:49.361Z,4.00
2023-01-09T06:43:28.007Z,3.60
2023-01-09T06:46:55.928Z,6.00
2023-01-09T06:50:07.162Z,3.10
2023-01-09T06:53:56.183Z,4.80
2023-01-09T06:56:58.067Z,3.10
2023-01-09T06:59:41.854Z,5.30
2023-01-09T07:03:05.834Z,2.90
2023-01-09T07:06:28.490Z,2.80
2023-01-09T07:09:19.790Z,3.60
2023-01-09T07:12:22.884Z,4.40
2023-01-09T07:15:11.394Z,4.50
2023-01-09T07:18:53.159Z,4.10
2023-01-09T07:22:29.267Z,2.40
2023-01-09T07:26:03.714Z,3.60
2023-01-09T07:31:07.826Z,3.30
2023-01-09T07:34:03.422Z,2.60
2023-01-09T07:37:25.561Z,1.80
2023-01-09T07:41:14.606Z,3.00
2023-01-09T07:44:53.915Z,5.00
2023-01-09T07:47:52.390Z,2.90
2023-01-09T07:50:39.156Z,1.90
2023-01-09T07:53:15.268Z,4.30
2023-01-09T07:56:35.320Z,2.70
2023-01-09T08:00:24.496Z,4.60
2023-01-09T08:03:34.680Z,3.20
2023-01-09T08:07:23.955Z,3.30
2023-01-09T08:11:13.097Z,3.90
2023-01-09T08:14:52.999Z,4.60
2023-01-09T08:17:52.022Z,4.20
2023-01-09T08:21:21.410Z,2.70
2023-01-09T08:28:25.512Z,2.50
2023-01-09T08:31:35.708Z,1.90
2023-01-09T08:52:59.969Z,4.80
2023-01-09T08:56:27.060Z,3.00
2023-01-09T09:00:17.994Z,3.80
2023-01-09T09:04:00.357Z,4.90
2023-01-09T09:07:32.786Z,4.40
2023-01-09T09:11:21.704Z,4.70
2023-01-09T09:14:35.066Z,2.50
2023-01-09T09:17:54.417Z,3.60
2023-01-09T09:21:17.811Z,10.20
2023-01-09T09:24:40.789Z,6.20
2023-01-09T09:28:17.884Z,3.10
2023-01-09T09:32:00.904Z,3.70
2023-01-09T09:35:22.777Z,4.10
2023-01-09T09:38:48.187Z,5.20
2023-01-09T09:42:54.165Z,5.40
2023-01-09T09:46:32.998Z,3.70
2023-01-09T09:53:50.327Z,2.50
2023-01-09T09:57:30.585Z,3.60
2023-01-09T10:01:12.255Z,8.80
2023-01-09T10:04:32.197Z,4.70
2023-01-09T10:08:16.094Z,3.50
2023-01-09T10:12:01.004Z,4.40
2023-01-09T10:15:44.062Z,3.30
2023-01-09T10:19:29.886Z,3.00
2023-01-09T10:22:56.911Z,3.20
2023-01-09T10:26:19.178Z,2.90
2023-01-09T10:37:43.836Z,5.30
2023-01-09T10:40:34.085Z,5.00
2023-01-09T10:43:48.721Z,8.10
2023-01-09T10:46:28.330Z,3.00
2023-01-09T10:49:32.445Z,4.40
2023-01-09T10:53:00.312Z,2.70
2023-01-09T10:56:41.589Z,1.40
2023-01-09T11:00:10.575Z,2.30
2023-01-09T11:03:20.040Z,2.40
2023-01-09T11:07:21.267Z,3.00
2023-01-09T11:10:25.804Z,3.90
2023-01-09T11:20:55.056Z,2.60
2023-01-09T11:32:53.661Z,2.20
2023-01-09T11:36:24.356Z,2.50
2023-01-09T11:39:50.219Z,4.30
2023-01-09T11:43:12.585Z,2.60
2023-01-09T11:46:33.548Z,4.10
2023-01-09T11:50:01.580Z,4.60
2023-01-09T11:53:51.672Z,2.40
2023-01-09T12:08:59.861Z,3.20
2023-01-09T12:12:43.784Z,3.80
2023-01-09T12:16:26.366Z,5.00
2023-01-09T12:32:20.082Z,3.60
2023-01-09T12:36:21.412Z,3.90
2023-01-09T12:43:34.673Z,5.20
2023-01-09T12:47:09.467Z,4.30
2023-01-09T13:02:27.586Z,9.40
2023-01-09T13:05:57.987Z,7.80
2023-01-09T13:09:03.185Z,5.00
2023-01-09T13:11:38.133Z,5.20
2023-01-09T13:15:21.749Z,4.60
2023-01-09T13:18:42.381Z,3.50
2023-01-09T13:22:25.763Z,4.10
2023-01-09T14:32:47.471Z,3.90
2023-01-09T14:36:24.614Z,5.00
2023-01-09T14:39:48.189Z,5.10
2023-01-09T14:42:52.321Z,6.70
2023-01-09T14:46:41.481Z,5.40
2023-01-09T14:50:14.427Z,8.10
2023-01-09T14:54:09.528Z,8.60
2023-01-09T14:57:32.566Z,8.80
2023-01-09T15:09:37.301Z,10.50
2023-01-09T15:13:26.485Z,7.50
2023-01-09T15:17:15.823Z,8.30
2023-01-09T15:33:12.619Z,11.50
2023-01-09T15:37:06.299Z,13.90
2023-01-09T15:40:56.615Z,13.00
2023-01-09T15:44:38.418Z,14.00
2023-01-09T15:52:32.659Z,17.60
2023-01-09T15:56:21.900Z,18.30
2023-01-09T16:00:16.658Z,17.50
2023-01-09T16:04:07.701Z,18.40
2023-01-09T16:23:09.894Z,38.60
2023-01-09T16:27:02.901Z,33.10
2023-01-09T16:31:01.212Z,27.50
2023-01-09T16:34:51.424Z,24.30
2023-01-09T16:54:20.249Z,39.10
2023-01-09T16:58:09.321Z,32.10
2023-01-09T17:01:58.489Z,29.10
2023-01-09T17:05:47.729Z,27.90
2023-01-09T17:09:37.257Z,21.40
2023-01-09T17:13:27.384Z,21.40
2023-01-09T17:17:17.592Z,26.70
2023-01-09T17:21:07.775Z,27.00
2023-01-09T17:24:55.796Z,29.20
2023-01-09T17:28:54.174Z,30.30
2023-01-09T17:32:43.243Z,30.80
2023-01-09T18:07:06.273Z,34.70
2023-01-09T18:10:58.219Z,33.50
2023-01-09T18:14:48.031Z,36.00
2023-01-09T18:18:37.351Z,34.70
2023-01-09T18:22:26.951Z,38.40
2023-01-09T18:26:16.216Z,32.80
2023-01-09T18:30:05.534Z,32.10
2023-01-09T18:33:48.709Z,31.20
2023-01-09T18:37:38.007Z,25.80
2023-01-09T19:01:09.977Z,25.20
2023-01-09T19:04:56.902Z,30.60
2023-01-09T19:08:38.406Z,31.70
2023-01-09T19:12:26.000Z,26.00
2023-01-09T19:17:03.762Z,29.00
2023-01-09T19:20:51.447Z,26.90
2023-01-09T19:24:40.246Z,29.10
2023-01-09T19:28:30.731Z,31.50
2023-01-09T19:32:18.593Z,27.50
2023-01-09T19:35:56.030Z,25.60
2023-01-09T19:39:39.354Z,23.70
2023-01-09T19:43:28.254Z,30.00
2023-01-09T19:47:16.557Z,29.70
2023-01-09T19:59:10.433Z,43.50
2023-01-09T20:02:50.362Z,39.60
2023-01-09T20:06:36.231Z,37.60
2023-01-09T20:10:25.664Z,35.70
2023-01-09T20:14:16.006Z,35.60
2023-01-09T20:18:05.540Z,32.70
2023-01-09T20:33:57.544Z,43.40
2023-01-09T20:37:45.178Z,42.60
2023-01-09T20:41:33.051Z,81.30
2023-01-09T20:45:13.397Z,163.10
2023-01-09T20:48:49.097Z,131.90
2023-01-09T20:52:13.862Z,123.40
2023-01-09T20:56:01.536Z,99.30
2023-01-09T20:59:20.479Z,92.50
2023-01-09T21:03:08.265Z,91.80
2023-01-09T21:06:56.069Z,75.10
2023-01-09T21:10:43.856Z,70.60
2023-01-09T21:14:32.764Z,78.20
2023-01-09T21:18:16.435Z,68.70
2023-01-09T21:33:17.838Z,68.30
2023-01-09T21:36:50.099Z,63.00
2023-01-09T21:40:22.216Z,60.80
2023-01-09T21:55:35.477Z,56.10
2023-01-09T21:59:24.640Z,55.90
2023-01-09T22:03:02.734Z,56.80
2023-01-09T22:06:53.438Z,54.40
2023-01-09T22:22:32.354Z,51.50
2023-01-09T22:26:21.967Z,49.90
