createdAt,value
2022-08-23T00:02:00.166Z,20.40
2022-08-23T00:04:33.930Z,20.50
2022-08-23T00:07:02.827Z,20.40
2022-08-23T00:09:32.460Z,20.40
2022-08-23T00:12:16.017Z,20.50
2022-08-23T00:14:45.429Z,20.50
2022-08-23T00:17:12.533Z,20.40
2022-08-23T00:19:59.426Z,20.40
2022-08-23T00:22:27.917Z,20.40
2022-08-23T00:25:02.162Z,20.40
2022-08-23T00:27:29.176Z,20.40
2022-08-23T00:29:56.173Z,20.40
2022-08-23T00:32:30.247Z,20.40
2022-08-23T00:34:57.386Z,20.40
2022-08-23T00:37:24.325Z,20.40
2022-08-23T00:39:51.430Z,20.40
2022-08-23T00:42:43.037Z,20.40
2022-08-23T00:45:28.594Z,20.40
2022-08-23T00:47:58.775Z,20.40
2022-08-23T00:50:28.124Z,20.40
2022-08-23T00:53:13.100Z,20.40
2022-08-23T00:55:40.394Z,20.50
2022-08-23T00:58:07.978Z,20.40
2022-08-23T01:00:35.111Z,20.50
2022-08-23T01:03:02.702Z,20.40
2022-08-23T01:05:35.200Z,20.40
2022-08-23T01:08:02.393Z,20.50
2022-08-23T01:10:32.437Z,20.50
2022-08-23T01:13:03.813Z,20.40
2022-08-23T01:15:35.736Z,20.50
2022-08-23T01:18:03.923Z,20.50
2022-08-23T01:20:33.416Z,20.50
2022-08-23T01:23:01.237Z,20.50
2022-08-23T01:25:29.476Z,20.50
2022-08-23T01:27:57.601Z,20.50
2022-08-23T01:30:31.893Z,20.50
2022-08-23T01:32:59.512Z,20.50
2022-08-23T01:35:31.987Z,20.50
2022-08-23T01:38:02.080Z,20.50
2022-08-23T01:40:32.670Z,20.50
2022-08-23T01:42:59.795Z,20.50
2022-08-23T01:45:27.720Z,20.50
2022-08-23T01:47:54.678Z,20.50
2022-08-23T01:50:21.815Z,20.50
2022-08-23T01:52:48.806Z,20.50
2022-08-23T01:55:15.794Z,20.50
2022-08-23T01:57:42.931Z,20.50
2022-08-23T02:00:12.595Z,20.50
2022-08-23T02:02:40.940Z,20.50
2022-08-23T02:05:08.193Z,20.50
2022-08-23T02:07:35.144Z,20.50
2022-08-23T02:10:02.707Z,20.50
2022-08-23T02:12:30.117Z,20.50
2022-08-23T02:14:56.996Z,20.50
2022-08-23T02:17:24.306Z,20.50
2022-08-23T02:19:51.244Z,20.50
2022-08-23T02:22:18.282Z,20.50
2022-08-23T02:24:45.673Z,20.50
2022-08-23T02:27:15.827Z,20.50
2022-08-23T02:29:44.152Z,20.60
2022-08-23T02:32:12.664Z,20.50
2022-08-23T02:34:39.587Z,20.60
2022-08-23T02:37:07.088Z,20.60
2022-08-23T02:39:38.892Z,20.60
2022-08-23T02:42:06.138Z,20.60
2022-08-23T02:44:34.839Z,20.60
2022-08-23T02:47:02.303Z,20.60
2022-08-23T02:49:29.472Z,20.60
2022-08-23T02:51:57.399Z,20.60
2022-08-23T02:54:24.549Z,20.60
2022-08-23T02:56:52.986Z,20.60
2022-08-23T02:59:23.059Z,20.60
2022-08-23T03:01:51.618Z,20.60
2022-08-23T03:04:18.643Z,20.60
2022-08-23T03:06:45.746Z,20.60
2022-08-23T03:09:15.213Z,20.60
2022-08-23T03:11:46.232Z,20.60
2022-08-23T03:14:13.554Z,20.60
2022-08-23T03:16:40.806Z,20.60
2022-08-23T03:19:07.739Z,20.60
2022-08-23T03:21:38.687Z,20.60
2022-08-23T03:24:09.988Z,20.60
2022-08-23T03:26:37.068Z,20.60
2022-08-23T03:29:04.032Z,20.60
2022-08-23T03:31:31.293Z,20.60
2022-08-23T03:33:58.692Z,20.60
2022-08-23T03:36:28.330Z,20.60
2022-08-23T03:38:55.670Z,20.60
2022-08-23T03:41:22.721Z,20.60
2022-08-23T03:43:49.709Z,20.60
2022-08-23T03:46:23.975Z,20.60
2022-08-23T03:49:11.234Z,20.60
2022-08-23T03:51:38.457Z,20.60
2022-08-23T03:54:05.616Z,20.60
2022-08-23T03:56:33.506Z,20.60
2022-08-23T03:59:01.428Z,20.60
2022-08-23T04:01:28.900Z,20.60
2022-08-23T04:03:59.418Z,20.60
2022-08-23T04:06:27.433Z,20.60
2022-08-23T04:08:54.893Z,20.60
2022-08-23T04:11:22.141Z,20.60
2022-08-23T04:13:49.051Z,20.60
2022-08-23T04:16:16.085Z,20.60
2022-08-23T04:18:43.040Z,20.70
2022-08-23T04:21:10.785Z,20.70
2022-08-23T04:23:38.562Z,20.60
2022-08-23T04:26:06.522Z,20.60
2022-08-23T04:28:37.104Z,20.60
2022-08-23T04:31:04.817Z,20.60
2022-08-23T04:33:33.012Z,20.70
2022-08-23T04:36:00.817Z,20.60
2022-08-23T04:38:27.862Z,20.60
2022-08-23T04:41:13.587Z,20.60
2022-08-23T04:43:40.772Z,20.60
2022-08-23T04:46:07.813Z,20.60
2022-08-23T04:48:37.250Z,20.70
2022-08-23T04:51:04.213Z,20.70
2022-08-23T04:53:35.421Z,20.70
2022-08-23T04:56:05.664Z,20.60
2022-08-23T04:58:32.649Z,20.60
2022-08-23T05:01:00.683Z,20.70
2022-08-23T05:03:27.893Z,20.60
2022-08-23T05:05:54.739Z,20.60
2022-08-23T05:08:23.263Z,20.60
2022-08-23T05:10:51.683Z,20.60
2022-08-23T05:13:18.759Z,20.60
2022-08-23T05:15:45.828Z,20.60
2022-08-23T05:18:12.829Z,20.60
2022-08-23T05:20:39.943Z,20.60
2022-08-23T05:23:06.938Z,20.60
2022-08-23T05:25:53.542Z,20.70
2022-08-23T05:28:25.732Z,20.70
2022-08-23T05:30:58.469Z,20.70
2022-08-23T05:33:27.197Z,20.70
2022-08-23T05:35:54.201Z,20.70
2022-08-23T05:38:21.140Z,20.70
2022-08-23T05:40:52.646Z,20.70
2022-08-23T05:43:22.048Z,20.60
2022-08-23T05:45:48.939Z,20.70
2022-08-23T05:48:18.413Z,20.60
2022-08-23T05:50:45.362Z,20.70
2022-08-23T05:53:12.257Z,20.70
2022-08-23T05:55:39.125Z,20.70
2022-08-23T05:58:06.067Z,20.70
2022-08-23T06:00:40.423Z,20.70
2022-08-23T06:03:08.363Z,20.70
2022-08-23T06:05:38.287Z,20.70
2022-08-23T06:08:05.341Z,20.70
2022-08-23T06:10:32.572Z,20.80
2022-08-23T06:12:59.517Z,20.80
2022-08-23T06:15:26.537Z,20.80
2022-08-23T06:17:55.980Z,20.80
2022-08-23T06:20:22.961Z,20.80
2022-08-23T06:22:50.121Z,20.90
2022-08-23T06:25:17.212Z,20.90
2022-08-23T06:27:44.120Z,20.90
2022-08-23T06:30:13.198Z,20.90
2022-08-23T06:32:41.045Z,21.00
2022-08-23T06:35:31.419Z,21.00
2022-08-23T06:37:55.332Z,21.00
2022-08-23T06:40:23.868Z,21.10
2022-08-23T06:42:50.798Z,21.10
2022-08-23T06:45:17.842Z,21.10
2022-08-23T06:47:44.718Z,21.20
2022-08-23T06:50:11.652Z,21.30
2022-08-23T06:52:38.644Z,21.30
2022-08-23T06:55:10.568Z,21.30
2022-08-23T06:57:40.359Z,21.40
2022-08-23T07:00:08.353Z,21.50
2022-08-23T07:02:35.636Z,21.60
2022-08-23T07:05:02.607Z,21.70
2022-08-23T07:07:41.153Z,21.70
2022-08-23T07:10:10.985Z,21.80
2022-08-23T07:12:38.798Z,21.90
2022-08-23T07:15:05.962Z,21.90
2022-08-23T07:17:35.186Z,22.00
2022-08-23T07:20:02.345Z,22.00
2022-08-23T07:22:29.390Z,22.10
2022-08-23T07:24:56.296Z,22.10
2022-08-23T07:27:23.362Z,22.10
2022-08-23T07:29:50.359Z,22.10
2022-08-23T07:32:18.730Z,22.10
2022-08-23T07:34:45.881Z,22.10
2022-08-23T07:37:15.755Z,22.20
2022-08-23T07:39:43.230Z,22.20
2022-08-23T07:42:22.910Z,22.30
2022-08-23T07:44:51.635Z,22.40
2022-08-23T07:47:19.761Z,22.40
2022-08-23T07:49:47.242Z,22.50
2022-08-23T07:52:16.766Z,22.70
2022-08-23T07:54:48.608Z,22.70
2022-08-23T07:57:16.703Z,22.80
2022-08-23T07:59:43.699Z,22.80
2022-08-23T08:02:10.747Z,22.90
2022-08-23T08:04:37.851Z,22.80
2022-08-23T08:07:18.846Z,22.90
2022-08-23T08:09:47.531Z,22.90
2022-08-23T08:12:14.617Z,22.90
2022-08-23T08:14:42.725Z,22.80
2022-08-23T08:17:09.682Z,22.80
2022-08-23T08:19:36.621Z,22.80
2022-08-23T08:22:03.435Z,22.70
2022-08-23T08:24:30.326Z,22.70
2022-08-23T08:26:57.205Z,22.70
2022-08-23T08:29:25.050Z,22.70
2022-08-23T08:31:54.312Z,22.70
2022-08-23T08:34:21.616Z,22.70
2022-08-23T08:36:49.688Z,22.70
2022-08-23T08:39:18.887Z,22.70
2022-08-23T08:42:05.388Z,22.70
2022-08-23T08:44:34.889Z,22.60
2022-08-23T08:47:03.549Z,22.70
2022-08-23T08:49:33.309Z,22.80
2022-08-23T08:52:03.034Z,22.80
2022-08-23T08:54:29.849Z,22.80
2022-08-23T08:56:57.648Z,22.80
2022-08-23T08:59:25.700Z,22.90
2022-08-23T09:01:52.648Z,23.00
2022-08-23T09:04:19.779Z,23.00
2022-08-23T09:06:49.742Z,23.00
2022-08-23T09:09:16.513Z,23.10
2022-08-23T09:12:05.773Z,23.10
2022-08-23T09:14:42.690Z,23.10
2022-08-23T09:17:18.457Z,23.10
2022-08-23T09:19:45.386Z,23.20
2022-08-23T09:22:13.558Z,23.20
2022-08-23T09:24:40.985Z,23.20
2022-08-23T09:27:10.869Z,23.20
2022-08-23T09:29:38.427Z,23.30
2022-08-23T09:32:06.718Z,23.40
2022-08-23T09:34:36.000Z,23.50
2022-08-23T09:37:12.608Z,23.50
2022-08-23T09:39:47.535Z,23.60
2022-08-23T10:51:48.123Z,25.10
2022-08-23T10:54:35.307Z,25.20
2022-08-23T10:57:02.553Z,25.20
2022-08-23T10:59:29.691Z,25.20
2022-08-23T11:02:17.588Z,25.30
2022-08-23T11:04:44.794Z,25.30
2022-08-23T11:07:16.521Z,25.30
2022-08-23T11:27:17.359Z,25.70
2022-08-23T11:39:42.323Z,25.90
2022-08-23T11:42:50.026Z,26.00
2022-08-23T11:46:01.742Z,26.00
2022-08-23T11:52:20.760Z,26.20
2022-08-23T11:54:39.786Z,26.20
2022-08-23T11:57:16.349Z,26.30
2022-08-23T12:05:36.722Z,26.30
2022-08-23T12:08:04.382Z,26.30
2022-08-23T12:10:40.722Z,26.30
2022-08-23T12:13:22.781Z,26.20
2022-08-23T12:16:21.497Z,26.20
2022-08-23T12:18:55.844Z,26.20
2022-08-23T12:21:44.436Z,26.30
2022-08-23T12:24:16.584Z,26.20
2022-08-23T12:26:52.647Z,26.30
2022-08-23T12:29:23.188Z,26.30
2022-08-23T12:32:09.040Z,26.30
2022-08-23T12:34:43.927Z,26.40
2022-08-23T12:37:21.238Z,26.40
2022-08-23T12:39:58.304Z,26.40
2022-08-23T12:42:32.383Z,26.50
2022-08-23T12:45:01.742Z,26.40
2022-08-23T12:47:28.941Z,26.30
2022-08-23T12:49:57.428Z,26.10
2022-08-23T12:52:31.796Z,26.00
2022-08-23T12:54:58.938Z,25.90
2022-08-23T12:57:34.564Z,25.80
2022-08-23T13:00:17.199Z,25.70
2022-08-23T13:02:47.887Z,25.70
2022-08-23T13:05:31.448Z,25.60
2022-08-23T13:07:59.840Z,25.60
2022-08-23T13:10:26.882Z,25.70
2022-08-23T13:12:57.174Z,25.70
2022-08-23T13:15:59.949Z,25.70
2022-08-23T13:18:42.659Z,25.80
2022-08-23T13:21:34.864Z,25.70
2022-08-23T13:24:31.410Z,25.60
2022-08-23T13:27:17.999Z,25.60
2022-08-23T13:29:54.908Z,25.60
2022-08-23T13:32:29.919Z,25.60
2022-08-23T13:35:16.828Z,25.60
2022-08-23T13:37:50.743Z,25.60
2022-08-23T13:40:23.198Z,25.60
2022-08-23T13:42:54.168Z,25.70
2022-08-23T13:45:24.671Z,25.80
2022-08-23T13:47:54.290Z,25.90
2022-08-23T13:50:25.913Z,26.00
2022-08-23T13:55:47.370Z,26.20
2022-08-23T13:58:17.832Z,26.20
2022-08-23T14:00:45.919Z,26.30
2022-08-23T14:03:40.707Z,26.30
2022-08-23T14:06:07.818Z,26.40
2022-08-23T14:08:43.463Z,26.40
2022-08-23T14:11:11.019Z,26.50
2022-08-23T14:14:07.380Z,26.60
2022-08-23T14:16:40.179Z,26.60
2022-08-23T14:19:16.503Z,26.60
2022-08-23T14:22:11.443Z,26.60
2022-08-23T14:24:38.649Z,26.60
2022-08-23T14:27:05.497Z,26.50
2022-08-23T14:29:32.654Z,26.50
2022-08-23T14:32:02.444Z,26.50
2022-08-23T14:34:29.632Z,26.50
2022-08-23T14:39:43.699Z,26.60
2022-08-23T14:42:10.641Z,26.60
2022-08-23T14:44:37.723Z,26.70
2022-08-23T14:47:05.269Z,26.70
2022-08-23T14:49:32.273Z,26.70
2022-08-23T14:51:59.416Z,26.60
2022-08-23T14:54:26.471Z,26.60
2022-08-23T14:56:53.512Z,26.60
2022-08-23T14:59:22.791Z,26.50
2022-08-23T15:01:53.027Z,26.50
2022-08-23T15:04:20.547Z,26.50
2022-08-23T15:07:14.139Z,26.50
2022-08-23T15:09:34.597Z,26.50
2022-08-23T15:14:51.316Z,26.40
2022-08-23T15:17:18.319Z,26.40
2022-08-23T15:19:45.361Z,26.40
2022-08-23T15:22:21.665Z,26.30
2022-08-23T15:24:49.427Z,26.30
2022-08-23T15:27:16.772Z,26.20
2022-08-23T15:29:43.798Z,26.20
2022-08-23T15:32:12.461Z,26.20
2022-08-23T15:34:46.230Z,26.20
2022-08-23T15:37:13.731Z,26.20
2022-08-23T15:39:41.301Z,26.20
2022-08-23T15:42:08.185Z,26.20
2022-08-23T15:44:35.131Z,26.20
2022-08-23T15:47:03.289Z,26.20
2022-08-23T15:49:34.143Z,26.20
2022-08-23T15:52:03.310Z,26.20
2022-08-23T15:54:30.345Z,26.20
2022-08-23T15:56:57.482Z,26.30
2022-08-23T15:59:24.456Z,26.30
2022-08-23T16:01:51.590Z,26.30
2022-08-23T16:04:21.208Z,26.30
2022-08-23T16:06:48.181Z,26.20
2022-08-23T16:09:38.978Z,26.30
2022-08-23T16:12:06.019Z,26.30
2022-08-23T16:21:53.749Z,26.40
2022-08-23T16:24:24.531Z,26.40
2022-08-23T16:26:52.029Z,26.50
2022-08-23T16:29:23.521Z,26.50
2022-08-23T16:31:50.704Z,26.50
2022-08-23T16:34:20.882Z,26.50
2022-08-23T16:36:48.661Z,26.40
2022-08-23T16:39:16.524Z,26.40
2022-08-23T16:41:43.530Z,26.40
2022-08-23T16:44:23.554Z,26.40
2022-08-23T16:47:08.528Z,26.40
2022-08-23T16:50:05.509Z,26.40
2022-08-23T16:52:34.692Z,26.40
2022-08-23T16:55:06.327Z,26.40
2022-08-23T16:57:33.380Z,26.40
2022-08-23T17:00:07.206Z,26.40
2022-08-23T17:02:36.654Z,26.40
2022-08-23T17:05:07.086Z,26.40
2022-08-23T17:07:41.395Z,26.40
2022-08-23T17:10:08.819Z,26.30
2022-08-23T17:12:35.939Z,26.30
2022-08-23T17:15:05.186Z,26.20
2022-08-23T17:17:32.753Z,26.20
2022-08-23T17:19:59.796Z,26.10
2022-08-23T17:22:26.803Z,26.10
2022-08-23T17:24:54.100Z,26.10
2022-08-23T17:27:20.988Z,26.00
2022-08-23T17:29:48.126Z,26.00
2022-08-23T17:32:18.512Z,26.00
2022-08-23T17:34:45.494Z,26.00
2022-08-23T17:37:19.697Z,25.90
2022-08-23T17:39:46.740Z,25.90
2022-08-23T17:42:14.557Z,25.90
2022-08-23T17:44:41.626Z,25.90
2022-08-23T17:47:08.939Z,25.90
2022-08-23T17:49:36.489Z,25.90
2022-08-23T17:52:09.129Z,25.90
2022-08-23T17:54:36.061Z,25.90
2022-08-23T17:57:05.366Z,25.80
2022-08-23T17:59:32.320Z,25.80
2022-08-23T18:01:59.290Z,25.80
2022-08-23T18:04:26.246Z,25.80
2022-08-23T18:06:55.792Z,25.80
2022-08-23T18:09:22.710Z,25.70
2022-08-23T18:11:50.222Z,25.70
2022-08-23T18:14:17.220Z,25.70
2022-08-23T18:16:45.703Z,25.60
2022-08-23T18:19:13.492Z,25.60
2022-08-23T18:21:42.953Z,25.50
2022-08-23T18:24:09.903Z,25.50
2022-08-23T18:26:55.341Z,25.40
2022-08-23T18:29:23.629Z,25.40
2022-08-23T18:31:52.629Z,25.30
2022-08-23T18:34:19.617Z,25.20
2022-08-23T18:36:47.071Z,25.20
2022-08-23T18:39:16.703Z,25.20
2022-08-23T18:41:58.515Z,25.10
2022-08-23T18:44:25.593Z,25.00
2022-08-23T18:46:52.553Z,25.00
2022-08-23T18:49:19.571Z,25.00
2022-08-23T18:51:46.597Z,24.90
2022-08-23T18:58:14.009Z,24.80
2022-08-23T19:00:43.158Z,24.70
2022-08-23T19:03:11.041Z,24.60
2022-08-23T19:05:41.570Z,24.60
2022-08-23T19:08:10.229Z,24.50
2022-08-23T19:10:37.326Z,24.50
2022-08-23T19:13:04.882Z,24.40
2022-08-23T19:15:36.382Z,24.30
2022-08-23T19:18:04.050Z,24.30
2022-08-23T19:20:40.266Z,24.20
2022-08-23T19:23:07.740Z,24.20
2022-08-23T19:25:37.698Z,24.10
2022-08-23T19:28:05.075Z,24.10
2022-08-23T19:30:32.294Z,24.10
2022-08-23T19:33:03.582Z,24.00
2022-08-23T19:35:36.750Z,24.00
2022-08-23T19:38:09.105Z,23.90
2022-08-23T19:40:48.883Z,23.80
2022-08-23T19:46:42.330Z,23.60
2022-08-23T19:49:12.598Z,23.60
2022-08-23T19:51:40.353Z,23.50
2022-08-23T19:54:11.124Z,23.50
2022-08-23T19:56:54.726Z,23.50
2022-08-23T19:59:23.297Z,23.50
2022-08-23T20:01:50.575Z,23.40
2022-08-23T20:04:17.834Z,23.40
2022-08-23T20:06:44.860Z,23.40
2022-08-23T20:09:14.418Z,23.40
2022-08-23T20:11:41.497Z,23.40
2022-08-23T20:14:08.539Z,23.40
2022-08-23T20:16:40.722Z,23.40
2022-08-23T20:19:17.799Z,23.40
2022-08-23T20:22:23.768Z,23.40
2022-08-23T20:24:55.926Z,23.30
2022-08-23T20:27:39.618Z,23.30
2022-08-23T20:30:09.452Z,23.30
2022-08-23T20:32:36.523Z,23.30
2022-08-23T20:35:04.903Z,23.30
2022-08-23T20:37:31.778Z,23.30
2022-08-23T20:40:01.907Z,23.30
2022-08-23T20:42:28.908Z,23.30
2022-08-23T20:44:56.065Z,23.30
2022-08-23T20:47:23.056Z,23.30
2022-08-23T20:49:49.977Z,23.20
2022-08-23T20:52:18.504Z,23.20
2022-08-23T20:54:46.108Z,23.20
2022-08-23T20:57:13.151Z,23.20
2022-08-23T20:59:44.438Z,23.20
2022-08-23T21:02:11.991Z,23.20
2022-08-23T21:04:40.194Z,23.20
2022-08-23T21:07:08.425Z,23.20
2022-08-23T21:09:35.372Z,23.20
2022-08-23T21:12:02.292Z,23.10
2022-08-23T21:14:29.254Z,23.20
2022-08-23T21:16:56.785Z,23.10
2022-08-23T21:19:23.755Z,23.10
2022-08-23T21:21:50.683Z,23.10
2022-08-23T21:24:17.628Z,23.10
2022-08-23T21:26:44.478Z,23.10
2022-08-23T21:29:11.482Z,23.10
2022-08-23T21:31:38.844Z,23.10
2022-08-23T21:34:05.934Z,23.00
2022-08-23T21:36:32.871Z,23.00
2022-08-23T21:38:59.745Z,23.00
2022-08-23T21:41:55.778Z,23.00
2022-08-23T21:44:22.717Z,22.90
2022-08-23T21:46:49.565Z,22.90
2022-08-23T21:49:16.784Z,22.90
2022-08-23T21:51:43.779Z,22.90
2022-08-23T21:54:11.097Z,22.90
2022-08-23T21:56:38.344Z,22.80
2022-08-23T21:59:06.148Z,22.80
2022-08-23T22:01:35.691Z,22.80
2022-08-23T22:04:03.986Z,22.80
2022-08-23T22:06:31.191Z,22.80
2022-08-23T22:08:58.443Z,22.70
2022-08-23T22:11:25.427Z,22.70
2022-08-23T22:13:52.807Z,22.80
2022-08-23T22:16:20.026Z,22.70
2022-08-23T22:18:47.053Z,22.70
2022-08-23T22:21:13.979Z,22.70
2022-08-23T22:23:44.119Z,22.70
2022-08-23T22:26:11.767Z,22.70
2022-08-23T22:28:38.790Z,22.70
2022-08-23T22:31:06.645Z,22.70
2022-08-23T22:33:33.565Z,22.60
2022-08-23T22:36:07.985Z,22.60
2022-08-23T22:38:34.943Z,22.60
2022-08-23T22:41:01.985Z,22.50
2022-08-23T22:43:28.955Z,22.50
2022-08-23T22:45:57.234Z,22.50
2022-08-23T22:48:24.462Z,22.50
2022-08-23T22:50:51.712Z,22.40
2022-08-23T22:53:18.622Z,22.40
2022-08-23T22:55:49.841Z,22.30
2022-08-23T22:58:16.887Z,22.30
2022-08-23T23:00:43.892Z,22.30
2022-08-23T23:03:10.806Z,22.30
2022-08-23T23:05:37.692Z,22.20
2022-08-23T23:08:23.046Z,22.20
2022-08-23T23:10:49.986Z,22.20
2022-08-23T23:13:16.904Z,22.10
2022-08-23T23:15:43.888Z,22.10
2022-08-23T23:18:10.863Z,22.10
2022-08-23T23:20:41.077Z,22.10
2022-08-23T23:23:08.616Z,22.00
2022-08-23T23:25:36.849Z,22.00
2022-08-23T23:28:04.204Z,22.00
2022-08-23T23:30:31.437Z,22.00
2022-08-23T23:32:58.433Z,21.90
2022-08-23T23:35:25.394Z,21.90
2022-08-23T23:37:52.874Z,21.90
2022-08-23T23:40:20.044Z,21.90
2022-08-23T23:42:47.007Z,21.90
2022-08-23T23:45:14.326Z,21.90
2022-08-23T23:47:41.169Z,21.90
2022-08-23T23:50:08.478Z,21.90
2022-08-23T23:52:35.481Z,21.80
2022-08-23T23:55:05.384Z,21.80
2022-08-23T23:57:32.905Z,21.80
