createdAt,value
2024-02-22T07:24:39.580Z,3.53
2024-02-22T07:25:41.612Z,3.05
2024-02-22T07:26:40.759Z,3.41
2024-02-22T07:27:41.182Z,3.77
2024-02-22T07:28:40.838Z,2.99
2024-02-22T07:29:40.690Z,3.71
2024-02-22T07:30:40.746Z,3.21
2024-02-22T07:31:41.081Z,3.17
2024-02-22T07:32:41.009Z,3.10
2024-02-22T07:33:42.088Z,3.04
2024-02-22T07:34:40.786Z,2.76
2024-02-22T07:35:43.966Z,3.62
2024-02-22T07:36:40.812Z,2.76
2024-02-22T07:37:40.820Z,3.29
2024-02-22T07:38:40.791Z,3.42
2024-02-22T07:39:40.779Z,3.33
2024-02-22T07:40:40.822Z,2.97
2024-02-22T07:41:40.947Z,3.35
2024-02-22T07:42:40.800Z,2.87
2024-02-22T07:43:40.833Z,3.21
2024-02-22T07:44:40.787Z,3.19
2024-02-22T07:45:40.894Z,3.03
2024-02-22T07:46:40.817Z,3.73
2024-02-22T07:47:41.482Z,3.28
2024-02-22T07:48:40.885Z,2.74
2024-02-22T07:49:40.796Z,3.39
2024-02-22T07:50:40.958Z,2.84
2024-02-22T07:51:50.203Z,2.76
2024-02-22T07:52:41.115Z,3.32
2024-02-22T07:53:40.804Z,2.86
2024-02-22T07:54:40.832Z,2.97
2024-02-22T07:55:40.899Z,3.31
2024-02-22T07:56:40.904Z,3.17
2024-02-22T07:57:41.448Z,7.21
2024-02-22T07:58:40.823Z,2.81
2024-02-22T07:59:40.814Z,2.77
2024-02-22T08:00:40.999Z,2.91
2024-02-22T08:01:40.844Z,2.71
2024-02-22T08:02:40.987Z,3.39
2024-02-22T08:03:40.974Z,2.74
2024-02-22T08:04:41.082Z,3.49
2024-02-22T08:05:40.906Z,3.07
2024-02-22T08:06:40.877Z,3.31
2024-02-22T08:07:40.867Z,2.88
2024-02-22T08:08:41.974Z,2.79
2024-02-22T08:09:40.818Z,3.42
2024-02-22T08:10:40.858Z,3.22
2024-02-22T08:11:41.020Z,2.68
2024-02-22T08:12:40.855Z,3.50
2024-02-22T08:13:40.867Z,3.45
2024-02-22T08:14:41.377Z,3.45
2024-02-22T08:15:40.830Z,2.99
2024-02-22T08:16:40.851Z,2.96
2024-02-22T08:17:40.884Z,3.19
2024-02-22T08:18:40.846Z,3.02
2024-02-22T08:19:41.079Z,2.78
2024-02-22T08:20:41.034Z,2.91
2024-02-22T08:21:40.913Z,2.89
2024-02-22T08:22:40.974Z,3.07
2024-02-22T08:23:41.615Z,2.79
2024-02-22T08:24:40.998Z,3.07
2024-02-22T08:25:41.086Z,2.50
2024-02-22T08:26:41.465Z,2.90
2024-02-22T08:27:50.153Z,2.97
2024-02-22T08:28:41.569Z,3.02
2024-02-22T08:29:41.033Z,2.85
2024-02-22T08:30:41.053Z,2.88
2024-02-22T08:31:41.698Z,2.78
2024-02-22T08:32:41.106Z,2.61
2024-02-22T08:33:41.537Z,3.05
2024-02-22T08:34:41.085Z,3.28
2024-02-22T08:35:41.045Z,2.88
2024-02-22T08:36:41.054Z,3.06
2024-02-22T08:37:41.077Z,3.12
2024-02-22T08:38:41.478Z,3.01
2024-02-22T08:39:41.464Z,3.08
2024-02-22T08:40:41.077Z,3.14
2024-02-22T08:41:41.095Z,3.17
2024-02-22T08:42:41.062Z,3.28
2024-02-22T08:43:42.093Z,3.49
2024-02-22T08:44:41.493Z,2.91
2024-02-22T08:45:41.182Z,3.35
2024-02-22T08:46:41.120Z,3.11
2024-02-22T08:47:44.451Z,3.12
2024-02-22T08:48:41.883Z,3.50
2024-02-22T08:49:41.164Z,3.11
2024-02-22T08:50:41.075Z,3.41
2024-02-22T08:51:41.084Z,3.32
2024-02-22T08:52:41.124Z,3.21
2024-02-22T08:53:41.500Z,2.82
2024-02-22T08:54:41.103Z,3.16
2024-02-22T08:55:41.170Z,3.09
2024-02-22T08:56:41.099Z,3.05
2024-02-22T08:57:51.220Z,3.12
2024-02-22T08:58:41.127Z,3.28
2024-02-22T08:59:41.518Z,2.99
2024-02-22T09:00:41.513Z,3.49
2024-02-22T09:01:41.200Z,2.97
2024-02-22T09:02:41.123Z,3.25
2024-02-22T09:03:41.517Z,3.09
2024-02-22T09:04:41.164Z,2.73
2024-02-22T09:05:41.143Z,3.32
2024-02-22T09:06:41.617Z,3.08
2024-02-22T09:07:41.343Z,2.89
2024-02-22T09:08:41.221Z,2.80
2024-02-22T09:09:41.113Z,3.61
2024-02-22T09:10:41.143Z,3.58
2024-02-22T09:11:41.185Z,3.04
2024-02-22T09:12:41.579Z,2.78
2024-02-22T09:13:44.325Z,2.82
2024-02-22T09:14:41.486Z,3.03
2024-02-22T09:15:42.755Z,2.95
2024-02-22T09:16:41.266Z,3.14
2024-02-22T09:17:41.172Z,3.19
2024-02-22T09:18:41.217Z,3.00
2024-02-22T09:19:41.274Z,2.44
2024-02-22T09:20:41.155Z,3.00
2024-02-22T09:21:41.531Z,2.74
2024-02-22T09:22:41.159Z,2.58
2024-02-22T09:23:41.737Z,2.40
2024-02-22T09:24:41.205Z,2.43
2024-02-22T09:25:41.308Z,2.59
2024-02-22T09:26:41.312Z,2.71
2024-02-22T09:27:41.380Z,2.60
2024-02-22T09:28:41.495Z,2.63
2024-02-22T09:29:41.475Z,2.83
2024-02-22T09:30:41.536Z,2.84
2024-02-22T09:31:41.659Z,2.94
2024-02-22T09:32:41.687Z,3.16
2024-02-22T09:33:41.779Z,2.86
2024-02-22T09:34:41.830Z,3.11
2024-02-22T09:35:41.828Z,2.51
2024-02-22T09:36:42.063Z,2.65
2024-02-22T09:37:41.890Z,2.73
2024-02-22T09:38:41.927Z,2.68
2024-02-22T09:39:41.961Z,2.69
2024-02-22T09:40:42.062Z,3.05
2024-02-22T09:41:42.493Z,2.46
2024-02-22T09:42:42.066Z,3.07
2024-02-22T09:43:42.140Z,2.81
2024-02-22T09:44:42.271Z,2.87
2024-02-22T09:45:43.196Z,3.02
2024-02-22T09:46:42.600Z,3.33
2024-02-22T09:47:42.388Z,2.66
2024-02-22T09:48:42.537Z,2.87
2024-02-22T09:49:42.563Z,2.27
2024-02-22T09:50:42.669Z,2.83
2024-02-22T09:51:43.005Z,2.50
2024-02-22T09:52:43.071Z,2.44
2024-02-22T09:53:42.738Z,2.79
2024-02-22T09:54:42.762Z,2.67
2024-02-22T09:55:42.888Z,2.61
2024-02-22T09:56:42.998Z,2.21
2024-02-22T09:57:42.993Z,3.44
2024-02-22T09:58:42.993Z,2.75
2024-02-22T09:59:43.011Z,2.88
2024-02-22T10:00:58.752Z,2.29
2024-02-22T10:01:43.580Z,2.78
2024-02-22T10:02:43.077Z,3.06
2024-02-22T10:03:43.135Z,3.14
2024-02-22T10:04:43.203Z,2.75
2024-02-22T10:05:43.195Z,3.05
2024-02-22T10:06:43.552Z,3.01
2024-02-22T10:07:43.157Z,2.93
2024-02-22T10:08:45.881Z,2.60
2024-02-22T10:09:43.110Z,2.88
2024-02-22T10:10:43.198Z,2.55
2024-02-22T10:11:43.659Z,2.42
2024-02-22T10:12:43.617Z,2.65
2024-02-22T10:13:43.279Z,2.66
2024-02-22T10:14:43.195Z,2.80
2024-02-22T10:15:43.108Z,2.43
2024-02-22T10:16:43.603Z,2.31
2024-02-22T10:17:43.168Z,2.89
2024-02-22T10:18:43.216Z,2.04
2024-02-22T10:19:43.118Z,2.56
2024-02-22T10:20:45.097Z,2.04
2024-02-22T10:21:43.358Z,3.13
2024-02-22T10:22:43.563Z,2.95
2024-02-22T10:23:43.102Z,2.51
2024-02-22T10:24:43.111Z,2.42
2024-02-22T10:25:43.155Z,2.59
2024-02-22T10:26:43.126Z,2.53
2024-02-22T10:27:44.557Z,2.59
2024-02-22T10:28:43.154Z,2.56
2024-02-22T10:29:43.160Z,2.94
2024-02-22T10:30:43.516Z,2.75
2024-02-22T10:31:43.302Z,2.75
2024-02-22T10:32:43.945Z,2.49
2024-02-22T10:33:43.477Z,2.68
2024-02-22T10:34:43.484Z,2.45
2024-02-22T10:35:43.502Z,2.29
2024-02-22T10:36:43.544Z,2.92
2024-02-22T10:37:44.594Z,3.15
2024-02-22T10:38:43.600Z,2.84
2024-02-22T10:39:43.640Z,2.52
2024-02-22T10:40:43.724Z,2.77
2024-02-22T10:41:43.723Z,2.68
2024-02-22T10:42:44.012Z,2.91
2024-02-22T10:43:43.809Z,2.61
2024-02-22T10:44:43.853Z,2.23
2024-02-22T10:45:43.909Z,2.79
2024-02-22T10:46:44.068Z,2.98
2024-02-22T10:47:44.602Z,2.57
2024-02-22T10:48:44.228Z,2.81
2024-02-22T10:49:44.189Z,2.26
2024-02-22T10:50:44.254Z,2.50
2024-02-22T10:51:44.328Z,2.90
2024-02-22T10:52:44.454Z,2.40
2024-02-22T10:53:44.452Z,2.68
2024-02-22T10:54:44.580Z,2.77
2024-02-22T10:55:44.629Z,2.56
2024-02-22T10:56:44.663Z,2.86
2024-02-22T10:57:44.733Z,2.53
2024-02-22T10:58:45.965Z,2.49
2024-02-22T10:59:44.886Z,2.15
2024-02-22T11:00:44.984Z,2.05
2024-02-22T11:01:45.055Z,2.65
2024-02-22T11:02:45.519Z,2.15
2024-02-22T11:03:45.146Z,2.75
2024-02-22T11:04:45.185Z,2.34
2024-02-22T11:05:45.241Z,2.38
2024-02-22T11:06:45.317Z,2.75
2024-02-22T11:07:45.429Z,2.25
2024-02-22T11:08:45.498Z,2.33
2024-02-22T11:09:45.462Z,2.03
2024-02-22T11:10:45.544Z,2.08
2024-02-22T11:11:45.704Z,2.45
2024-02-22T11:12:45.611Z,2.08
2024-02-22T11:13:45.690Z,2.72
2024-02-22T11:14:45.714Z,2.32
2024-02-22T11:15:45.770Z,2.15
2024-02-22T11:16:45.849Z,2.22
2024-02-22T11:17:46.033Z,2.19
2024-02-22T11:18:45.958Z,2.16
2024-02-22T11:19:45.995Z,2.56
2024-02-22T11:20:46.018Z,2.56
2024-02-22T11:21:46.083Z,2.72
2024-02-22T11:22:46.591Z,2.46
2024-02-22T11:23:46.640Z,2.30
2024-02-22T11:24:46.277Z,2.36
2024-02-22T11:25:46.299Z,2.13
2024-02-22T11:26:46.319Z,2.69
2024-02-22T11:27:46.536Z,1.98
2024-02-22T11:28:46.554Z,2.28
2024-02-22T11:29:46.546Z,1.99
2024-02-22T11:30:46.557Z,2.24
2024-02-22T11:31:46.658Z,2.21
2024-02-22T11:32:47.051Z,2.08
2024-02-22T11:33:46.847Z,2.20
2024-02-22T11:34:46.788Z,2.32
2024-02-22T11:35:46.783Z,1.87
2024-02-22T11:36:46.830Z,1.92
2024-02-22T11:37:47.064Z,1.63
2024-02-22T11:38:47.006Z,1.85
2024-02-22T11:39:46.976Z,1.69
2024-02-22T11:40:47.077Z,1.91
2024-02-22T11:41:47.031Z,1.64
2024-02-22T11:42:47.069Z,2.01
2024-02-22T11:43:47.153Z,1.71
2024-02-22T11:44:47.667Z,1.81
2024-02-22T11:45:47.191Z,1.89
2024-02-22T11:46:47.247Z,1.76
2024-02-22T11:47:47.325Z,1.93
2024-02-22T11:48:47.348Z,1.58
2024-02-22T11:49:47.350Z,1.65
2024-02-22T11:50:47.365Z,1.98
2024-02-22T11:51:47.403Z,1.76
2024-02-22T11:52:47.559Z,1.96
2024-02-22T11:53:48.030Z,2.15
2024-02-22T11:54:47.500Z,1.81
2024-02-22T11:55:47.552Z,1.84
2024-02-22T11:56:47.581Z,2.00
2024-02-22T11:57:47.600Z,1.72
2024-02-22T11:58:47.639Z,1.84
2024-02-22T11:59:48.038Z,1.98
2024-02-22T12:00:47.732Z,2.33
2024-02-22T12:01:47.752Z,2.02
2024-02-22T12:02:47.780Z,1.69
2024-02-22T12:03:47.785Z,1.94
2024-02-22T12:04:47.836Z,1.92
2024-02-22T12:05:47.910Z,1.59
2024-02-22T12:06:47.957Z,2.24
2024-02-22T12:07:47.929Z,1.87
2024-02-22T12:08:47.923Z,2.02
2024-02-22T12:09:47.953Z,1.74
2024-02-22T12:10:48.197Z,1.65
2024-02-22T12:11:48.065Z,1.88
2024-02-22T12:12:48.059Z,1.79
2024-02-22T12:13:48.109Z,1.72
2024-02-22T12:14:48.550Z,1.60
2024-02-22T12:15:48.193Z,1.72
2024-02-22T12:16:48.193Z,1.90
2024-02-22T12:17:48.551Z,1.53
2024-02-22T12:18:48.256Z,1.76
2024-02-22T12:19:48.564Z,1.43
2024-02-22T12:20:48.274Z,1.80
2024-02-22T12:21:48.334Z,1.83
2024-02-22T12:22:48.315Z,1.85
2024-02-22T12:23:48.294Z,1.57
2024-02-22T12:24:48.306Z,1.77
2024-02-22T12:25:48.330Z,1.56
2024-02-22T12:26:48.306Z,1.63
2024-02-22T12:27:48.313Z,1.77
2024-02-22T12:28:48.372Z,1.57
2024-02-22T12:29:48.341Z,1.38
2024-02-22T12:30:48.345Z,1.73
2024-02-22T12:31:48.364Z,1.64
2024-02-22T12:32:48.681Z,1.69
2024-02-22T12:33:48.502Z,1.54
2024-02-22T12:34:48.522Z,2.07
2024-02-22T12:35:48.523Z,1.33
2024-02-22T12:36:48.561Z,1.50
2024-02-22T12:37:49.070Z,1.47
2024-02-22T12:38:48.603Z,1.49
2024-02-22T12:39:48.714Z,1.59
2024-02-22T12:40:48.823Z,1.25
2024-02-22T12:41:49.145Z,1.69
2024-02-22T12:42:48.836Z,2.02
2024-02-22T12:43:48.973Z,1.78
2024-02-22T12:44:49.967Z,1.55
2024-02-22T12:45:48.993Z,1.81
2024-02-22T12:46:49.071Z,1.48
2024-02-22T12:47:49.306Z,1.52
2024-02-22T12:48:49.260Z,1.62
2024-02-22T12:49:49.281Z,1.67
2024-02-22T12:50:49.286Z,1.32
2024-02-22T12:51:49.346Z,1.61
2024-02-22T12:52:49.395Z,1.55
2024-02-22T12:53:49.430Z,1.71
2024-02-22T12:54:49.476Z,1.82
2024-02-22T12:55:49.572Z,1.70
2024-02-22T12:56:49.559Z,1.77
2024-02-22T12:57:49.608Z,1.87
2024-02-22T12:58:49.752Z,1.70
2024-02-22T12:59:49.669Z,1.41
2024-02-22T13:00:49.783Z,1.72
2024-02-22T13:01:49.803Z,1.99
2024-02-22T13:02:49.846Z,1.37
2024-02-22T13:03:49.894Z,1.56
2024-02-22T13:04:50.008Z,1.79
2024-02-22T13:05:49.983Z,1.84
2024-02-22T13:06:50.083Z,1.41
2024-02-22T13:07:50.647Z,1.61
2024-02-22T13:08:50.137Z,1.61
2024-02-22T13:09:50.184Z,1.73
2024-02-22T13:10:50.297Z,1.67
2024-02-22T13:11:50.465Z,1.62
2024-02-22T13:12:50.586Z,1.80
2024-02-22T13:13:50.402Z,2.33
2024-02-22T13:14:50.397Z,2.08
2024-02-22T13:15:50.457Z,1.71
2024-02-22T13:16:50.490Z,1.47
2024-02-22T13:17:50.605Z,1.83
2024-02-22T13:18:50.656Z,1.89
2024-02-22T13:19:50.689Z,1.57
2024-02-22T13:20:50.615Z,1.77
2024-02-22T13:21:50.655Z,2.66
2024-02-22T13:22:51.281Z,1.78
2024-02-22T13:23:51.100Z,1.67
2024-02-22T13:24:50.816Z,1.96
2024-02-22T13:25:50.911Z,1.98
2024-02-22T13:26:50.934Z,2.23
2024-02-22T13:27:51.150Z,1.75
2024-02-22T13:28:51.118Z,1.98
2024-02-22T13:29:51.060Z,1.86
2024-02-22T13:30:51.118Z,1.92
2024-02-22T13:31:51.179Z,1.72
2024-02-22T13:32:52.298Z,2.05
2024-02-22T13:33:51.730Z,1.73
2024-02-22T13:34:51.436Z,1.64
2024-02-22T13:35:51.355Z,1.73
2024-02-22T13:36:51.396Z,1.68
2024-02-22T13:37:51.472Z,2.35
2024-02-22T13:38:51.600Z,1.91
2024-02-22T13:39:58.033Z,1.48
2024-02-22T13:40:51.560Z,1.78
2024-02-22T13:41:51.834Z,1.99
2024-02-22T13:42:51.518Z,1.73
2024-02-22T13:43:51.551Z,2.12
2024-02-22T13:44:51.618Z,1.92
2024-02-22T13:45:51.547Z,2.15
2024-02-22T13:46:51.583Z,2.03
2024-02-22T13:47:51.782Z,2.21
2024-02-22T13:48:51.959Z,2.19
2024-02-22T13:49:51.652Z,1.67
2024-02-22T13:50:51.544Z,1.76
2024-02-22T13:51:51.547Z,1.61
2024-02-22T13:52:51.597Z,1.85
2024-02-22T13:53:51.814Z,1.50
2024-02-22T13:54:51.808Z,1.89
2024-02-22T13:55:51.887Z,2.21
2024-02-22T13:56:52.830Z,2.54
2024-02-22T13:57:51.875Z,1.64
2024-02-22T13:58:51.850Z,2.02
2024-02-22T13:59:51.840Z,1.73
2024-02-22T14:00:51.927Z,1.34
2024-02-22T14:01:52.492Z,2.03
2024-02-22T14:02:52.024Z,1.69
2024-02-22T14:03:52.099Z,1.70
2024-02-22T14:04:52.246Z,2.00
2024-02-22T14:05:53.593Z,1.72
2024-02-22T14:06:52.346Z,2.02
2024-02-22T14:07:52.279Z,1.87
2024-02-22T14:08:52.377Z,1.96
2024-02-22T14:09:52.255Z,2.07
2024-02-22T14:10:52.268Z,1.90
2024-02-22T14:11:52.160Z,2.00
2024-02-22T14:12:52.104Z,2.00
2024-02-22T14:13:52.008Z,1.85
2024-02-22T14:14:51.989Z,1.94
2024-02-22T14:15:52.055Z,2.08
2024-02-22T14:16:52.029Z,1.79
2024-02-22T14:17:52.012Z,1.82
2024-02-22T14:18:52.018Z,2.22
2024-02-22T14:19:52.020Z,1.89
2024-02-22T14:20:52.032Z,1.87
2024-02-22T14:21:51.996Z,1.58
2024-02-22T14:22:52.073Z,1.53
2024-02-22T14:23:52.141Z,1.90
2024-02-22T14:24:52.178Z,1.91
2024-02-22T14:25:52.301Z,1.82
2024-02-22T14:26:52.314Z,2.69
2024-02-22T14:27:52.367Z,1.90
2024-02-22T14:28:52.483Z,1.15
2024-02-22T14:29:52.497Z,1.77
2024-02-22T14:30:52.543Z,1.55
2024-02-22T14:31:52.635Z,1.81
2024-02-22T14:32:53.130Z,1.63
2024-02-22T14:33:52.814Z,1.79
2024-02-22T14:34:53.451Z,1.85
2024-02-22T14:35:52.859Z,1.51
2024-02-22T14:36:52.954Z,1.59
2024-02-22T14:37:53.046Z,1.57
2024-02-22T14:38:53.052Z,1.50
2024-02-22T14:39:53.136Z,1.26
2024-02-22T14:40:53.212Z,1.95
2024-02-22T14:41:53.247Z,1.53
2024-02-22T14:42:53.345Z,1.43
2024-02-22T14:43:53.373Z,1.46
2024-02-22T14:44:53.420Z,1.68
2024-02-22T14:45:53.626Z,1.49
2024-02-22T14:46:53.566Z,1.54
2024-02-22T14:47:53.674Z,1.51
2024-02-22T14:48:53.694Z,1.22
2024-02-22T14:49:54.228Z,1.52
2024-02-22T14:50:54.097Z,1.86
2024-02-22T14:51:53.844Z,1.44
2024-02-22T14:52:53.993Z,1.46
2024-02-22T14:53:53.932Z,1.50
2024-02-22T14:54:53.978Z,1.60
2024-02-22T14:55:54.075Z,1.33
2024-02-22T14:56:54.125Z,1.49
2024-02-22T14:57:54.645Z,1.34
2024-02-22T14:58:54.311Z,1.42
2024-02-22T14:59:54.265Z,1.79
2024-02-22T15:00:54.382Z,1.26
2024-02-22T15:01:54.385Z,1.60
2024-02-22T15:02:54.626Z,1.59
2024-02-22T15:03:54.486Z,1.34
2024-02-22T15:04:54.601Z,1.57
2024-02-22T15:05:54.702Z,1.33
2024-02-22T15:06:54.741Z,2.01
2024-02-22T15:07:55.183Z,4.32
2024-02-22T15:08:54.871Z,2.01
2024-02-22T15:09:54.893Z,1.58
2024-02-22T15:10:55.052Z,1.71
2024-02-22T15:11:55.142Z,1.70
2024-02-22T15:12:55.104Z,1.69
2024-02-22T15:13:55.209Z,1.49
2024-02-22T15:14:55.430Z,1.93
2024-02-22T15:15:55.318Z,1.43
2024-02-22T15:16:55.416Z,1.41
2024-02-22T15:17:55.493Z,1.57
2024-02-22T15:18:55.595Z,1.39
2024-02-22T15:19:55.616Z,1.42
2024-02-22T15:20:55.641Z,1.90
2024-02-22T15:21:55.710Z,1.38
2024-02-22T15:22:56.169Z,1.32
2024-02-22T15:23:55.889Z,1.51
2024-02-22T15:24:55.946Z,1.79
2024-02-22T15:25:56.062Z,2.14
2024-02-22T15:26:56.097Z,1.52
2024-02-22T15:27:56.129Z,1.59
2024-02-22T15:28:56.241Z,1.55
2024-02-22T15:29:56.285Z,1.63
2024-02-22T15:30:58.867Z,1.63
2024-02-22T15:31:56.363Z,1.42
2024-02-22T15:32:56.416Z,1.59
2024-02-22T15:34:04.581Z,1.80
2024-02-22T15:34:56.489Z,1.80
2024-02-22T15:35:56.427Z,1.71
2024-02-22T15:36:56.363Z,1.57
2024-02-22T15:37:56.394Z,1.72
2024-02-22T15:38:56.367Z,1.94
2024-02-22T15:39:56.375Z,1.60
2024-02-22T15:40:56.425Z,1.72
2024-02-22T15:41:56.367Z,1.54
2024-02-22T15:42:56.654Z,1.74
2024-02-22T15:43:56.412Z,1.65
2024-02-22T15:44:56.374Z,2.00
2024-02-22T15:45:56.376Z,1.99
2024-02-22T15:46:56.408Z,1.73
2024-02-22T15:47:56.444Z,2.07
2024-02-22T15:48:56.477Z,1.82
2024-02-22T15:49:56.405Z,1.87
2024-02-22T15:50:56.393Z,1.94
2024-02-22T15:51:56.380Z,1.88
2024-02-22T15:52:56.689Z,1.89
2024-02-22T15:53:56.389Z,2.06
2024-02-22T15:54:56.377Z,1.96
2024-02-22T15:55:56.417Z,1.59
2024-02-22T15:56:56.678Z,1.60
2024-02-22T15:57:56.394Z,2.24
2024-02-22T15:58:56.477Z,2.31
2024-02-22T15:59:56.387Z,1.81
2024-02-22T16:00:56.477Z,2.09
2024-02-22T16:01:56.431Z,2.20
2024-02-22T16:02:56.408Z,2.26
2024-02-22T16:03:56.429Z,1.82
2024-02-22T16:04:56.521Z,2.10
2024-02-22T16:05:56.456Z,1.67
2024-02-22T16:06:56.392Z,1.56
2024-02-22T16:07:56.426Z,1.78
2024-02-22T16:08:56.384Z,1.66
2024-02-22T16:09:56.387Z,1.76
2024-02-22T16:10:56.570Z,1.93
2024-02-22T16:11:56.525Z,1.57
2024-02-22T16:12:56.568Z,1.83
2024-02-22T16:13:56.697Z,1.95
2024-02-22T16:14:56.666Z,1.78
2024-02-22T16:15:56.766Z,2.07
2024-02-22T16:16:56.993Z,1.82
2024-02-22T16:17:57.224Z,1.52
2024-02-22T16:18:57.522Z,1.78
2024-02-22T16:19:56.998Z,1.38
2024-02-22T16:20:57.042Z,1.50
2024-02-22T16:21:57.114Z,1.43
2024-02-22T16:22:57.196Z,1.81
2024-02-22T16:23:57.340Z,1.58
2024-02-22T16:24:57.280Z,1.42
2024-02-22T16:25:57.564Z,1.68
2024-02-22T16:26:57.389Z,1.38
2024-02-22T16:27:57.446Z,1.80
2024-02-22T16:28:57.583Z,1.68
2024-02-22T16:29:57.572Z,1.64
2024-02-22T16:30:57.682Z,1.74
2024-02-22T16:31:57.750Z,1.33
2024-02-22T16:32:57.889Z,1.51
2024-02-22T16:33:57.867Z,2.20
2024-02-22T16:34:57.915Z,1.72
2024-02-22T16:35:57.921Z,1.78
2024-02-22T16:36:57.990Z,1.81
2024-02-22T16:37:58.079Z,1.79
2024-02-22T16:39:02.880Z,1.58
2024-02-22T16:39:58.102Z,1.65
2024-02-22T16:40:58.203Z,1.66
2024-02-22T16:41:58.100Z,1.78
2024-02-22T16:42:58.113Z,1.68
2024-02-22T16:43:58.167Z,1.42
2024-02-22T16:44:58.152Z,1.45
2024-02-22T16:45:58.128Z,1.81
2024-02-22T16:46:58.126Z,1.59
2024-02-22T16:47:58.163Z,1.73
2024-02-22T16:48:58.204Z,1.75
2024-02-22T16:49:58.159Z,1.23
2024-02-22T16:50:58.121Z,1.46
2024-02-22T16:51:58.122Z,1.70
2024-02-22T16:52:58.158Z,1.47
2024-02-22T16:53:58.128Z,1.79
2024-02-22T16:54:58.124Z,1.72
2024-02-22T16:55:58.143Z,1.45
2024-02-22T16:56:58.122Z,1.77
2024-02-22T16:57:58.140Z,1.61
2024-02-22T16:58:58.142Z,1.86
2024-02-22T16:59:58.134Z,1.81
2024-02-22T17:00:58.178Z,1.71
2024-02-22T17:01:58.220Z,1.67
2024-02-22T17:02:58.162Z,1.55
2024-02-22T17:03:58.257Z,1.69
2024-02-22T17:04:58.367Z,1.28
2024-02-22T17:05:58.559Z,1.69
2024-02-22T17:06:58.476Z,1.90
2024-02-22T17:07:58.514Z,1.62
2024-02-22T17:08:58.536Z,1.65
2024-02-22T17:09:58.591Z,1.67
2024-02-22T17:10:58.726Z,1.77
2024-02-22T17:11:58.769Z,1.16
2024-02-22T17:12:58.745Z,1.62
2024-02-22T17:13:58.893Z,1.46
2024-02-22T17:14:58.862Z,1.23
2024-02-22T17:15:58.873Z,1.62
2024-02-22T17:16:58.978Z,1.84
2024-02-22T17:17:59.007Z,1.21
2024-02-22T17:18:59.055Z,1.86
2024-02-22T17:19:59.113Z,1.58
2024-02-22T17:20:59.117Z,1.64
2024-02-22T17:21:59.168Z,1.99
2024-02-22T17:22:59.261Z,1.68
2024-02-22T17:23:59.232Z,1.65
2024-02-22T17:24:59.302Z,1.59
2024-02-22T17:25:59.345Z,1.83
2024-02-22T17:26:59.368Z,1.36
2024-02-22T17:27:59.388Z,1.52
2024-02-22T17:28:59.468Z,1.53
2024-02-22T17:29:59.466Z,1.37
2024-02-22T17:30:59.509Z,1.43
2024-02-22T17:31:59.560Z,1.41
2024-02-22T17:32:59.656Z,1.24
2024-02-22T17:33:59.662Z,1.27
2024-02-22T17:34:59.677Z,1.47
2024-02-22T17:35:59.700Z,1.67
2024-02-22T17:36:59.762Z,1.51
2024-02-22T17:37:59.823Z,1.76
2024-02-22T17:38:59.837Z,1.34
2024-02-22T17:39:59.853Z,1.37
2024-02-22T17:40:59.947Z,1.24
2024-02-22T17:41:59.941Z,1.71
2024-02-22T17:42:59.971Z,1.72
2024-02-22T17:44:00.069Z,1.45
2024-02-22T17:45:00.017Z,1.70
2024-02-22T17:46:00.082Z,1.36
2024-02-22T17:47:00.140Z,1.47
2024-02-22T17:48:00.200Z,1.60
2024-02-22T17:49:00.251Z,1.54
2024-02-22T17:50:00.307Z,1.54
2024-02-22T17:51:00.295Z,1.80
2024-02-22T17:52:00.369Z,1.34
2024-02-22T17:53:00.499Z,1.59
2024-02-22T17:54:00.427Z,1.52
2024-02-22T17:55:00.499Z,1.33
2024-02-22T17:56:00.664Z,1.75
2024-02-22T17:57:02.272Z,1.46
2024-02-22T17:58:00.589Z,1.39
2024-02-22T17:59:00.613Z,1.53
2024-02-22T18:00:00.587Z,1.30
2024-02-22T18:01:00.676Z,1.45
2024-02-22T18:02:00.641Z,1.47
2024-02-22T18:03:03.983Z,1.52
2024-02-22T18:04:00.629Z,1.61
2024-02-22T18:05:00.847Z,1.53
2024-02-22T18:06:00.696Z,1.43
2024-02-22T18:07:00.702Z,1.53
2024-02-22T18:08:00.730Z,1.57
2024-02-22T18:09:00.708Z,1.31
2024-02-22T18:10:00.720Z,1.41
2024-02-22T18:11:00.823Z,1.39
2024-02-22T18:12:00.838Z,1.20
2024-02-22T18:13:00.757Z,1.43
2024-02-22T18:14:03.979Z,1.45
2024-02-22T18:15:00.754Z,1.39
2024-02-22T18:16:00.797Z,1.38
2024-02-22T18:17:00.826Z,1.56
2024-02-22T18:18:00.806Z,1.28
2024-02-22T18:19:00.863Z,1.41
2024-02-22T18:20:02.216Z,1.54
2024-02-22T18:21:00.788Z,1.78
2024-02-22T18:22:00.782Z,1.38
2024-02-22T18:23:00.841Z,1.23
2024-02-22T18:24:00.769Z,1.48
2024-02-22T18:25:00.799Z,1.36
2024-02-22T18:26:00.850Z,1.45
2024-02-22T18:27:00.795Z,1.35
2024-02-22T18:28:00.802Z,1.10
2024-02-22T18:29:00.802Z,1.27
2024-02-22T18:30:00.786Z,1.18
2024-02-22T18:31:00.775Z,1.56
2024-02-22T18:32:00.821Z,1.41
2024-02-22T18:33:00.834Z,1.17
2024-02-22T18:34:00.854Z,1.20
2024-02-22T18:35:01.010Z,1.37
2024-02-22T18:36:00.780Z,1.17
2024-02-22T18:37:00.817Z,1.21
2024-02-22T18:38:00.840Z,1.18
2024-02-22T18:39:00.819Z,1.46
2024-02-22T18:40:00.785Z,1.33
2024-02-22T18:41:00.842Z,1.32
2024-02-22T18:42:00.796Z,1.52
2024-02-22T18:43:00.791Z,1.45
2024-02-22T18:44:00.820Z,1.30
2024-02-22T18:45:03.051Z,1.06
2024-02-22T18:46:00.790Z,1.29
2024-02-22T18:47:00.817Z,1.36
2024-02-22T18:48:00.841Z,1.28
2024-02-22T18:49:00.854Z,1.01
2024-02-22T18:50:00.951Z,1.21
2024-02-22T18:51:00.804Z,1.56
2024-02-22T18:52:00.797Z,1.26
2024-02-22T18:53:00.864Z,1.47
2024-02-22T18:54:00.802Z,1.31
2024-02-22T18:55:00.802Z,1.75
2024-02-22T18:56:00.884Z,1.19
2024-02-22T18:57:00.826Z,1.20
2024-02-22T18:58:00.806Z,1.07
2024-02-22T18:59:00.864Z,1.15
2024-02-22T19:00:00.818Z,1.51
2024-02-22T19:01:00.916Z,1.23
2024-02-22T19:02:00.852Z,1.45
2024-02-22T19:03:00.832Z,1.33
2024-02-22T19:04:00.890Z,1.28
2024-02-22T19:05:00.888Z,1.12
2024-02-22T19:06:00.852Z,1.27
2024-02-22T19:07:00.836Z,1.46
2024-02-22T19:08:00.853Z,1.14
2024-02-22T19:09:01.239Z,1.13
2024-02-22T19:10:00.862Z,1.02
2024-02-22T19:11:00.884Z,1.28
2024-02-22T19:12:01.705Z,1.29
2024-02-22T19:13:00.855Z,1.50
2024-02-22T19:14:00.881Z,1.36
2024-02-22T19:15:00.874Z,1.27
2024-02-22T19:16:00.866Z,1.07
2024-02-22T19:17:00.887Z,1.37
2024-02-22T19:18:00.948Z,1.76
2024-02-22T19:19:00.908Z,1.21
2024-02-22T19:20:01.159Z,1.49
2024-02-22T19:21:00.989Z,1.58
2024-02-22T19:22:00.868Z,1.15
2024-02-22T19:23:00.886Z,1.45
2024-02-22T19:24:00.878Z,1.17
2024-02-22T19:25:00.924Z,1.10
2024-02-22T19:26:00.912Z,1.09
2024-02-22T19:27:02.875Z,1.29
2024-02-22T19:28:00.887Z,1.40
2024-02-22T19:29:00.908Z,1.28
2024-02-22T19:30:01.068Z,1.31
2024-02-22T19:31:00.893Z,1.30
2024-02-22T19:32:00.922Z,1.21
2024-02-22T19:33:00.909Z,1.21
2024-02-22T19:34:00.948Z,0.99
2024-02-22T19:35:01.043Z,1.16
2024-02-22T19:36:00.905Z,1.14
2024-02-22T19:37:00.908Z,1.18
2024-02-22T19:38:00.939Z,1.42
2024-02-22T19:39:00.946Z,1.22
2024-02-22T19:40:00.915Z,1.18
2024-02-22T19:41:01.763Z,1.25
2024-02-22T19:42:00.920Z,1.12
2024-02-22T19:43:00.924Z,1.23
2024-02-22T19:44:00.948Z,1.73
2024-02-22T19:45:00.922Z,1.30
2024-02-22T19:46:00.928Z,1.64
2024-02-22T19:47:01.010Z,1.39
2024-02-22T19:48:00.954Z,1.15
2024-02-22T19:49:01.014Z,1.36
2024-02-22T19:50:00.996Z,1.36
2024-02-22T19:51:00.925Z,1.14
2024-02-22T19:52:00.931Z,1.18
2024-02-22T19:53:00.978Z,1.34
2024-02-22T19:54:00.932Z,1.14
2024-02-22T19:55:00.953Z,1.09
2024-02-22T19:56:00.964Z,0.86
2024-02-22T19:57:00.987Z,1.10
2024-02-22T19:58:00.952Z,1.51
2024-02-22T19:59:01.367Z,1.31
2024-02-22T20:00:01.500Z,0.95
2024-02-22T20:01:01.293Z,1.24
2024-02-22T20:02:00.974Z,1.26
2024-02-22T20:03:00.952Z,0.98
2024-02-22T20:04:01.008Z,1.34
2024-02-22T20:05:00.993Z,1.16
2024-02-22T20:06:00.965Z,1.43
2024-02-22T20:07:01.082Z,1.27
2024-02-22T20:08:01.005Z,0.85
2024-02-22T20:09:00.981Z,1.18
2024-02-22T20:10:00.986Z,1.03
2024-02-22T20:11:01.116Z,1.37
2024-02-22T20:12:01.138Z,1.18
2024-02-22T20:13:01.022Z,1.31
2024-02-22T20:14:01.028Z,1.18
2024-02-22T20:15:01.057Z,1.04
2024-02-22T20:16:01.024Z,1.10
2024-02-22T20:17:01.108Z,1.04
2024-02-22T20:18:01.197Z,1.12
2024-02-22T20:19:01.190Z,0.92
2024-02-22T20:20:01.145Z,1.08
2024-02-22T20:21:01.135Z,1.19
2024-02-22T20:22:01.147Z,1.14
2024-02-22T20:23:01.219Z,1.10
2024-02-22T20:24:01.192Z,1.13
2024-02-22T20:25:01.197Z,1.36
2024-02-22T20:26:01.262Z,1.72
2024-02-22T20:27:01.259Z,1.35
2024-02-22T20:28:01.262Z,1.16
2024-02-22T20:29:01.364Z,1.04
2024-02-22T20:30:01.320Z,1.25
2024-02-22T20:31:01.322Z,1.32
2024-02-22T20:32:01.385Z,1.17
2024-02-22T20:33:01.393Z,0.91
2024-02-22T20:34:01.452Z,1.19
2024-02-22T20:35:07.583Z,1.20
2024-02-22T20:36:01.536Z,1.21
2024-02-22T20:37:01.413Z,1.02
2024-02-22T20:38:01.432Z,1.17
2024-02-22T20:39:01.418Z,1.26
2024-02-22T20:40:01.410Z,1.10
2024-02-22T20:41:01.465Z,1.25
2024-02-22T20:42:01.420Z,1.32
2024-02-22T20:43:01.433Z,1.25