createdAt,value
2018-04-15T00:11:25.258Z,68.70
2018-04-15T00:11:56.899Z,68.50
2018-04-15T00:12:28.542Z,68.40
2018-04-15T00:30:37.449Z,67.20
2018-04-15T00:31:09.999Z,67.00
2018-04-15T00:31:41.644Z,67.10
2018-04-15T00:32:13.272Z,67.40
2018-04-15T00:32:44.912Z,67.20
2018-04-15T00:33:16.551Z,67.30
2018-04-15T00:33:48.188Z,67.50
2018-04-15T00:34:19.816Z,67.70
2018-04-15T00:34:51.441Z,67.60
2018-04-15T00:35:23.063Z,67.70
2018-04-15T00:35:54.692Z,67.90
2018-04-15T00:36:26.324Z,68.10
2018-04-15T00:36:57.933Z,68.20
2018-04-15T00:37:29.556Z,68.30
2018-04-15T00:38:01.180Z,68.40
2018-04-15T00:38:32.825Z,68.40
2018-04-15T00:39:04.495Z,68.40
2018-04-15T00:39:36.891Z,68.60
2018-04-15T00:40:08.536Z,68.60
2018-04-15T00:40:40.187Z,68.80
2018-04-15T00:41:11.811Z,68.90
2018-04-15T00:41:43.433Z,69.10
2018-04-15T00:42:15.061Z,69.30
2018-04-15T00:49:46.788Z,71.60
2018-04-15T00:50:18.451Z,71.70
2018-04-15T00:50:50.106Z,71.80
2018-04-15T00:51:21.723Z,71.80
2018-04-15T00:51:53.400Z,71.80
2018-04-15T00:52:25.042Z,71.80
2018-04-15T00:52:56.670Z,71.60
2018-04-15T00:53:46.731Z,71.40
2018-04-15T00:54:18.340Z,71.30
2018-04-15T00:54:49.964Z,71.40
2018-04-15T00:55:21.579Z,71.40
2018-04-15T00:55:53.192Z,71.40
2018-04-15T00:56:24.823Z,70.80
2018-04-15T00:56:56.468Z,70.70
2018-04-15T00:57:28.102Z,70.70
2018-04-15T01:09:25.364Z,75.50
2018-04-15T01:09:57.018Z,75.90
2018-04-15T01:10:28.650Z,75.90
2018-04-15T01:11:00.272Z,76.20
2018-04-15T01:11:31.956Z,76.30
2018-04-15T01:12:03.592Z,76.60
2018-04-15T01:12:35.245Z,76.70
2018-04-15T01:29:05.067Z,83.30
2018-04-15T01:29:36.693Z,84.70
2018-04-15T01:30:08.353Z,85.20
2018-04-15T01:30:39.996Z,85.70
2018-04-15T01:31:11.643Z,86.40
2018-04-15T01:31:43.287Z,87.00
2018-04-15T01:32:14.933Z,87.60
2018-04-15T01:32:46.566Z,88.10
2018-04-15T01:33:18.211Z,88.50
2018-04-15T01:33:49.820Z,88.70
2018-04-15T01:34:21.492Z,88.60
2018-04-15T01:34:53.133Z,89.00
2018-04-15T01:35:24.760Z,89.20
2018-04-15T01:35:56.375Z,89.50
2018-04-15T01:36:28.012Z,89.80
2018-04-15T01:36:59.644Z,90.10
2018-04-15T01:37:31.269Z,90.00
2018-04-15T01:38:02.929Z,90.50
2018-04-15T01:38:34.540Z,90.90
2018-04-15T01:39:06.160Z,91.20
2018-04-15T01:39:37.784Z,91.50
2018-04-15T01:40:09.415Z,91.80
2018-04-15T01:40:41.057Z,91.70
2018-04-15T01:41:12.693Z,91.60
2018-04-15T01:41:44.337Z,91.00
2018-04-15T01:52:06.013Z,91.30
2018-04-15T01:52:37.650Z,92.90
2018-04-15T01:53:09.284Z,93.20
2018-04-15T01:53:40.900Z,93.30
2018-04-15T01:54:12.554Z,93.60
2018-04-15T01:54:44.188Z,93.80
2018-04-15T01:55:15.822Z,94.00
2018-04-15T01:55:47.432Z,94.20
2018-04-15T01:56:19.131Z,94.00
2018-04-15T01:56:50.755Z,94.00
2018-04-15T01:57:22.389Z,94.00
2018-04-15T01:57:54.019Z,94.20
2018-04-15T02:07:34.027Z,96.50
2018-04-15T02:08:05.659Z,96.70
2018-04-15T02:08:37.274Z,96.80
2018-04-15T02:09:08.902Z,96.90
2018-04-15T02:09:40.549Z,97.00
2018-04-15T02:10:12.179Z,97.10
2018-04-15T02:10:43.799Z,97.10
2018-04-15T02:11:15.445Z,97.10
2018-04-15T02:11:47.078Z,97.10
2018-04-15T02:12:18.766Z,97.30
2018-04-15T02:12:50.381Z,97.20
2018-04-15T02:27:04.822Z,98.70
2018-04-15T02:27:36.440Z,98.80
2018-04-15T02:28:08.080Z,99.10
2018-04-15T02:46:15.592Z,99.90
2018-04-15T02:46:47.268Z,99.90
2018-04-15T02:47:18.896Z,99.90
2018-04-15T02:47:50.522Z,99.90
2018-04-15T02:48:22.168Z,99.90
2018-04-15T02:48:53.769Z,99.90
2018-04-15T02:49:25.426Z,99.90
2018-04-15T02:49:57.034Z,99.90
2018-04-15T02:50:28.676Z,99.90
2018-04-15T02:51:00.312Z,99.90
2018-04-15T02:51:31.936Z,99.90
2018-04-15T02:52:03.619Z,99.90
2018-04-15T02:52:35.242Z,99.90
2018-04-15T02:53:06.851Z,99.90
2018-04-15T02:53:38.457Z,99.90
2018-04-15T02:54:10.081Z,99.90
2018-04-15T02:54:41.720Z,99.90
2018-04-15T02:55:13.364Z,99.90
2018-04-15T02:55:44.976Z,99.90
2018-04-15T02:56:16.592Z,99.90
2018-04-15T02:56:48.225Z,99.90
2018-04-15T02:57:19.850Z,99.90
2018-04-15T02:57:51.460Z,99.90
2018-04-15T02:58:23.098Z,99.90
2018-04-15T03:05:46.060Z,99.90
2018-04-15T03:06:17.678Z,99.90
2018-04-15T03:06:49.302Z,99.90
2018-04-15T03:07:20.918Z,99.90
2018-04-15T03:07:52.566Z,99.90
2018-04-15T03:08:24.190Z,99.90
2018-04-15T03:08:55.812Z,99.90
2018-04-15T03:09:28.118Z,99.90
2018-04-15T03:09:59.748Z,99.90
2018-04-15T03:10:31.398Z,99.90
2018-04-15T03:11:03.040Z,99.90
2018-04-15T03:11:34.687Z,99.90
2018-04-15T03:12:06.340Z,99.90
2018-04-15T03:12:37.968Z,99.90
2018-04-15T03:13:09.612Z,99.90
2018-04-15T03:13:41.270Z,99.90
2018-04-15T03:24:55.597Z,99.90
2018-04-15T03:25:27.234Z,99.90
2018-04-15T03:25:58.886Z,99.90
2018-04-15T03:26:30.523Z,99.90
2018-04-15T03:27:02.139Z,99.90
2018-04-15T03:27:33.771Z,99.90
2018-04-15T03:28:05.423Z,99.90
2018-04-15T03:28:37.055Z,99.90
2018-04-15T03:44:06.796Z,99.90
2018-04-15T03:44:38.437Z,99.90
2018-04-15T03:45:10.055Z,99.90
2018-04-15T03:45:41.681Z,99.90
2018-04-15T03:46:13.302Z,99.90
2018-04-15T03:46:44.929Z,99.90
2018-04-15T03:47:16.564Z,99.90
2018-04-15T03:47:48.207Z,99.90
2018-04-15T03:48:19.842Z,99.90
2018-04-15T03:48:51.460Z,99.90
2018-04-15T03:49:23.071Z,99.90
2018-04-15T03:49:54.697Z,99.90
2018-04-15T03:50:26.317Z,99.90
2018-04-15T03:50:57.941Z,99.90
2018-04-15T03:51:29.583Z,99.90
2018-04-15T03:52:01.211Z,99.90
2018-04-15T03:52:32.847Z,99.90
2018-04-15T03:53:04.487Z,99.90
2018-04-15T03:53:36.113Z,99.90
2018-04-15T03:54:07.737Z,99.90
2018-04-15T03:54:39.376Z,99.90
2018-04-15T03:55:11.924Z,99.90
2018-04-15T03:55:43.543Z,99.90
2018-04-15T03:56:15.184Z,99.90
2018-04-15T03:56:46.811Z,99.90
2018-04-15T03:57:18.457Z,99.90
2018-04-15T03:57:50.080Z,99.90
2018-04-15T03:58:21.688Z,99.90
2018-04-15T03:58:53.319Z,99.90
2018-04-15T04:03:15.187Z,99.90
2018-04-15T04:03:46.804Z,99.90
2018-04-15T04:04:18.448Z,99.90
2018-04-15T04:04:50.059Z,99.90
2018-04-15T04:05:21.736Z,99.90
2018-04-15T04:05:53.351Z,99.90
2018-04-15T04:06:24.983Z,99.90
2018-04-15T04:06:56.603Z,99.90
2018-04-15T04:07:28.233Z,99.90
2018-04-15T04:07:59.835Z,99.90
2018-04-15T04:08:31.443Z,99.90
2018-04-15T04:09:03.132Z,99.90
2018-04-15T04:09:34.785Z,99.90
2018-04-15T04:10:06.397Z,99.90
2018-04-15T04:10:38.019Z,99.90
2018-04-15T04:11:09.639Z,99.90
2018-04-15T04:11:41.261Z,99.90
2018-04-15T04:12:12.893Z,99.90
2018-04-15T04:12:44.525Z,99.90
2018-04-15T04:13:16.176Z,99.90
2018-04-15T04:13:47.843Z,99.90
2018-04-15T04:22:45.107Z,99.90
2018-04-15T04:23:35.313Z,99.90
2018-04-15T04:24:25.564Z,99.90
2018-04-15T04:26:10.801Z,99.90
2018-04-15T04:26:42.439Z,99.90
2018-04-15T04:27:14.067Z,99.90
2018-04-15T04:27:45.699Z,99.90
2018-04-15T04:28:17.335Z,99.90
2018-04-15T04:28:49.005Z,99.90
2018-04-15T04:29:20.632Z,99.90
2018-04-15T04:29:52.271Z,99.90
2018-04-15T04:30:23.946Z,99.90
2018-04-15T04:30:55.587Z,99.90
2018-04-15T04:31:27.223Z,99.90
2018-04-15T04:31:58.843Z,99.90
2018-04-15T04:32:30.475Z,99.90
2018-04-15T04:33:02.096Z,99.90
2018-04-15T04:33:33.711Z,99.90
2018-04-15T04:34:05.343Z,99.90
2018-04-15T04:34:36.985Z,99.90
2018-04-15T04:35:08.623Z,99.90
2018-04-15T04:35:40.253Z,99.90
2018-04-15T04:36:11.878Z,99.90
2018-04-15T04:36:43.495Z,99.90
2018-04-15T04:37:15.117Z,99.90
2018-04-15T04:37:46.753Z,99.90
2018-04-15T04:38:18.403Z,99.90
2018-04-15T04:38:50.020Z,99.90
2018-04-15T04:39:21.663Z,99.90
2018-04-15T04:39:53.293Z,99.90
2018-04-15T04:40:24.935Z,99.90
2018-04-15T04:40:56.565Z,99.90
2018-04-15T04:41:28.191Z,99.90
2018-04-15T04:41:59.852Z,99.90
2018-04-15T04:42:31.492Z,99.90
2018-04-15T04:43:03.117Z,99.90
2018-04-15T04:43:34.740Z,99.90
2018-04-15T04:44:06.371Z,99.90
2018-04-15T04:44:38.013Z,99.90
2018-04-15T04:45:09.639Z,99.90
2018-04-15T04:45:41.281Z,99.90
2018-04-15T04:46:12.899Z,99.90
2018-04-15T04:46:44.531Z,99.90
2018-04-15T04:47:16.211Z,99.90
2018-04-15T04:47:47.843Z,99.90
2018-04-15T04:48:19.487Z,99.90
2018-04-15T04:48:51.120Z,99.90
2018-04-15T04:49:22.728Z,99.90
2018-04-15T04:49:54.370Z,99.90
2018-04-15T04:50:26.013Z,99.90
2018-04-15T04:50:57.649Z,99.90
2018-04-15T04:51:29.281Z,99.90
2018-04-15T04:52:00.912Z,99.90
2018-04-15T04:52:32.541Z,99.90
2018-04-15T04:53:04.179Z,99.90
2018-04-15T04:53:35.807Z,99.90
2018-04-15T04:54:07.431Z,99.90
2018-04-15T04:54:39.056Z,99.90
2018-04-15T04:55:10.701Z,99.90
2018-04-15T04:55:42.317Z,99.90
2018-04-15T04:56:13.965Z,99.90
2018-04-15T04:56:45.611Z,99.90
2018-04-15T04:57:17.242Z,99.90
2018-04-15T04:57:48.877Z,99.90
2018-04-15T04:58:20.539Z,99.90
2018-04-15T04:58:52.163Z,99.90
2018-04-15T04:59:23.852Z,99.90
2018-04-15T04:59:55.475Z,99.90
2018-04-15T05:00:27.096Z,99.90
2018-04-15T05:00:58.733Z,99.90
2018-04-15T05:01:30.363Z,99.90
2018-04-15T05:02:02.019Z,99.90
2018-04-15T05:02:33.649Z,99.90
2018-04-15T05:03:05.280Z,99.90
2018-04-15T05:03:36.901Z,99.90
2018-04-15T05:04:08.513Z,99.90
2018-04-15T05:04:40.135Z,99.90
2018-04-15T05:05:11.747Z,99.90
2018-04-15T05:05:43.379Z,99.90
2018-04-15T05:06:15.011Z,99.90
2018-04-15T05:06:46.629Z,99.90
2018-04-15T05:07:18.251Z,99.90
2018-04-15T05:07:49.885Z,99.90
2018-04-15T05:08:21.528Z,99.90
2018-04-15T05:08:53.186Z,99.90
2018-04-15T05:09:24.819Z,99.90
2018-04-15T05:09:56.447Z,99.90
2018-04-15T05:10:28.074Z,99.90
2018-04-15T05:10:59.719Z,99.90
2018-04-15T05:11:31.367Z,99.90
2018-04-15T05:12:02.997Z,99.90
2018-04-15T05:12:34.635Z,99.90
2018-04-15T05:13:06.254Z,99.90
2018-04-15T05:13:37.896Z,99.90
2018-04-15T05:14:09.525Z,99.90
2018-04-15T05:14:41.176Z,99.90
2018-04-15T05:16:01.467Z,99.90
2018-04-15T05:16:33.089Z,99.90
2018-04-15T05:17:04.743Z,99.90
2018-04-15T05:17:36.368Z,99.90
2018-04-15T05:18:08.045Z,99.90
2018-04-15T05:18:39.671Z,99.90
2018-04-15T05:19:11.307Z,99.90
2018-04-15T05:19:42.933Z,99.90
2018-04-15T05:20:14.575Z,99.90
2018-04-15T05:20:46.205Z,99.90
2018-04-15T05:21:17.849Z,99.90
2018-04-15T05:21:49.463Z,99.90
2018-04-15T05:22:21.119Z,99.90
2018-04-15T05:22:52.752Z,99.90
2018-04-15T05:23:24.375Z,99.90
2018-04-15T05:23:56.004Z,99.90
2018-04-15T05:24:27.676Z,99.90
2018-04-15T05:24:59.267Z,99.90
2018-04-15T05:25:30.923Z,99.90
2018-04-15T05:26:02.582Z,99.90
2018-04-15T05:26:34.209Z,99.90
2018-04-15T05:27:05.851Z,99.90
2018-04-15T05:27:37.486Z,99.90
2018-04-15T05:28:09.121Z,99.90
2018-04-15T05:28:40.769Z,99.90
2018-04-15T05:29:12.415Z,99.90
2018-04-15T05:29:44.032Z,99.90
2018-04-15T05:30:15.684Z,99.90
2018-04-15T05:30:47.331Z,99.90
2018-04-15T05:31:18.963Z,99.90
2018-04-15T05:31:50.633Z,99.90
2018-04-15T05:32:22.237Z,99.90
2018-04-15T05:32:53.870Z,99.90
2018-04-15T05:33:25.487Z,99.90
2018-04-15T05:33:57.119Z,99.90
2018-04-15T05:34:28.743Z,99.90
2018-04-15T05:35:00.389Z,99.90
2018-04-15T05:35:32.015Z,99.90
2018-04-15T05:36:03.659Z,99.90
2018-04-15T05:36:35.311Z,99.90
2018-04-15T05:37:06.937Z,99.90
2018-04-15T05:37:38.617Z,99.90
2018-04-15T05:38:10.193Z,99.90
2018-04-15T05:38:41.811Z,99.90
2018-04-15T05:39:13.443Z,99.90
2018-04-15T05:39:45.072Z,99.90
2018-04-15T05:40:16.679Z,99.90
2018-04-15T05:40:48.290Z,99.90
2018-04-15T05:41:19.917Z,99.90
2018-04-15T05:41:51.545Z,99.90
2018-04-15T05:42:23.194Z,99.90
2018-04-15T05:42:54.851Z,99.90
2018-04-15T05:43:26.461Z,99.90
2018-04-15T05:43:58.081Z,99.90
2018-04-15T05:44:29.717Z,99.90
2018-04-15T05:45:01.331Z,99.90
2018-04-15T05:45:32.959Z,99.90
2018-04-15T05:46:04.582Z,99.90
2018-04-15T05:46:36.215Z,99.90
2018-04-15T05:47:07.853Z,99.90
2018-04-15T05:47:39.515Z,99.90
2018-04-15T05:48:11.102Z,99.90
2018-04-15T05:48:42.743Z,99.90
2018-04-15T05:49:14.363Z,99.90
2018-04-15T05:49:46.056Z,99.90
2018-04-15T05:50:17.688Z,99.90
2018-04-15T05:50:49.321Z,99.90
2018-04-15T05:51:20.956Z,99.90
2018-04-15T05:51:52.574Z,99.90
2018-04-15T05:52:24.199Z,99.90
2018-04-15T05:52:55.847Z,99.90
2018-04-15T05:53:27.482Z,99.90
2018-04-15T05:53:59.113Z,99.90
2018-04-15T05:54:30.749Z,99.90
2018-04-15T05:55:02.398Z,99.90
2018-04-15T05:55:34.065Z,99.90
2018-04-15T05:56:05.675Z,99.90
2018-04-15T05:56:37.311Z,99.90
2018-04-15T05:57:08.983Z,99.90
2018-04-15T05:57:40.626Z,99.90
2018-04-15T05:58:12.283Z,99.90
2018-04-15T05:58:43.927Z,99.90
2018-04-15T05:59:15.579Z,99.90
2018-04-15T05:59:47.215Z,99.90
2018-04-15T06:00:18.889Z,99.90
2018-04-15T06:00:50.533Z,99.90
2018-04-15T06:01:22.181Z,99.90
2018-04-15T06:01:53.808Z,99.90
2018-04-15T06:02:25.428Z,99.90
2018-04-15T06:02:57.055Z,99.90
2018-04-15T06:03:28.704Z,99.90
2018-04-15T06:04:00.367Z,99.90
2018-04-15T06:04:32.021Z,99.90
2018-04-15T06:05:03.654Z,99.90
2018-04-15T06:05:35.287Z,99.90
2018-04-15T06:06:06.919Z,99.90
2018-04-15T06:06:38.569Z,99.90
2018-04-15T06:07:10.208Z,99.90
2018-04-15T06:07:41.831Z,99.90
2018-04-15T06:08:13.481Z,99.90
2018-04-15T06:08:45.121Z,99.90
2018-04-15T06:09:16.747Z,99.90
2018-04-15T06:09:48.365Z,99.90
2018-04-15T06:10:19.991Z,99.90
2018-04-15T06:10:51.615Z,99.90
2018-04-15T06:11:23.227Z,99.90
2018-04-15T06:11:54.869Z,99.90
2018-04-15T06:12:26.563Z,99.90
2018-04-15T06:12:58.195Z,99.90
2018-04-15T06:13:29.830Z,99.90
2018-04-15T06:14:01.462Z,99.90
2018-04-15T06:14:33.122Z,99.90
2018-04-15T06:15:04.785Z,99.90
2018-04-15T06:15:36.419Z,99.90
2018-04-15T06:16:08.035Z,99.90
2018-04-15T06:16:39.667Z,99.90
2018-04-15T06:17:11.313Z,99.90
2018-04-15T06:17:42.941Z,99.90
2018-04-15T06:18:14.563Z,99.90
2018-04-15T06:18:46.188Z,99.90
2018-04-15T06:19:17.837Z,99.90
2018-04-15T06:19:49.468Z,99.90
2018-04-15T06:20:21.101Z,99.90
2018-04-15T06:20:52.747Z,99.90
2018-04-15T06:21:24.418Z,99.90
2018-04-15T06:21:56.063Z,99.90
2018-04-15T06:22:27.691Z,99.90
2018-04-15T06:22:59.306Z,99.90
2018-04-15T06:23:30.932Z,99.90
2018-04-15T06:24:02.578Z,99.90
2018-04-15T06:24:34.213Z,99.90
2018-04-15T06:25:05.821Z,99.90
2018-04-15T06:25:37.469Z,99.90
2018-04-15T06:26:09.120Z,99.90
2018-04-15T06:26:40.759Z,99.90
2018-04-15T06:27:12.404Z,99.90
2018-04-15T06:27:44.023Z,99.90
2018-04-15T06:28:15.655Z,99.90
2018-04-15T06:28:47.297Z,99.90
2018-04-15T06:29:18.933Z,99.90
2018-04-15T06:29:51.335Z,99.90
2018-04-15T06:30:22.964Z,99.90
2018-04-15T06:30:54.599Z,99.90
2018-04-15T06:31:26.227Z,99.90
2018-04-15T06:31:57.836Z,99.90
2018-04-15T06:32:29.475Z,99.90
2018-04-15T06:33:01.111Z,99.90
2018-04-15T06:33:32.723Z,99.90
2018-04-15T06:34:04.360Z,99.90
2018-04-15T06:34:36.006Z,99.90
2018-04-15T06:35:07.635Z,99.90
2018-04-15T06:35:39.261Z,99.90
2018-04-15T06:36:10.919Z,99.90
2018-04-15T06:36:42.605Z,99.90
2018-04-15T06:37:14.212Z,99.90
2018-04-15T06:37:45.844Z,99.90
2018-04-15T06:38:17.495Z,99.90
2018-04-15T06:38:49.125Z,99.90
2018-04-15T06:39:20.779Z,99.90
2018-04-15T06:39:52.383Z,99.90
2018-04-15T06:40:24.006Z,99.90
2018-04-15T06:40:55.671Z,99.90
2018-04-15T06:41:27.298Z,99.90
2018-04-15T06:41:58.922Z,99.90
2018-04-15T06:42:30.556Z,99.90
2018-04-15T06:43:02.191Z,99.90
2018-04-15T06:43:33.802Z,99.90
2018-04-15T06:44:05.437Z,99.90
2018-04-15T06:44:37.063Z,99.90
2018-04-15T06:45:08.705Z,99.90
2018-04-15T06:45:40.335Z,99.90
2018-04-15T06:46:11.955Z,99.90
2018-04-15T06:46:43.596Z,99.90
2018-04-15T06:47:15.215Z,99.90
2018-04-15T06:47:46.842Z,99.90
2018-04-15T06:48:18.461Z,99.90
2018-04-15T06:48:50.111Z,99.90
2018-04-15T06:49:21.749Z,99.90
2018-04-15T06:49:53.372Z,99.90
2018-04-15T06:50:24.996Z,99.90
2018-04-15T06:50:56.650Z,99.90
2018-04-15T06:51:28.288Z,99.90
2018-04-15T06:51:59.924Z,99.90
2018-04-15T06:52:31.578Z,99.90
2018-04-15T06:53:03.209Z,99.90
2018-04-15T06:53:34.841Z,99.90
2018-04-15T06:54:06.490Z,99.90
2018-04-15T06:54:38.126Z,99.90
2018-04-15T06:55:09.763Z,99.90
2018-04-15T06:55:41.412Z,99.90
2018-04-15T06:56:13.048Z,99.90
2018-04-15T06:56:44.676Z,99.90
2018-04-15T06:57:16.304Z,99.90
2018-04-15T06:57:47.924Z,99.90
2018-04-15T06:58:19.564Z,99.90
2018-04-15T06:58:51.184Z,99.90
2018-04-15T06:59:22.789Z,99.90
2018-04-15T06:59:54.442Z,99.90
2018-04-15T07:00:26.076Z,99.90
2018-04-15T07:00:57.710Z,99.90
2018-04-15T07:01:29.370Z,99.90
2018-04-15T07:02:01.008Z,99.90
2018-04-15T07:02:32.667Z,99.90
2018-04-15T07:03:04.323Z,99.90
2018-04-15T07:03:35.930Z,99.90
2018-04-15T07:04:07.566Z,99.90
2018-04-15T07:04:39.199Z,99.90
2018-04-15T07:05:10.850Z,99.90
2018-04-15T07:05:42.452Z,99.90
2018-04-15T07:06:14.069Z,99.90
2018-04-15T07:06:45.694Z,99.90
2018-04-15T07:07:17.324Z,99.90
2018-04-15T07:07:48.968Z,99.90
2018-04-15T07:08:20.594Z,99.90
2018-04-15T07:08:52.210Z,99.90
2018-04-15T07:09:23.865Z,99.90
2018-04-15T07:09:55.530Z,99.90
2018-04-15T07:10:27.182Z,99.90
2018-04-15T07:10:58.814Z,99.90
2018-04-15T07:11:30.438Z,99.90
2018-04-15T07:12:02.076Z,99.90
2018-04-15T07:12:33.709Z,99.90
2018-04-15T07:13:05.366Z,99.90
2018-04-15T07:13:36.993Z,99.90
2018-04-15T07:14:08.658Z,99.90
2018-04-15T07:14:40.322Z,99.90
2018-04-15T07:15:11.948Z,99.90
2018-04-15T07:15:43.578Z,99.90
2018-04-15T07:16:15.204Z,99.90
2018-04-15T07:16:46.838Z,99.90
2018-04-15T07:17:18.532Z,99.90
2018-04-15T07:17:50.158Z,99.90
2018-04-15T07:18:21.799Z,99.90
2018-04-15T07:18:53.447Z,99.90
2018-04-15T07:19:25.077Z,99.90
2018-04-15T07:19:56.730Z,99.90
2018-04-15T07:20:28.362Z,99.90
2018-04-15T07:20:59.982Z,99.90
2018-04-15T07:21:31.604Z,99.90
2018-04-15T07:22:03.285Z,99.90
2018-04-15T07:22:35.244Z,99.90
2018-04-15T07:23:06.881Z,99.90
2018-04-15T07:23:38.600Z,99.90
2018-04-15T07:24:10.226Z,99.90
2018-04-15T07:24:41.906Z,99.90
2018-04-15T07:25:13.522Z,99.90
2018-04-15T07:25:45.182Z,99.90
2018-04-15T07:26:16.956Z,99.90
2018-04-15T07:26:48.574Z,99.90
2018-04-15T07:27:20.203Z,99.90
2018-04-15T07:27:51.834Z,99.90
2018-04-15T07:28:23.452Z,99.90
2018-04-15T07:28:55.091Z,99.90
2018-04-15T07:29:26.734Z,99.90
2018-04-15T07:29:58.344Z,99.90
2018-04-15T07:30:29.991Z,99.90
2018-04-15T07:31:01.618Z,99.90
2018-04-15T07:31:33.248Z,99.90
2018-04-15T07:32:04.896Z,99.90
2018-04-15T07:32:36.532Z,99.90
2018-04-15T07:33:08.185Z,99.90
2018-04-15T07:33:39.843Z,99.90
2018-04-15T07:34:11.494Z,99.90
2018-04-15T07:34:43.163Z,99.90
2018-04-15T07:35:14.771Z,99.90
2018-04-15T07:35:46.429Z,99.90
2018-04-15T07:36:18.068Z,99.90
2018-04-15T07:36:49.689Z,99.90
2018-04-15T07:37:21.308Z,99.90
2018-04-15T07:37:52.938Z,99.90
2018-04-15T07:38:24.597Z,99.90
2018-04-15T07:38:56.218Z,99.90
2018-04-15T07:39:27.860Z,99.90
2018-04-15T07:39:59.486Z,99.90
2018-04-15T07:40:31.100Z,99.90
2018-04-15T07:41:02.754Z,99.90
2018-04-15T07:41:34.419Z,99.90
2018-04-15T07:42:06.044Z,99.90
2018-04-15T07:42:37.720Z,99.90
2018-04-15T07:43:09.331Z,99.90
2018-04-15T07:43:40.952Z,99.90
2018-04-15T07:44:12.567Z,99.90
2018-04-15T07:44:44.211Z,99.90
2018-04-15T07:45:15.846Z,99.90
2018-04-15T07:45:47.479Z,99.90
2018-04-15T07:46:19.144Z,99.90
2018-04-15T07:46:50.805Z,99.90
2018-04-15T07:47:22.432Z,99.90
2018-04-15T07:47:54.047Z,99.90
2018-04-15T07:48:25.659Z,99.90
2018-04-15T07:48:57.280Z,99.90
2018-04-15T07:49:28.930Z,99.90
2018-04-15T07:50:00.552Z,99.90
2018-04-15T07:50:32.232Z,99.90
2018-04-15T07:51:03.812Z,99.90
2018-04-15T07:51:35.408Z,99.90
2018-04-15T07:52:07.015Z,99.90
2018-04-15T07:52:38.648Z,99.90
2018-04-15T07:53:10.286Z,99.90
2018-04-15T07:53:41.939Z,99.90
2018-04-15T07:54:13.574Z,99.90
2018-04-15T07:54:45.185Z,99.90
2018-04-15T07:55:16.834Z,99.90
2018-04-15T07:55:48.463Z,99.90
2018-04-15T07:56:20.092Z,99.90
2018-04-15T07:56:51.728Z,99.90
2018-04-15T07:57:23.348Z,99.90
2018-04-15T07:57:54.964Z,99.90
2018-04-15T07:58:26.602Z,99.90
2018-04-15T07:58:58.218Z,99.90
2018-04-15T07:59:29.841Z,99.90
2018-04-15T08:00:01.472Z,99.90
2018-04-15T08:00:33.112Z,99.90
2018-04-15T08:01:04.736Z,99.90
2018-04-15T08:01:36.365Z,99.90
2018-04-15T08:02:08.003Z,99.90
2018-04-15T08:02:39.638Z,99.90
2018-04-15T08:03:11.276Z,99.90
2018-04-15T08:03:42.925Z,99.90
2018-04-15T08:04:14.564Z,99.90
2018-04-15T08:04:46.191Z,99.90
2018-04-15T08:05:17.831Z,99.90
2018-04-15T08:05:49.456Z,99.90
2018-04-15T08:06:21.096Z,99.90
2018-04-15T08:06:52.735Z,99.90
2018-04-15T08:07:24.358Z,99.90
2018-04-15T08:07:55.980Z,99.90
2018-04-15T08:08:27.615Z,99.90
2018-04-15T08:08:59.270Z,99.90
2018-04-15T08:09:30.892Z,99.90
2018-04-15T08:10:02.546Z,99.90
2018-04-15T08:10:34.195Z,99.90
2018-04-15T08:11:05.858Z,99.90
2018-04-15T08:11:37.508Z,99.90
2018-04-15T08:12:09.135Z,99.90
2018-04-15T08:12:40.749Z,99.90
2018-04-15T08:13:12.374Z,99.90
2018-04-15T08:13:44.007Z,99.90
2018-04-15T08:14:15.651Z,99.90
2018-04-15T08:14:47.274Z,99.90
2018-04-15T08:15:18.893Z,99.90
2018-04-15T08:15:50.529Z,99.90
2018-04-15T08:16:22.184Z,99.90
2018-04-15T08:16:53.809Z,99.90
2018-04-15T08:17:25.438Z,99.90
2018-04-15T08:17:57.067Z,99.90
2018-04-15T08:18:28.679Z,99.90
2018-04-15T08:19:00.420Z,99.90
2018-04-15T08:19:32.041Z,99.90
2018-04-15T08:20:03.689Z,99.90
2018-04-15T08:20:35.350Z,99.90
2018-04-15T08:21:07.221Z,99.90
2018-04-15T08:21:38.880Z,99.90
2018-04-15T08:22:10.561Z,99.90
2018-04-15T08:22:42.214Z,99.90
2018-04-15T08:23:13.946Z,99.90
2018-04-15T08:23:45.595Z,99.90
2018-04-15T08:24:17.223Z,99.90
2018-04-15T08:24:48.902Z,99.90
2018-04-15T08:25:20.530Z,99.90
2018-04-15T08:25:52.156Z,99.90
2018-04-15T08:26:23.804Z,99.90
2018-04-15T08:26:55.448Z,99.90
2018-04-15T08:27:27.089Z,99.90
2018-04-15T08:27:58.720Z,99.90
2018-04-15T08:28:30.355Z,99.90
2018-04-15T08:29:02.005Z,99.90
2018-04-15T08:29:33.661Z,99.90
2018-04-15T08:30:05.328Z,99.90
2018-04-15T08:30:36.976Z,99.90
2018-04-15T08:31:08.661Z,99.90
2018-04-15T08:31:40.262Z,99.90
2018-04-15T08:32:11.906Z,99.90
2018-04-15T08:32:43.548Z,99.90
2018-04-15T08:33:15.190Z,99.90
2018-04-15T08:33:46.814Z,99.90
2018-04-15T08:34:18.435Z,99.90
2018-04-15T08:34:50.098Z,99.90
2018-04-15T08:35:21.717Z,99.90
2018-04-15T08:35:53.341Z,99.90
2018-04-15T08:36:24.977Z,99.90
2018-04-15T08:36:56.611Z,99.90
2018-04-15T08:37:28.240Z,99.90
2018-04-15T08:37:59.865Z,99.90
2018-04-15T08:38:31.496Z,99.90
2018-04-15T08:39:03.228Z,99.90
2018-04-15T08:39:34.864Z,99.90
2018-04-15T08:40:06.506Z,99.90
2018-04-15T08:40:38.156Z,99.90
2018-04-15T08:41:09.788Z,99.90
2018-04-15T08:41:41.416Z,99.90
2018-04-15T08:42:13.059Z,99.90
2018-04-15T08:42:44.784Z,99.90
2018-04-15T08:43:16.473Z,99.90
2018-04-15T08:43:48.057Z,99.90
2018-04-15T08:44:19.697Z,99.90
2018-04-15T08:44:51.331Z,99.90
2018-04-15T08:45:22.955Z,99.90
2018-04-15T08:45:54.633Z,99.90
2018-04-15T08:46:26.275Z,99.90
2018-04-15T08:46:57.884Z,99.90
2018-04-15T08:47:29.539Z,99.90
2018-04-15T08:48:01.193Z,99.90
2018-04-15T08:48:32.816Z,99.90
2018-04-15T08:49:04.432Z,99.90
2018-04-15T08:49:36.098Z,99.90
2018-04-15T08:50:07.758Z,99.90
2018-04-15T08:50:39.404Z,99.90
2018-04-15T08:51:11.019Z,99.90
2018-04-15T08:51:42.655Z,99.90
2018-04-15T08:52:14.287Z,99.90
2018-04-15T08:52:45.929Z,99.90
2018-04-15T08:53:17.569Z,99.90
2018-04-15T08:53:49.196Z,99.90
2018-04-15T08:54:20.839Z,99.90
2018-04-15T08:54:52.466Z,99.90
2018-04-15T08:55:24.108Z,99.90
2018-04-15T08:55:55.726Z,99.90
2018-04-15T08:56:27.364Z,99.90
2018-04-15T08:56:58.994Z,99.90
2018-04-15T08:57:30.622Z,99.90
2018-04-15T08:58:02.254Z,99.90
2018-04-15T08:58:33.895Z,99.90
2018-04-15T08:59:05.556Z,99.90
2018-04-15T08:59:37.192Z,99.90
2018-04-15T09:00:08.834Z,99.90
2018-04-15T09:00:40.522Z,99.90
2018-04-15T09:01:12.089Z,99.90
2018-04-15T09:01:43.748Z,99.90
2018-04-15T09:02:15.364Z,99.90
2018-04-15T09:02:47.008Z,99.90
2018-04-15T09:03:18.630Z,99.90
2018-04-15T09:03:50.319Z,99.90
2018-04-15T09:04:21.953Z,99.90
2018-04-15T09:04:53.614Z,99.90
2018-04-15T09:05:25.238Z,99.90
2018-04-15T09:05:56.872Z,99.90
2018-04-15T09:06:28.498Z,99.90
2018-04-15T09:07:00.128Z,99.90
2018-04-15T09:07:31.753Z,99.90
2018-04-15T09:08:03.372Z,99.90
2018-04-15T09:08:35.017Z,99.90
2018-04-15T09:09:06.695Z,99.90
2018-04-15T09:09:38.371Z,99.90
2018-04-15T09:10:09.994Z,99.90
2018-04-15T09:10:41.624Z,99.90
2018-04-15T09:11:13.262Z,99.90
2018-04-15T09:11:44.882Z,99.90
2018-04-15T09:12:16.524Z,99.90
2018-04-15T09:12:48.165Z,99.90
2018-04-15T09:13:19.816Z,99.90
2018-04-15T09:13:51.449Z,99.90
2018-04-15T09:14:23.117Z,99.90
2018-04-15T09:14:54.784Z,99.90
2018-04-15T09:15:26.414Z,99.90
2018-04-15T09:15:58.063Z,99.90
2018-04-15T09:16:29.729Z,99.90
2018-04-15T09:17:01.356Z,99.90
2018-04-15T09:17:32.978Z,99.90
2018-04-15T09:18:04.615Z,99.90
2018-04-15T09:18:36.234Z,99.90
2018-04-15T09:19:07.868Z,99.90
2018-04-15T09:19:39.515Z,99.90
2018-04-15T09:20:11.171Z,99.90
2018-04-15T09:20:42.801Z,99.90
2018-04-15T09:21:14.433Z,99.90
2018-04-15T09:21:46.075Z,99.90
2018-04-15T09:22:17.747Z,99.90
2018-04-15T09:22:49.386Z,99.90
2018-04-15T09:23:21.033Z,99.90
2018-04-15T09:23:52.655Z,99.90
2018-04-15T09:24:24.271Z,99.90
2018-04-15T09:24:55.951Z,99.90
2018-04-15T09:25:27.591Z,99.90
2018-04-15T09:25:59.219Z,99.90
2018-04-15T09:26:30.854Z,99.90
2018-04-15T09:27:02.500Z,99.90
2018-04-15T09:27:34.164Z,99.90
2018-04-15T09:28:05.816Z,99.90
2018-04-15T09:28:37.451Z,99.90