createdAt,value
2024-01-16T00:00:31.632Z,629.03
2024-01-16T00:02:58.324Z,617.22
2024-01-16T00:05:24.980Z,616.63
2024-01-16T00:07:51.710Z,623.10
2024-01-16T00:10:18.391Z,630.05
2024-01-16T00:12:45.050Z,635.47
2024-01-16T00:15:11.720Z,1.83
2024-01-16T00:17:38.639Z,1.90
2024-01-16T00:20:06.512Z,1.00
2024-01-16T00:22:33.226Z,2.10
2024-01-16T00:25:00.425Z,2.75
2024-01-16T00:27:27.230Z,2.58
2024-01-16T00:29:54.007Z,1.48
2024-01-16T00:32:20.799Z,1.48
2024-01-16T00:34:47.501Z,0.93
2024-01-16T00:37:14.536Z,1.48
2024-01-16T00:39:41.248Z,1.65
2024-01-16T00:42:07.969Z,1.85
2024-01-16T00:44:35.898Z,1.15
2024-01-16T00:47:03.127Z,0.75
2024-01-16T00:49:30.309Z,2.25
2024-01-16T00:51:57.181Z,2.20
2024-01-16T00:54:23.906Z,1.85
2024-01-16T00:56:50.699Z,2.00
2024-01-16T00:59:17.636Z,2.05
2024-01-16T01:01:44.340Z,1.85
2024-01-16T01:04:11.152Z,1.48
2024-01-16T01:06:37.911Z,1.27
2024-01-16T01:09:04.575Z,1.73
2024-01-16T01:11:31.293Z,1.65
2024-01-16T01:13:58.064Z,1.05
2024-01-16T01:16:24.736Z,1.63
2024-01-16T01:18:51.584Z,2.65
2024-01-16T01:21:18.297Z,1.80
2024-01-16T01:23:45.096Z,1.63
2024-01-16T01:26:14.849Z,2.75
2024-01-16T01:28:42.715Z,2.33
2024-01-16T01:31:10.840Z,2.65
2024-01-16T01:33:38.072Z,2.28
2024-01-16T01:36:05.140Z,2.10
2024-01-16T01:38:31.894Z,2.17
2024-01-16T01:40:58.699Z,1.83
2024-01-16T01:43:26.353Z,1.75
2024-01-16T01:46:09.839Z,1.73
2024-01-16T01:48:38.583Z,1.45
2024-01-16T01:51:05.832Z,1.67
2024-01-16T01:53:35.188Z,2.75
2024-01-16T01:56:05.521Z,1.70
2024-01-16T01:58:33.349Z,1.83
2024-01-16T02:01:01.592Z,1.38
2024-01-16T02:03:29.860Z,1.80
2024-01-16T02:05:57.373Z,0.98
2024-01-16T02:08:24.296Z,1.50
2024-01-16T02:10:51.260Z,3.42
2024-01-16T02:13:22.106Z,0.98
2024-01-16T02:15:48.815Z,0.85
2024-01-16T02:18:15.526Z,1.90
2024-01-16T02:20:42.301Z,1.85
2024-01-16T02:23:11.337Z,2.60
2024-01-16T02:25:38.053Z,0.95
2024-01-16T02:28:04.896Z,1.58
2024-01-16T02:30:31.721Z,2.30
2024-01-16T02:32:58.922Z,1.40
2024-01-16T02:35:25.669Z,1.30
2024-01-16T02:37:52.428Z,0.80
2024-01-16T02:40:19.108Z,0.85
2024-01-16T02:42:45.784Z,32.28
2024-01-16T02:45:13.119Z,502.33
2024-01-16T02:47:39.861Z,197.07
2024-01-16T02:50:07.061Z,1.38
2024-01-16T02:52:33.790Z,0.32
2024-01-16T02:55:00.455Z,1.67
2024-01-16T02:57:27.073Z,0.88
2024-01-16T02:59:53.767Z,180.07
2024-01-16T03:02:20.465Z,1.10
2024-01-16T03:04:47.065Z,0.90
2024-01-16T03:07:13.701Z,0.68
2024-01-16T03:09:40.321Z,1.10
2024-01-16T03:12:07.230Z,1.38
2024-01-16T03:14:35.396Z,1.20
2024-01-16T03:17:03.152Z,1.13
2024-01-16T03:19:29.982Z,1.38
2024-01-16T03:21:56.730Z,1.73
2024-01-16T03:24:23.371Z,1.88
2024-01-16T03:26:50.135Z,1.52
2024-01-16T03:29:17.259Z,0.90
2024-01-16T03:31:44.162Z,1.17
2024-01-16T03:34:11.745Z,1.20
2024-01-16T03:36:38.993Z,0.75
2024-01-16T03:39:06.766Z,1.45
2024-01-16T03:41:33.447Z,0.90
2024-01-16T03:44:00.147Z,1.85
2024-01-16T03:46:26.938Z,1.15
2024-01-16T03:48:53.708Z,0.85
2024-01-16T03:51:20.839Z,1.35
2024-01-16T03:53:47.618Z,0.68
2024-01-16T03:56:16.103Z,0.68
2024-01-16T03:58:42.945Z,1.40
2024-01-16T04:01:10.317Z,1.10
2024-01-16T04:03:37.076Z,1.38
2024-01-16T04:06:03.922Z,1.45
2024-01-16T04:08:30.758Z,0.85
2024-01-16T04:10:57.434Z,2.00
2024-01-16T04:13:24.064Z,2.58
2024-01-16T04:15:50.831Z,1.58
2024-01-16T04:18:17.559Z,1.48
2024-01-16T04:20:44.263Z,0.82
2024-01-16T04:23:13.094Z,307.65
2024-01-16T04:25:40.504Z,5.90
2024-01-16T04:28:07.150Z,1.05
2024-01-16T04:30:33.864Z,0.93
2024-01-16T04:33:00.821Z,1.50
2024-01-16T04:35:27.607Z,0.75
2024-01-16T04:37:54.476Z,1.08
2024-01-16T04:40:21.223Z,1.77
2024-01-16T04:42:47.874Z,1.23
2024-01-16T04:45:14.840Z,0.85
2024-01-16T04:47:41.631Z,0.82
2024-01-16T04:50:09.243Z,1.30
2024-01-16T04:52:36.229Z,2.05
2024-01-16T04:55:02.919Z,1.63
2024-01-16T04:57:29.572Z,1.30
2024-01-16T04:59:56.794Z,1.38
2024-01-16T05:02:23.730Z,0.40
2024-01-16T05:04:52.920Z,1.63
2024-01-16T05:07:21.685Z,1.25
2024-01-16T05:09:48.332Z,1.58
2024-01-16T05:12:14.994Z,0.85
2024-01-16T05:14:41.800Z,1.73
2024-01-16T05:17:09.281Z,1.50
2024-01-16T05:19:36.169Z,1.58
2024-01-16T05:22:03.268Z,1.52
2024-01-16T05:24:30.261Z,1.73
2024-01-16T05:26:56.981Z,0.57
2024-01-16T05:29:24.703Z,1.02
2024-01-16T05:31:51.394Z,1.23
2024-01-16T05:34:19.457Z,1.38
2024-01-16T05:36:46.277Z,0.95
2024-01-16T05:39:12.980Z,2.45
2024-01-16T05:41:39.715Z,1.77
2024-01-16T05:44:06.577Z,1.15
2024-01-16T05:46:33.900Z,2.03
2024-01-16T05:49:00.773Z,1.75
2024-01-16T05:51:29.294Z,1.50
2024-01-16T05:53:56.293Z,1.88
2024-01-16T05:56:23.107Z,1.80
2024-01-16T05:58:49.748Z,1.17
2024-01-16T06:01:16.579Z,1.25
2024-01-16T06:03:45.060Z,1.60
2024-01-16T06:06:12.029Z,1.65
2024-01-16T06:08:38.808Z,1.10
2024-01-16T06:11:05.618Z,0.90
2024-01-16T06:13:33.200Z,2.65
2024-01-16T06:15:59.904Z,1.30
2024-01-16T06:18:26.692Z,2.50
2024-01-16T06:20:53.550Z,3.08
2024-01-16T06:23:20.318Z,1.73
2024-01-16T06:25:46.967Z,2.28
2024-01-16T06:28:13.677Z,2.30
2024-01-16T06:30:40.476Z,2.20
2024-01-16T06:33:07.411Z,1.15
2024-01-16T06:35:34.230Z,1.88
2024-01-16T06:38:00.953Z,3.03
2024-01-16T06:40:27.594Z,1.23
2024-01-16T06:42:54.309Z,0.90
2024-01-16T06:45:20.984Z,2.72
2024-01-16T06:47:49.830Z,2.75
2024-01-16T06:50:18.232Z,3.03
2024-01-16T06:52:45.041Z,2.97
2024-01-16T06:55:12.128Z,1.98
2024-01-16T06:57:38.862Z,2.47
2024-01-16T07:00:08.513Z,1.63
2024-01-16T07:02:35.323Z,2.03
2024-01-16T07:05:02.054Z,1.70
2024-01-16T07:07:28.710Z,1.98
2024-01-16T07:09:55.440Z,1.63
2024-01-16T07:12:22.106Z,2.38
2024-01-16T07:14:48.883Z,1.45
2024-01-16T07:17:15.668Z,1.77
2024-01-16T07:19:42.447Z,1.55
2024-01-16T07:22:09.137Z,1.20
2024-01-16T07:24:35.863Z,1.20
2024-01-16T07:27:02.515Z,1.00
2024-01-16T07:29:29.194Z,1.15
2024-01-16T07:31:56.148Z,1.15
2024-01-16T07:34:23.293Z,1.25
2024-01-16T07:36:50.126Z,1.38
2024-01-16T07:39:16.739Z,1.40
2024-01-16T07:41:43.514Z,2.47
2024-01-16T07:44:10.255Z,2.42
2024-01-16T07:46:36.960Z,1.90
2024-01-16T07:49:03.684Z,2.55
2024-01-16T07:51:30.412Z,2.15
2024-01-16T07:54:07.828Z,3.55
2024-01-16T07:56:35.666Z,2.78
2024-01-16T07:59:02.545Z,2.72
2024-01-16T08:01:29.854Z,2.83
2024-01-16T08:03:57.111Z,1.95
2024-01-16T08:06:24.703Z,1.85
2024-01-16T08:08:51.712Z,1.73
2024-01-16T08:11:19.916Z,2.17
2024-01-16T08:13:46.645Z,1.38
2024-01-16T08:16:13.509Z,2.38
2024-01-16T08:18:40.335Z,1.83
2024-01-16T08:21:07.141Z,1.70
2024-01-16T08:23:33.932Z,1.23
2024-01-16T08:26:02.037Z,0.55
2024-01-16T08:28:28.934Z,0.47
2024-01-16T08:30:55.715Z,2.58
2024-01-16T08:33:31.078Z,1.33
2024-01-16T08:36:05.329Z,2.25
2024-01-16T08:38:32.109Z,2.45
2024-01-16T08:40:58.824Z,1.48
2024-01-16T08:43:25.475Z,0.90
2024-01-16T08:45:52.156Z,0.70
2024-01-16T08:48:19.083Z,2.03
2024-01-16T08:50:46.625Z,0.98
2024-01-16T08:53:13.443Z,2.00
2024-01-16T08:55:40.194Z,1.40
2024-01-16T08:58:06.889Z,2.38
2024-01-16T09:00:34.630Z,1.63
2024-01-16T09:03:05.133Z,3.42
2024-01-16T09:05:32.234Z,2.53
2024-01-16T09:07:59.385Z,2.97
2024-01-16T09:10:26.164Z,3.55
2024-01-16T09:12:52.823Z,2.83
2024-01-16T09:15:19.579Z,2.92
2024-01-16T09:17:46.399Z,2.33
2024-01-16T09:20:13.325Z,1.92
2024-01-16T09:22:39.991Z,2.50
2024-01-16T09:25:07.298Z,0.70
2024-01-16T09:27:33.992Z,0.77
2024-01-16T09:30:00.967Z,1.38
2024-01-16T09:32:27.734Z,1.67
2024-01-16T09:34:55.126Z,1.65
2024-01-16T09:37:21.846Z,0.85
2024-01-16T09:39:48.490Z,2.17
2024-01-16T09:42:15.932Z,1.02
2024-01-16T09:44:43.828Z,2.42
2024-01-16T09:47:12.475Z,1.40
2024-01-16T09:49:40.465Z,2.30
2024-01-16T09:52:07.328Z,2.20
2024-01-16T09:54:34.037Z,2.00
2024-01-16T09:57:02.291Z,2.35
2024-01-16T09:59:30.692Z,2.90
2024-01-16T10:01:57.779Z,2.25
2024-01-16T10:04:24.573Z,2.83
2024-01-16T10:06:53.205Z,2.45
2024-01-16T10:09:19.923Z,2.13
2024-01-16T10:11:47.624Z,3.03
2024-01-16T10:14:15.130Z,2.63
2024-01-16T10:17:06.718Z,3.15
2024-01-16T10:19:43.127Z,1.95
2024-01-16T10:22:24.457Z,1.23
2024-01-16T10:25:09.773Z,2.60
2024-01-16T10:27:37.730Z,3.22
2024-01-16T10:30:05.616Z,3.17
2024-01-16T10:32:35.294Z,1.50
2024-01-16T10:35:10.697Z,2.35
2024-01-16T10:37:54.763Z,2.42
2024-01-16T10:40:32.134Z,2.28
2024-01-16T10:43:08.188Z,2.15
2024-01-16T10:45:35.199Z,2.65
2024-01-16T10:48:07.437Z,2.03
2024-01-16T10:50:36.100Z,1.15
2024-01-16T10:53:08.010Z,2.40
2024-01-16T10:55:54.527Z,3.65
2024-01-16T10:58:24.250Z,2.03
2024-01-16T11:00:54.701Z,128.70
2024-01-16T11:06:09.163Z,376.92
2024-01-16T11:08:40.371Z,327.77
2024-01-16T11:11:09.078Z,1.65
2024-01-16T11:13:36.973Z,2.30
2024-01-16T11:16:05.532Z,1.67
2024-01-16T11:18:39.140Z,2.72
2024-01-16T11:21:17.768Z,1.95
2024-01-16T11:23:47.359Z,1.63
2024-01-16T11:26:34.923Z,2.22
2024-01-16T11:29:22.532Z,2.15
2024-01-16T11:31:49.320Z,3.20
2024-01-16T11:34:16.310Z,2.42
2024-01-16T11:36:55.723Z,2.72
2024-01-16T11:39:26.157Z,3.83
2024-01-16T11:41:57.945Z,2.70
2024-01-16T11:44:51.574Z,3.38
2024-01-16T11:47:23.045Z,2.20
2024-01-16T11:49:52.412Z,3.13
2024-01-16T11:52:43.676Z,2.40
2024-01-16T11:55:31.920Z,2.38
2024-01-16T11:58:03.941Z,2.47
2024-01-16T12:00:34.143Z,2.28
2024-01-16T12:03:07.884Z,3.83
2024-01-16T12:05:36.103Z,3.55
2024-01-16T12:08:04.752Z,4.22
2024-01-16T12:10:31.622Z,3.35
2024-01-16T12:13:02.909Z,3.55
2024-01-16T12:15:32.806Z,2.40
2024-01-16T12:18:00.681Z,2.63
2024-01-16T12:20:33.588Z,2.53
2024-01-16T12:23:08.332Z,2.30
2024-01-16T12:26:00.759Z,3.33
2024-01-16T12:28:31.601Z,2.75
2024-01-16T12:31:01.496Z,1.98
2024-01-16T12:33:29.088Z,2.42
2024-01-16T12:36:04.652Z,3.35
2024-01-16T12:38:32.091Z,3.22
2024-01-16T12:40:59.819Z,2.67
2024-01-16T12:43:26.692Z,2.40
2024-01-16T12:45:57.739Z,1.77
2024-01-16T12:48:26.439Z,1.92
2024-01-16T12:51:03.594Z,1.95
2024-01-16T12:53:32.993Z,2.15
2024-01-16T12:56:01.359Z,2.47
2024-01-16T12:58:37.008Z,2.45
2024-01-16T13:01:38.381Z,2.67
2024-01-16T13:04:07.849Z,1.95
2024-01-16T13:06:35.565Z,2.67
2024-01-16T13:09:17.748Z,2.17
2024-01-16T13:11:52.136Z,3.22
2024-01-16T13:14:23.642Z,2.50
2024-01-16T13:16:51.786Z,2.20
2024-01-16T13:19:21.948Z,2.78
2024-01-16T13:21:50.410Z,2.90
2024-01-16T13:24:19.461Z,2.58
2024-01-16T13:26:46.422Z,2.13
2024-01-16T13:29:14.005Z,10.50
2024-01-16T13:31:40.974Z,2.22
2024-01-16T13:34:08.547Z,2.50
2024-01-16T13:36:53.146Z,2.47
2024-01-16T13:39:22.198Z,3.25
2024-01-16T13:41:49.055Z,23.67
2024-01-16T13:44:15.931Z,2.17
2024-01-16T13:46:54.001Z,238.60
2024-01-16T13:49:28.480Z,6.97
2024-01-16T13:51:55.405Z,3.08
2024-01-16T13:54:22.254Z,431.38
2024-01-16T13:56:59.544Z,436.42
2024-01-16T13:59:33.167Z,464.83
2024-01-16T14:02:00.001Z,484.17
2024-01-16T14:04:26.953Z,516.08
2024-01-16T14:07:09.635Z,524.97
2024-01-16T14:09:39.713Z,530.05
2024-01-16T14:12:09.640Z,553.22
2024-01-16T14:14:37.177Z,537.90
2024-01-16T14:17:04.231Z,505.02
2024-01-16T14:19:32.302Z,512.78
2024-01-16T14:21:59.685Z,515.13
2024-01-16T14:24:26.891Z,523.38
2024-01-16T14:26:53.891Z,515.25
2024-01-16T14:29:20.778Z,516.85
2024-01-16T14:31:50.611Z,517.33
2024-01-16T14:34:19.241Z,528.20
2024-01-16T14:36:47.590Z,541.65
2024-01-16T14:39:18.894Z,535.88
2024-01-16T14:41:47.157Z,553.22
2024-01-16T14:44:14.400Z,529.17
2024-01-16T14:46:47.997Z,550.30
2024-01-16T14:49:17.290Z,567.95
2024-01-16T14:51:44.199Z,611.33
2024-01-16T14:54:11.068Z,615.83
2024-01-16T14:56:37.957Z,609.10
2024-01-16T14:59:05.116Z,632.55
2024-01-16T15:01:32.146Z,631.40
2024-01-16T15:03:59.540Z,632.22
2024-01-16T15:06:28.028Z,633.15
2024-01-16T15:08:55.663Z,622.55
2024-01-16T15:11:22.709Z,631.67
2024-01-16T15:13:50.759Z,638.25
2024-01-16T15:16:19.451Z,586.80
2024-01-16T15:18:46.780Z,544.00
2024-01-16T15:21:13.681Z,553.35
2024-01-16T15:23:40.439Z,551.75
2024-01-16T15:26:07.658Z,542.17
2024-01-16T15:28:34.650Z,532.65
2024-01-16T15:31:08.432Z,554.92
2024-01-16T15:33:36.530Z,551.38
2024-01-16T15:36:27.832Z,541.03
2024-01-16T15:38:54.593Z,548.63
2024-01-16T15:41:21.758Z,489.95
2024-01-16T15:43:48.761Z,550.92
2024-01-16T15:46:15.735Z,506.23
2024-01-16T15:48:46.863Z,533.83
2024-01-16T15:51:17.736Z,537.13
2024-01-16T15:53:50.914Z,564.47
2024-01-16T15:56:29.588Z,587.67
2024-01-16T15:58:57.178Z,586.28
2024-01-16T16:01:27.548Z,593.47
2024-01-16T16:03:55.741Z,588.55
2024-01-16T16:06:22.793Z,605.95
2024-01-16T16:08:57.384Z,621.55
2024-01-16T16:11:25.005Z,634.45
2024-01-16T16:13:53.291Z,650.92
2024-01-16T16:16:24.328Z,671.58
2024-01-16T16:18:54.414Z,10.57
2024-01-16T16:21:21.140Z,1.88
2024-01-16T16:23:55.137Z,2.88
2024-01-16T16:26:37.832Z,2.80
2024-01-16T16:29:17.904Z,2.50
2024-01-16T16:31:49.866Z,2.88
2024-01-16T16:34:19.565Z,2.58
2024-01-16T16:36:46.685Z,2.10
2024-01-16T16:39:27.656Z,2.28
2024-01-16T16:42:02.434Z,2.85
2024-01-16T16:44:46.165Z,1.88
2024-01-16T16:47:21.323Z,2.50
2024-01-16T16:49:51.361Z,1.60
2024-01-16T16:52:18.071Z,1.85
2024-01-16T16:54:48.935Z,2.00
2024-01-16T16:57:15.688Z,1.90
2024-01-16T16:59:42.564Z,2.85
2024-01-16T17:02:09.269Z,2.58
2024-01-16T17:04:36.040Z,3.00
2024-01-16T17:07:03.182Z,2.42
2024-01-16T17:09:29.997Z,2.03
2024-01-16T17:11:57.262Z,2.20
2024-01-16T17:14:24.656Z,2.67
2024-01-16T17:16:51.742Z,1.92
2024-01-16T17:19:18.692Z,2.30
2024-01-16T17:21:45.392Z,2.05
2024-01-16T17:24:12.060Z,1.90
2024-01-16T17:26:40.588Z,1.40
2024-01-16T17:29:07.645Z,1.90
2024-01-16T17:31:34.388Z,1.00
2024-01-16T17:34:01.215Z,1.50
2024-01-16T17:36:29.955Z,0.73
2024-01-16T17:39:00.315Z,2.42
2024-01-16T17:41:29.890Z,1.63
2024-01-16T17:43:57.280Z,1.80
2024-01-16T17:46:24.150Z,2.63
2024-01-16T17:48:51.196Z,1.77
2024-01-16T17:51:18.171Z,1.88
2024-01-16T17:53:45.924Z,1.70
2024-01-16T17:56:16.084Z,1.70
2024-01-16T17:58:43.718Z,1.42
2024-01-16T18:01:12.887Z,1.27
2024-01-16T18:03:44.832Z,1.00
2024-01-16T18:06:18.182Z,1.20
2024-01-16T18:08:46.040Z,0.73
2024-01-16T18:11:13.831Z,1.45
2024-01-16T18:13:43.259Z,1.63
2024-01-16T18:16:11.910Z,1.00
2024-01-16T18:18:38.998Z,1.15
2024-01-16T18:21:09.084Z,1.05
2024-01-16T18:23:36.811Z,1.17
2024-01-16T18:26:09.686Z,1.05
2024-01-16T18:28:36.729Z,0.95
2024-01-16T18:31:03.988Z,0.82
2024-01-16T18:33:31.497Z,1.25
2024-01-16T18:36:01.199Z,0.95
2024-01-16T18:38:29.233Z,1.48
2024-01-16T18:40:57.389Z,1.02
2024-01-16T18:43:24.450Z,0.88
2024-01-16T18:45:52.762Z,1.60
2024-01-16T18:48:20.037Z,1.65
2024-01-16T18:50:51.823Z,2.00
2024-01-16T18:53:21.373Z,0.85
2024-01-16T18:55:49.537Z,1.30
2024-01-16T18:58:16.417Z,1.15
2024-01-16T19:00:44.088Z,1.77
2024-01-16T19:03:11.389Z,1.05
2024-01-16T19:05:38.380Z,1.20
2024-01-16T19:08:05.478Z,0.85
2024-01-16T19:10:32.208Z,1.85
2024-01-16T19:12:59.181Z,0.95
2024-01-16T19:15:25.965Z,1.48
2024-01-16T19:17:54.134Z,1.75
2024-01-16T19:20:24.107Z,0.88
2024-01-16T19:22:51.377Z,1.15
2024-01-16T19:25:18.446Z,0.82
2024-01-16T19:27:48.650Z,1.45
2024-01-16T19:30:15.825Z,1.77
2024-01-16T19:32:43.990Z,0.63
2024-01-16T19:35:12.858Z,1.40
2024-01-16T19:37:41.195Z,1.38
2024-01-16T19:40:11.707Z,0.95
2024-01-16T19:42:40.106Z,1.13
2024-01-16T19:45:10.213Z,1.75
2024-01-16T19:50:20.699Z,1.02
2024-01-16T19:52:52.664Z,0.93
2024-01-16T19:55:23.129Z,1.63
2024-01-16T19:57:52.778Z,1.33
2024-01-16T20:00:20.837Z,2.03
2024-01-16T20:02:48.399Z,1.10
2024-01-16T20:05:17.090Z,1.77
2024-01-16T20:07:48.774Z,1.95
2024-01-16T20:10:17.013Z,1.77
2024-01-16T20:12:51.472Z,1.42
2024-01-16T20:15:20.832Z,1.98
2024-01-16T20:17:49.726Z,1.42
2024-01-16T20:20:19.781Z,1.83
2024-01-16T20:22:47.209Z,0.77
2024-01-16T20:25:14.414Z,1.40
2024-01-16T20:27:44.451Z,1.10
2024-01-16T20:30:13.776Z,0.15
2024-01-16T20:32:52.737Z,1.05
2024-01-16T20:35:22.530Z,1.05
2024-01-16T20:37:49.405Z,1.33
2024-01-16T20:40:16.302Z,1.75
2024-01-16T20:42:42.993Z,1.55
2024-01-16T20:45:12.459Z,1.90
2024-01-16T20:47:41.028Z,1.67
2024-01-16T20:50:10.339Z,2.08
2024-01-16T20:52:37.030Z,1.98
2024-01-16T20:55:08.188Z,1.70
2024-01-16T20:57:36.099Z,1.08
2024-01-16T21:00:05.927Z,0.22
2024-01-16T21:02:33.280Z,1.10
2024-01-16T21:05:00.374Z,1.50
2024-01-16T21:07:27.516Z,1.58
2024-01-16T21:09:54.284Z,1.98
2024-01-16T21:12:21.009Z,1.50
2024-01-16T21:14:47.811Z,0.93
2024-01-16T21:17:15.449Z,2.78
2024-01-16T21:19:42.654Z,1.55
2024-01-16T21:22:09.416Z,2.25
2024-01-16T21:24:36.185Z,2.13
2024-01-16T21:27:03.073Z,0.75
2024-01-16T21:29:29.814Z,0.88
2024-01-16T21:31:57.825Z,1.15
2024-01-16T21:34:24.919Z,1.92
2024-01-16T21:36:53.256Z,0.82
2024-01-16T21:39:21.428Z,1.35
2024-01-16T21:41:48.560Z,2.13
2024-01-16T21:44:15.347Z,1.52
2024-01-16T21:46:43.235Z,1.08
2024-01-16T21:49:11.923Z,2.47
2024-01-16T21:51:39.651Z,2.05
2024-01-16T21:54:07.397Z,2.80
2024-01-16T21:56:35.056Z,0.73
2024-01-16T21:59:02.394Z,2.75
2024-01-16T22:01:30.770Z,2.38
2024-01-16T22:03:58.210Z,2.13
2024-01-16T22:06:25.963Z,1.40
2024-01-16T22:08:54.362Z,1.77
2024-01-16T22:11:22.347Z,2.40
2024-01-16T22:13:49.464Z,0.82
2024-01-16T22:16:16.489Z,1.00
2024-01-16T22:18:47.575Z,1.30
2024-01-16T22:21:16.761Z,1.27
2024-01-16T22:23:44.241Z,2.45
2024-01-16T22:26:11.498Z,0.95
2024-01-16T22:28:45.646Z,2.45
2024-01-16T22:31:13.112Z,2.08
2024-01-16T22:33:40.097Z,1.73
2024-01-16T22:36:07.869Z,2.95
2024-01-16T22:38:34.578Z,2.75
2024-01-16T22:41:01.278Z,1.95
2024-01-16T22:43:29.487Z,0.63
2024-01-16T22:45:56.368Z,1.92
2024-01-16T22:48:23.400Z,1.98
2024-01-16T22:50:51.985Z,1.02
2024-01-16T22:53:19.025Z,1.15
2024-01-16T22:55:47.292Z,1.77
2024-01-16T22:58:14.176Z,2.20
2024-01-16T23:00:42.267Z,0.77
2024-01-16T23:03:10.931Z,1.05
2024-01-16T23:05:37.932Z,1.35
2024-01-16T23:08:06.987Z,1.27
2024-01-16T23:10:33.790Z,0.75
2024-01-16T23:13:00.966Z,0.80
2024-01-16T23:15:28.943Z,1.02
2024-01-16T23:17:56.236Z,0.57
2024-01-16T23:20:23.190Z,1.25
2024-01-16T23:22:50.072Z,1.88
2024-01-16T23:25:17.217Z,1.98
2024-01-16T23:27:44.346Z,1.77
2024-01-16T23:30:12.357Z,2.05
2024-01-16T23:32:39.401Z,3.15
2024-01-16T23:35:07.258Z,0.50
2024-01-16T23:37:34.531Z,1.67
2024-01-16T23:40:02.203Z,1.20
2024-01-16T23:42:30.425Z,1.98
2024-01-16T23:44:58.990Z,2.25
2024-01-16T23:47:25.987Z,1.73
2024-01-16T23:49:52.855Z,0.45
2024-01-16T23:52:20.149Z,1.90
2024-01-16T23:54:47.383Z,1.10
2024-01-16T23:57:14.436Z,1.67
2024-01-16T23:59:41.726Z,0.80
