createdAt,value
2023-05-14T00:01:37.304Z,8.98
2023-05-14T00:04:05.878Z,9.05
2023-05-14T00:06:33.975Z,8.93
2023-05-14T00:09:04.308Z,8.70
2023-05-14T00:11:32.279Z,8.75
2023-05-14T00:14:00.243Z,8.57
2023-05-14T00:16:28.412Z,8.90
2023-05-14T00:18:56.535Z,9.20
2023-05-14T00:21:24.674Z,8.95
2023-05-14T00:23:52.783Z,9.15
2023-05-14T00:26:23.547Z,9.40
2023-05-14T00:28:51.711Z,9.00
2023-05-14T00:31:19.726Z,9.27
2023-05-14T00:33:47.873Z,9.98
2023-05-14T00:36:16.293Z,9.57
2023-05-14T00:38:44.312Z,10.05
2023-05-14T00:41:12.368Z,9.75
2023-05-14T00:43:41.709Z,10.55
2023-05-14T00:46:09.806Z,11.68
2023-05-14T00:48:38.073Z,10.90
2023-05-14T00:51:06.585Z,12.10
2023-05-14T00:53:35.165Z,11.10
2023-05-14T00:56:05.394Z,11.50
2023-05-14T00:58:33.706Z,10.77
2023-05-14T01:01:03.380Z,10.82
2023-05-14T01:03:32.673Z,10.95
2023-05-14T01:06:11.159Z,10.07
2023-05-14T01:08:51.585Z,11.18
2023-05-14T01:11:25.224Z,10.20
2023-05-14T01:14:03.675Z,10.13
2023-05-14T01:16:35.387Z,10.20
2023-05-14T01:19:06.175Z,10.35
2023-05-14T01:21:44.937Z,10.90
2023-05-14T01:24:12.956Z,10.55
2023-05-14T01:26:41.011Z,10.40
2023-05-14T01:29:19.896Z,11.90
2023-05-14T01:31:50.312Z,11.00
2023-05-14T01:34:22.285Z,14.30
2023-05-14T01:36:52.400Z,13.00
2023-05-14T01:39:20.943Z,14.32
2023-05-14T01:41:49.987Z,13.95
2023-05-14T01:44:19.407Z,14.38
2023-05-14T01:46:47.510Z,13.48
2023-05-14T01:49:16.224Z,12.77
2023-05-14T01:51:44.426Z,14.50
2023-05-14T01:54:13.954Z,16.92
2023-05-14T01:56:41.957Z,18.23
2023-05-14T01:59:10.070Z,16.40
2023-05-14T02:01:38.237Z,16.48
2023-05-14T02:04:06.284Z,15.20
2023-05-14T02:06:34.411Z,16.00
2023-05-14T02:09:02.455Z,16.75
2023-05-14T02:11:31.967Z,17.92
2023-05-14T02:14:00.261Z,20.10
2023-05-14T02:16:28.462Z,20.08
2023-05-14T02:18:56.686Z,20.17
2023-05-14T02:21:25.346Z,20.13
2023-05-14T02:23:53.437Z,20.23
2023-05-14T02:26:21.510Z,22.48
2023-05-14T02:28:51.012Z,21.95
2023-05-14T02:31:19.607Z,21.48
2023-05-14T02:33:47.819Z,20.80
2023-05-14T02:36:15.924Z,20.98
2023-05-14T02:38:43.967Z,22.02
2023-05-14T02:41:12.014Z,21.45
2023-05-14T02:43:40.052Z,19.75
2023-05-14T02:46:09.571Z,19.58
2023-05-14T02:48:37.710Z,19.52
2023-05-14T02:51:05.765Z,18.48
2023-05-14T02:53:33.782Z,18.40
2023-05-14T02:56:01.879Z,18.75
2023-05-14T02:58:30.006Z,18.55
2023-05-14T03:00:58.302Z,17.17
2023-05-14T03:03:28.344Z,17.90
2023-05-14T03:05:57.011Z,18.35
2023-05-14T03:08:25.019Z,18.23
2023-05-14T03:10:53.111Z,18.02
2023-05-14T03:13:21.315Z,18.08
2023-05-14T03:15:49.605Z,17.98
2023-05-14T03:18:17.764Z,17.15
2023-05-14T03:20:47.246Z,17.02
2023-05-14T03:23:15.713Z,16.15
2023-05-14T03:25:43.731Z,16.98
2023-05-14T03:28:11.803Z,17.10
2023-05-14T03:30:39.874Z,17.58
2023-05-14T03:33:08.024Z,18.83
2023-05-14T03:35:36.189Z,18.65
2023-05-14T03:38:07.869Z,17.95
2023-05-14T03:40:36.193Z,19.02
2023-05-14T03:43:04.236Z,18.23
2023-05-14T03:45:32.254Z,19.83
2023-05-14T03:48:00.487Z,19.35
2023-05-14T03:50:37.318Z,19.17
2023-05-14T03:53:06.985Z,17.52
2023-05-14T03:55:35.041Z,17.70
2023-05-14T03:58:03.063Z,18.33
2023-05-14T04:00:31.063Z,16.65
2023-05-14T04:02:59.173Z,17.10
2023-05-14T04:05:27.295Z,17.55
2023-05-14T04:07:55.530Z,18.10
2023-05-14T04:10:25.180Z,18.27
2023-05-14T04:12:53.374Z,19.02
2023-05-14T04:15:21.465Z,18.67
2023-05-14T04:17:49.597Z,19.50
2023-05-14T04:20:17.960Z,19.42
2023-05-14T04:22:46.101Z,20.83
2023-05-14T04:25:14.776Z,21.83
2023-05-14T04:27:44.275Z,22.55
2023-05-14T04:30:12.933Z,23.48
2023-05-14T04:32:41.004Z,23.88
2023-05-14T04:35:12.234Z,23.58
2023-05-14T04:37:40.690Z,24.65
2023-05-14T04:40:54.234Z,23.98
2023-05-14T04:43:23.750Z,22.13
2023-05-14T04:45:52.663Z,22.02
2023-05-14T04:48:20.939Z,22.30
2023-05-14T04:50:52.517Z,21.58
2023-05-14T04:53:20.601Z,22.35
2023-05-14T04:55:48.667Z,22.10
2023-05-14T04:58:16.913Z,22.63
2023-05-14T05:00:46.471Z,23.83
2023-05-14T05:03:14.965Z,23.08
2023-05-14T05:05:43.145Z,23.73
2023-05-14T05:08:11.829Z,22.02
2023-05-14T05:10:40.033Z,23.02
2023-05-14T05:13:10.958Z,26.33
2023-05-14T05:15:39.201Z,21.08
2023-05-14T05:18:08.878Z,21.55
2023-05-14T05:20:36.914Z,25.85
2023-05-14T05:23:04.917Z,22.60
2023-05-14T05:25:32.969Z,23.88
2023-05-14T05:28:01.074Z,21.77
2023-05-14T05:30:30.308Z,20.70
2023-05-14T05:32:58.381Z,19.10
2023-05-14T05:35:27.917Z,20.45
2023-05-14T05:37:55.872Z,25.55
2023-05-14T05:40:24.086Z,21.60
2023-05-14T05:42:52.458Z,21.23
2023-05-14T05:45:23.501Z,21.10
2023-05-14T05:47:51.490Z,21.58
2023-05-14T05:50:20.231Z,22.40
2023-05-14T05:52:49.718Z,22.10
2023-05-14T05:55:17.838Z,21.63
2023-05-14T05:57:45.871Z,22.85
2023-05-14T06:00:15.140Z,22.67
2023-05-14T06:02:44.121Z,22.27
2023-05-14T06:05:12.684Z,18.40
2023-05-14T06:07:40.874Z,17.33
2023-05-14T06:10:16.866Z,16.23
2023-05-14T06:12:44.967Z,16.80
2023-05-14T06:15:13.981Z,17.52
2023-05-14T06:17:42.021Z,16.35
2023-05-14T06:20:11.216Z,17.13
2023-05-14T06:22:39.189Z,16.58
2023-05-14T06:25:08.049Z,15.75
2023-05-14T06:27:39.380Z,15.52
2023-05-14T06:30:08.385Z,15.77
2023-05-14T06:32:39.219Z,15.48
2023-05-14T06:35:09.075Z,16.33
2023-05-14T06:37:37.050Z,15.45
2023-05-14T06:40:06.017Z,14.65
2023-05-14T06:42:34.097Z,14.63
2023-05-14T06:45:11.313Z,14.32
2023-05-14T06:47:40.605Z,14.68
2023-05-14T06:50:10.737Z,14.35
2023-05-14T06:52:39.482Z,14.18
2023-05-14T06:55:08.413Z,13.88
2023-05-14T06:57:37.698Z,14.07
2023-05-14T07:00:10.190Z,14.32
2023-05-14T07:02:38.271Z,15.00
2023-05-14T07:05:08.547Z,15.18
2023-05-14T07:07:36.587Z,14.30
2023-05-14T07:10:05.096Z,14.15
2023-05-14T07:12:33.196Z,13.25
2023-05-14T07:15:01.178Z,13.68
2023-05-14T07:17:30.652Z,12.85
2023-05-14T07:19:58.811Z,12.77
2023-05-14T07:22:26.916Z,13.85
2023-05-14T07:24:54.996Z,11.63
2023-05-14T07:27:22.953Z,12.95
2023-05-14T07:29:51.394Z,12.82
2023-05-14T07:32:19.354Z,13.05
2023-05-14T07:34:50.981Z,12.93
2023-05-14T07:37:19.217Z,12.13
2023-05-14T07:39:50.272Z,11.20
2023-05-14T07:42:28.323Z,11.90
2023-05-14T07:45:03.073Z,11.93
2023-05-14T07:47:53.423Z,11.32
2023-05-14T07:50:28.243Z,13.65
2023-05-14T07:52:57.652Z,12.80
2023-05-14T07:55:25.971Z,11.20
2023-05-14T07:57:57.394Z,12.45
2023-05-14T08:00:25.789Z,12.43
2023-05-14T08:02:54.347Z,12.35
2023-05-14T08:05:27.431Z,11.73
2023-05-14T08:08:02.930Z,12.30
2023-05-14T08:10:30.911Z,12.55
2023-05-14T08:12:59.071Z,11.77
2023-05-14T08:15:27.952Z,11.98
2023-05-14T08:17:56.185Z,12.20
2023-05-14T08:20:24.616Z,12.18
2023-05-14T08:22:53.913Z,12.63
2023-05-14T08:25:23.276Z,11.90
2023-05-14T08:27:51.607Z,11.95
2023-05-14T08:30:19.744Z,11.18
2023-05-14T08:32:47.747Z,11.65
2023-05-14T08:35:16.070Z,11.90
2023-05-14T08:37:44.122Z,11.70
2023-05-14T08:40:13.239Z,11.82
2023-05-14T08:42:45.960Z,11.15
2023-05-14T08:45:19.707Z,12.18
2023-05-14T08:47:50.602Z,10.57
2023-05-14T08:50:22.409Z,11.30
2023-05-14T08:52:51.498Z,10.73
2023-05-14T08:55:20.427Z,11.25
2023-05-14T08:57:50.206Z,11.88
2023-05-14T09:00:18.723Z,11.75
2023-05-14T09:02:48.727Z,12.10
2023-05-14T09:05:18.505Z,12.05
2023-05-14T09:07:46.605Z,13.73
2023-05-14T09:10:15.442Z,13.88
2023-05-14T09:12:43.438Z,13.45
2023-05-14T09:15:15.168Z,12.18
2023-05-14T09:17:43.233Z,13.43
2023-05-14T09:20:13.727Z,12.48
2023-05-14T09:22:41.705Z,12.65
2023-05-14T09:25:12.217Z,12.30
2023-05-14T09:27:40.529Z,12.55
2023-05-14T09:30:10.726Z,11.63
2023-05-14T09:32:45.995Z,10.57
2023-05-14T09:35:17.615Z,10.82
2023-05-14T09:37:47.331Z,11.48
2023-05-14T09:40:16.305Z,11.45
2023-05-14T09:42:44.521Z,11.35
2023-05-14T09:45:13.092Z,11.45
2023-05-14T09:47:42.851Z,11.88
2023-05-14T09:50:11.451Z,11.07
2023-05-14T09:52:40.132Z,11.32
2023-05-14T09:55:09.466Z,10.88
2023-05-14T09:57:37.541Z,10.68
2023-05-14T10:00:13.831Z,11.15
2023-05-14T10:02:45.949Z,10.68
2023-05-14T10:05:15.867Z,11.20
2023-05-14T10:07:47.908Z,11.23
2023-05-14T10:10:19.473Z,12.32
2023-05-14T10:12:52.500Z,10.80
2023-05-14T10:15:25.089Z,10.80
2023-05-14T10:17:58.035Z,10.57
2023-05-14T10:20:28.248Z,10.25
2023-05-14T10:22:57.491Z,10.68
2023-05-14T10:25:25.712Z,10.05
2023-05-14T10:27:57.760Z,9.48
2023-05-14T10:30:27.249Z,8.07
2023-05-14T10:33:17.545Z,7.18
2023-05-14T10:36:01.166Z,6.50
2023-05-14T10:38:33.626Z,6.70
2023-05-14T10:41:03.190Z,6.55
2023-05-14T10:43:32.104Z,6.15
2023-05-14T10:46:02.901Z,6.43
2023-05-14T10:48:33.085Z,6.25
2023-05-14T10:51:01.887Z,6.13
2023-05-14T10:53:34.663Z,6.18
2023-05-14T10:56:07.822Z,7.00
2023-05-14T10:58:39.727Z,8.05
2023-05-14T11:01:12.179Z,8.13
2023-05-14T11:03:43.284Z,7.07
2023-05-14T11:06:13.082Z,7.22
2023-05-14T11:08:44.726Z,6.70
2023-05-14T11:11:15.985Z,7.22
2023-05-14T11:13:44.706Z,7.50
2023-05-14T11:16:23.432Z,7.22
2023-05-14T11:19:03.543Z,7.65
2023-05-14T11:21:33.165Z,7.88
2023-05-14T11:24:01.746Z,7.95
2023-05-14T11:26:33.219Z,7.65
2023-05-14T11:29:01.614Z,7.95
2023-05-14T11:31:29.776Z,7.90
2023-05-14T11:34:00.205Z,8.52
2023-05-14T11:36:28.282Z,8.77
2023-05-14T11:39:02.691Z,10.02
2023-05-14T11:41:31.321Z,10.07
2023-05-14T11:44:00.189Z,9.85
2023-05-14T11:46:30.359Z,9.10
2023-05-14T11:48:59.679Z,8.43
2023-05-14T11:51:27.696Z,8.45
2023-05-14T11:53:55.683Z,8.75
2023-05-14T11:56:23.831Z,9.32
2023-05-14T11:58:58.241Z,8.70
2023-05-14T12:01:26.336Z,7.88
2023-05-14T12:03:54.405Z,7.80
2023-05-14T12:06:31.333Z,7.28
2023-05-14T12:09:00.750Z,7.63
2023-05-14T12:11:32.877Z,7.82
2023-05-14T12:14:01.184Z,7.10
2023-05-14T12:16:32.546Z,6.55
2023-05-14T12:19:02.214Z,7.05
2023-05-14T12:21:32.168Z,6.80
2023-05-14T12:24:00.930Z,6.70
2023-05-14T12:26:29.110Z,5.82
2023-05-14T12:29:01.005Z,5.75
2023-05-14T12:31:30.162Z,6.20
2023-05-14T12:33:58.448Z,5.70
2023-05-14T12:36:26.686Z,5.18
2023-05-14T12:39:03.662Z,4.95
2023-05-14T12:41:32.211Z,4.50
2023-05-14T12:44:01.129Z,4.47
2023-05-14T12:46:29.371Z,3.92
2023-05-14T12:48:58.602Z,3.72
2023-05-14T12:51:26.665Z,3.33
2023-05-14T12:53:54.974Z,3.30
2023-05-14T12:56:28.244Z,3.25
2023-05-14T12:58:57.124Z,3.13
2023-05-14T13:01:25.376Z,3.10
2023-05-14T13:03:53.433Z,3.25
2023-05-14T13:06:21.798Z,3.10
2023-05-14T13:08:50.047Z,3.00
2023-05-14T13:11:18.113Z,3.00
2023-05-14T13:13:47.499Z,3.28
2023-05-14T13:16:16.943Z,3.20
2023-05-14T13:18:45.082Z,3.20
2023-05-14T13:21:14.235Z,3.30
2023-05-14T13:23:42.177Z,3.08
2023-05-14T13:26:10.147Z,3.60
2023-05-14T13:28:38.205Z,3.58
2023-05-14T13:31:09.995Z,3.78
2023-05-14T13:33:39.560Z,3.80
2023-05-14T13:36:08.495Z,3.45
2023-05-14T13:38:36.705Z,3.70
2023-05-14T13:41:04.764Z,3.50
2023-05-14T13:43:33.459Z,3.90
2023-05-14T13:46:02.137Z,3.45
2023-05-14T13:48:31.948Z,3.60
2023-05-14T13:51:00.428Z,3.67
2023-05-14T13:53:28.818Z,3.38
2023-05-14T13:55:58.416Z,3.40
2023-05-14T13:58:27.634Z,3.40
2023-05-14T14:00:56.607Z,3.50
2023-05-14T14:03:24.694Z,3.67
2023-05-14T14:05:54.666Z,3.80
2023-05-14T14:08:24.335Z,3.40
2023-05-14T14:10:54.635Z,3.80
2023-05-14T14:13:23.277Z,3.78
2023-05-14T14:15:51.446Z,3.60
2023-05-14T14:18:19.474Z,3.45
2023-05-14T14:20:47.550Z,3.53
2023-05-14T14:23:16.912Z,3.70
2023-05-14T14:25:47.252Z,3.70
2023-05-14T14:28:15.367Z,3.60
2023-05-14T14:30:43.892Z,3.33
2023-05-14T14:33:12.344Z,3.35
2023-05-14T14:35:40.352Z,3.05
2023-05-14T14:38:08.366Z,3.25
2023-05-14T14:40:37.731Z,3.17
2023-05-14T14:43:05.742Z,3.30
2023-05-14T14:45:33.771Z,2.90
2023-05-14T14:48:24.592Z,2.83
2023-05-14T14:50:52.983Z,3.15
2023-05-14T14:53:21.360Z,3.20
2023-05-14T14:55:50.943Z,3.13
2023-05-14T14:58:19.879Z,3.20
2023-05-14T15:00:48.302Z,3.40
2023-05-14T15:03:16.946Z,3.17
2023-05-14T15:05:44.959Z,3.33
2023-05-14T15:08:12.919Z,2.88
2023-05-14T15:10:41.615Z,2.88
2023-05-14T15:13:11.491Z,2.70
2023-05-14T15:15:39.506Z,3.08
2023-05-14T15:18:07.790Z,3.08
2023-05-14T15:20:35.756Z,3.15
2023-05-14T15:23:04.122Z,3.40
2023-05-14T15:25:32.176Z,3.50
2023-05-14T15:28:00.172Z,3.45
2023-05-14T15:30:29.639Z,2.70
2023-05-14T15:32:57.933Z,2.67
2023-05-14T15:35:26.174Z,3.47
2023-05-14T15:37:57.507Z,3.10
2023-05-14T15:40:25.715Z,3.10
2023-05-14T15:42:53.860Z,3.30
2023-05-14T15:45:22.086Z,3.35
2023-05-14T15:47:51.468Z,3.30
2023-05-14T15:50:19.602Z,2.92
2023-05-14T15:52:47.660Z,3.35
2023-05-14T15:55:15.822Z,3.00
2023-05-14T15:57:44.153Z,3.25
2023-05-14T16:00:13.485Z,3.33
2023-05-14T16:02:42.585Z,3.25
2023-05-14T16:05:12.170Z,3.13
2023-05-14T16:07:40.359Z,3.00
2023-05-14T16:10:09.092Z,3.22
2023-05-14T16:12:37.047Z,3.78
2023-05-14T16:15:05.511Z,3.70
2023-05-14T16:17:33.768Z,3.70
2023-05-14T16:20:02.032Z,3.50
2023-05-14T16:22:32.637Z,3.90
2023-05-14T16:25:03.164Z,3.38
2023-05-14T16:27:31.578Z,3.72
2023-05-14T16:29:59.543Z,3.72
2023-05-14T16:32:27.732Z,3.67
2023-05-14T16:34:56.484Z,3.80
2023-05-14T16:37:24.531Z,4.00
2023-05-14T16:39:53.848Z,3.20
2023-05-14T16:42:21.778Z,3.78
2023-05-14T16:44:49.770Z,3.47
2023-05-14T16:47:17.768Z,3.83
2023-05-14T16:49:45.725Z,4.00
2023-05-14T16:52:13.688Z,3.95
2023-05-14T16:54:42.880Z,3.78
2023-05-14T16:57:35.702Z,3.60
2023-05-14T17:00:06.153Z,3.20
2023-05-14T17:02:34.310Z,4.25
2023-05-14T17:05:02.492Z,3.85
2023-05-14T17:07:31.164Z,3.58
2023-05-14T17:10:00.054Z,4.03
2023-05-14T17:12:29.611Z,4.18
2023-05-14T17:14:57.628Z,6.20
2023-05-14T17:17:26.001Z,5.22
2023-05-14T17:19:54.126Z,4.95
2023-05-14T17:22:22.138Z,4.55
2023-05-14T17:24:50.240Z,5.72
2023-05-14T17:27:18.304Z,6.78
2023-05-14T17:29:49.295Z,4.88
2023-05-14T17:32:17.367Z,4.15
2023-05-14T17:34:45.611Z,4.05
2023-05-14T17:37:13.832Z,4.00
2023-05-14T17:39:41.789Z,4.03
2023-05-14T17:42:10.942Z,3.63
2023-05-14T17:44:38.886Z,3.80
2023-05-14T17:47:10.834Z,3.97
2023-05-14T17:49:38.808Z,3.80
2023-05-14T17:52:07.524Z,3.97
2023-05-14T17:54:35.586Z,4.30
2023-05-14T17:57:04.178Z,4.20
2023-05-14T17:59:32.288Z,3.90
2023-05-14T18:02:00.203Z,4.13
2023-05-14T18:04:29.731Z,15.90
2023-05-14T18:06:58.076Z,8.80
2023-05-14T18:09:26.158Z,7.63
2023-05-14T18:11:56.710Z,25.95
2023-05-14T18:14:25.007Z,10.18
2023-05-14T18:16:53.449Z,4.85
2023-05-14T18:19:21.520Z,5.10
2023-05-14T18:21:51.030Z,4.85
2023-05-14T18:24:18.992Z,4.75
2023-05-14T18:26:47.041Z,8.48
2023-05-14T18:29:15.068Z,4.53
2023-05-14T18:31:43.156Z,4.95
2023-05-14T18:34:11.805Z,6.32
2023-05-14T18:36:39.909Z,6.78
2023-05-14T18:39:09.349Z,6.65
2023-05-14T18:41:37.314Z,6.57
2023-05-14T18:44:05.462Z,6.38
2023-05-14T18:46:33.669Z,9.13
2023-05-14T18:49:01.929Z,10.18
2023-05-14T18:51:30.002Z,8.15
2023-05-14T18:53:58.207Z,7.38
2023-05-14T18:56:27.674Z,6.78
2023-05-14T18:58:55.670Z,6.50
2023-05-14T19:01:25.594Z,6.80
2023-05-14T19:03:54.166Z,6.45
2023-05-14T19:06:24.465Z,5.80
2023-05-14T19:08:52.531Z,7.07
2023-05-14T19:11:20.566Z,6.07
2023-05-14T19:13:49.970Z,6.18
2023-05-14T19:16:18.181Z,6.22
2023-05-14T19:18:46.355Z,6.10
2023-05-14T19:21:15.307Z,6.07
2023-05-14T19:23:43.357Z,6.13
2023-05-14T19:26:11.384Z,6.65
2023-05-14T19:28:39.388Z,6.20
2023-05-14T19:31:08.837Z,6.32
2023-05-14T19:33:36.857Z,5.93
2023-05-14T19:36:05.688Z,6.35
2023-05-14T19:38:33.806Z,6.55
2023-05-14T19:41:04.283Z,6.25
2023-05-14T19:43:32.342Z,5.80
2023-05-14T19:46:01.454Z,6.38
2023-05-14T19:48:31.354Z,6.47
2023-05-14T19:51:02.432Z,6.32
2023-05-14T19:53:30.620Z,6.70
2023-05-14T19:56:02.012Z,6.38
2023-05-14T19:58:30.008Z,6.20
2023-05-14T20:00:58.609Z,6.80
2023-05-14T20:03:26.797Z,6.53
2023-05-14T20:05:56.405Z,6.88
2023-05-14T20:08:24.924Z,7.53
2023-05-14T20:10:52.924Z,7.05
2023-05-14T20:13:23.038Z,7.13
2023-05-14T20:15:51.821Z,7.20
2023-05-14T20:18:23.208Z,6.82
2023-05-14T20:20:51.768Z,7.30
2023-05-14T20:23:21.061Z,7.18
2023-05-14T20:25:49.272Z,7.15
2023-05-14T20:28:17.289Z,7.82
2023-05-14T20:30:45.458Z,7.45
2023-05-14T20:33:15.058Z,7.15
2023-05-14T20:35:43.968Z,7.10
2023-05-14T20:38:12.557Z,7.63
2023-05-14T20:40:42.081Z,7.53
2023-05-14T20:43:10.057Z,7.28
2023-05-14T20:45:38.172Z,7.10
2023-05-14T20:48:09.971Z,7.82
2023-05-14T20:50:38.119Z,6.50
2023-05-14T20:53:06.287Z,6.97
2023-05-14T20:55:34.308Z,6.95
2023-05-14T20:58:03.664Z,7.55
2023-05-14T21:00:31.602Z,6.90
2023-05-14T21:03:01.205Z,7.22
2023-05-14T21:05:29.267Z,7.22
2023-05-14T21:07:57.294Z,6.97
2023-05-14T21:10:25.721Z,6.82
2023-05-14T21:12:54.080Z,7.20
2023-05-14T21:15:24.473Z,7.20
2023-05-14T21:17:52.733Z,6.93
2023-05-14T21:20:20.912Z,6.97
2023-05-14T21:22:48.895Z,7.22
2023-05-14T21:25:19.730Z,6.53
2023-05-14T21:27:47.654Z,6.65
2023-05-14T21:30:20.599Z,6.22
2023-05-14T21:32:50.116Z,6.35
2023-05-14T21:35:18.365Z,6.45
2023-05-14T21:37:46.337Z,6.72
2023-05-14T21:40:14.889Z,6.25
2023-05-14T21:42:42.964Z,6.50
2023-05-14T21:45:11.568Z,6.72
2023-05-14T21:47:39.778Z,6.50
2023-05-14T21:50:10.143Z,6.57
2023-05-14T21:52:38.915Z,6.47
2023-05-14T21:55:07.516Z,7.10
2023-05-14T21:57:35.591Z,6.97
2023-05-14T22:00:04.612Z,7.05
2023-05-14T22:02:32.675Z,6.28
2023-05-14T22:05:00.708Z,6.55
2023-05-14T22:07:30.016Z,6.80
2023-05-14T22:09:57.956Z,6.70
2023-05-14T22:12:26.210Z,6.78
2023-05-14T22:14:54.227Z,7.30
2023-05-14T22:17:22.628Z,6.97
2023-05-14T22:19:50.621Z,7.50
2023-05-14T22:22:18.518Z,6.75
2023-05-14T22:24:47.879Z,6.80
2023-05-14T22:27:15.830Z,6.93
2023-05-14T22:29:43.806Z,6.40
2023-05-14T22:32:11.729Z,6.97
2023-05-14T22:34:39.684Z,7.60
2023-05-14T22:37:07.616Z,6.93
2023-05-14T22:39:36.063Z,7.35
2023-05-14T22:42:05.967Z,7.28
2023-05-14T22:44:33.926Z,7.13
2023-05-14T22:47:01.900Z,7.15
2023-05-14T22:49:29.942Z,7.95
2023-05-14T22:51:57.914Z,7.28
2023-05-14T22:54:25.868Z,7.05
2023-05-14T22:56:53.924Z,7.35
2023-05-14T22:59:23.860Z,7.35
2023-05-14T23:01:52.119Z,7.00
2023-05-14T23:04:20.117Z,7.38
2023-05-14T23:06:48.246Z,7.38
2023-05-14T23:09:16.239Z,7.65
2023-05-14T23:11:44.375Z,7.28
2023-05-14T23:14:12.323Z,6.80
2023-05-14T23:16:41.660Z,7.05
2023-05-14T23:19:09.851Z,7.28
2023-05-14T23:21:37.875Z,7.75
2023-05-14T23:24:06.296Z,7.38
2023-05-14T23:26:34.256Z,7.15
2023-05-14T23:29:02.282Z,7.50
2023-05-14T23:31:30.383Z,7.53
2023-05-14T23:33:59.752Z,7.50
2023-05-14T23:36:27.694Z,7.97
2023-05-14T23:38:55.778Z,7.90
2023-05-14T23:41:23.753Z,7.40
2023-05-14T23:43:51.761Z,8.10
2023-05-14T23:46:19.859Z,7.88
2023-05-14T23:48:47.866Z,6.60
2023-05-14T23:51:17.149Z,7.50
2023-05-14T23:53:45.224Z,7.35
2023-05-14T23:56:13.209Z,7.60
2023-05-14T23:58:41.244Z,7.60
