createdAt,value
2018-08-13T00:01:35.661Z,19.30
2018-08-13T00:04:04.022Z,19.30
2018-08-13T00:06:32.445Z,19.30
2018-08-13T00:09:00.719Z,19.30
2018-08-13T00:11:29.001Z,19.20
2018-08-13T00:13:57.258Z,19.20
2018-08-13T00:16:25.552Z,19.10
2018-08-13T00:18:53.866Z,19.10
2018-08-13T00:21:22.292Z,19.10
2018-08-13T00:23:50.539Z,19.10
2018-08-13T00:26:18.951Z,19.10
2018-08-13T00:28:47.133Z,19.10
2018-08-13T00:31:15.621Z,19.10
2018-08-13T00:33:43.883Z,19.10
2018-08-13T00:36:12.186Z,19.10
2018-08-13T00:38:40.598Z,19.10
2018-08-13T00:41:08.867Z,19.10
2018-08-13T00:43:37.100Z,19.10
2018-08-13T00:46:05.600Z,19.10
2018-08-13T00:48:34.072Z,19.10
2018-08-13T00:51:02.411Z,19.10
2018-08-13T00:53:31.267Z,19.00
2018-08-13T00:55:59.897Z,19.00
2018-08-13T00:58:28.557Z,19.00
2018-08-13T01:00:56.942Z,19.00
2018-08-13T01:03:25.516Z,18.90
2018-08-13T01:05:54.797Z,18.90
2018-08-13T01:08:23.156Z,18.90
2018-08-13T01:10:51.925Z,18.90
2018-08-13T01:13:20.198Z,18.90
2018-08-13T01:15:48.462Z,18.90
2018-08-13T01:18:16.960Z,18.80
2018-08-13T01:20:45.460Z,18.80
2018-08-13T01:23:13.722Z,18.80
2018-08-13T01:25:41.946Z,18.80
2018-08-13T01:28:10.383Z,18.80
2018-08-13T01:30:38.664Z,18.80
2018-08-13T01:33:07.048Z,18.80
2018-08-13T01:35:35.312Z,18.80
2018-08-13T01:38:03.544Z,18.80
2018-08-13T01:40:31.800Z,18.80
2018-08-13T01:43:00.021Z,18.80
2018-08-13T01:45:28.227Z,18.80
2018-08-13T01:47:56.445Z,18.70
2018-08-13T01:50:24.711Z,18.70
2018-08-13T01:52:53.008Z,18.70
2018-08-13T01:55:21.303Z,18.70
2018-08-13T01:57:49.580Z,18.70
2018-08-13T02:00:17.855Z,18.70
2018-08-13T02:02:46.156Z,18.70
2018-08-13T02:05:14.531Z,18.70
2018-08-13T02:07:42.946Z,18.70
2018-08-13T02:10:12.196Z,18.70
2018-08-13T02:12:40.746Z,18.70
2018-08-13T02:15:09.069Z,18.60
2018-08-13T02:17:37.331Z,18.60
2018-08-13T02:20:06.836Z,18.60
2018-08-13T02:22:35.124Z,18.60
2018-08-13T02:25:03.684Z,18.60
2018-08-13T02:27:32.009Z,18.60
2018-08-13T02:30:00.416Z,18.60
2018-08-13T02:32:28.697Z,18.60
2018-08-13T02:34:56.956Z,18.60
2018-08-13T02:37:25.188Z,18.60
2018-08-13T02:39:53.556Z,18.50
2018-08-13T02:42:21.785Z,18.50
2018-08-13T02:44:49.964Z,18.50
2018-08-13T02:47:18.262Z,18.50
2018-08-13T02:49:46.476Z,18.50
2018-08-13T02:52:14.731Z,18.50
2018-08-13T02:54:42.996Z,18.50
2018-08-13T02:57:11.211Z,18.50
2018-08-13T02:59:39.469Z,18.50
2018-08-13T03:02:07.732Z,18.40
2018-08-13T03:04:36.050Z,18.40
2018-08-13T03:07:04.385Z,18.40
2018-08-13T03:09:32.696Z,18.50
2018-08-13T03:12:09.036Z,18.50
2018-08-13T03:14:37.340Z,18.50
2018-08-13T03:17:05.689Z,18.50
2018-08-13T03:19:34.100Z,18.40
2018-08-13T03:22:02.439Z,18.30
2018-08-13T03:24:30.835Z,18.40
2018-08-13T03:26:59.069Z,18.40
2018-08-13T03:29:27.366Z,18.50
2018-08-13T03:31:55.644Z,18.50
2018-08-13T03:34:23.887Z,18.50
2018-08-13T03:36:52.109Z,18.40
2018-08-13T03:39:20.340Z,18.40
2018-08-13T03:41:48.595Z,18.40
2018-08-13T03:44:16.800Z,18.50
2018-08-13T03:46:45.195Z,18.50
2018-08-13T03:49:13.550Z,18.50
2018-08-13T03:51:42.271Z,18.50
2018-08-13T03:54:10.531Z,18.50
2018-08-13T03:56:38.772Z,18.40
2018-08-13T03:59:07.059Z,18.40
2018-08-13T04:01:35.353Z,18.40
2018-08-13T04:04:03.654Z,18.40
2018-08-13T04:06:32.029Z,18.30
2018-08-13T04:09:00.368Z,18.30
2018-08-13T04:11:28.613Z,18.20
2018-08-13T04:13:56.847Z,18.10
2018-08-13T04:16:25.098Z,18.00
2018-08-13T04:18:53.476Z,18.10
2018-08-13T04:21:22.577Z,18.20
2018-08-13T04:23:50.767Z,18.30
2018-08-13T04:26:19.077Z,18.30
2018-08-13T04:28:47.247Z,18.30
2018-08-13T04:31:15.696Z,18.40
2018-08-13T04:33:44.011Z,18.50
2018-08-13T04:36:13.463Z,18.50
2018-08-13T04:38:41.827Z,18.50
2018-08-13T04:41:10.401Z,18.50
2018-08-13T04:43:38.653Z,18.50
2018-08-13T04:46:06.856Z,18.60
2018-08-13T04:48:35.135Z,18.70
2018-08-13T04:51:03.334Z,18.70
2018-08-13T04:53:31.576Z,18.80
2018-08-13T04:55:59.772Z,18.80
2018-08-13T04:58:27.964Z,18.70
2018-08-13T05:00:56.389Z,18.70
2018-08-13T05:03:29.324Z,18.80
2018-08-13T05:05:57.947Z,18.70
2018-08-13T05:08:26.384Z,18.80
2018-08-13T05:10:54.880Z,18.90
2018-08-13T05:13:23.140Z,18.80
2018-08-13T05:15:51.362Z,18.90
2018-08-13T05:18:19.590Z,19.00
2018-08-13T05:20:47.762Z,19.00
2018-08-13T05:23:15.984Z,19.00
2018-08-13T05:25:45.446Z,19.00
2018-08-13T05:28:13.790Z,19.00
2018-08-13T05:30:42.078Z,19.20
2018-08-13T05:33:10.257Z,19.10
2018-08-13T05:35:39.547Z,19.20
2018-08-13T05:38:07.731Z,19.20
2018-08-13T05:40:37.032Z,19.30
2018-08-13T05:43:05.733Z,19.30
2018-08-13T05:45:33.948Z,19.40
2018-08-13T05:48:02.172Z,19.50
2018-08-13T05:50:31.094Z,19.50
2018-08-13T05:52:59.406Z,19.50
2018-08-13T05:55:27.512Z,19.60
2018-08-13T05:57:55.765Z,19.70
2018-08-13T06:00:23.908Z,19.70
2018-08-13T06:02:52.159Z,19.80
2018-08-13T06:05:20.383Z,19.80
2018-08-13T06:07:48.518Z,19.90
2018-08-13T06:10:16.848Z,20.00
2018-08-13T06:12:45.061Z,20.00
2018-08-13T06:15:13.973Z,20.00
2018-08-13T06:17:42.165Z,20.00
2018-08-13T06:20:11.736Z,20.00
2018-08-13T06:22:41.091Z,20.00
2018-08-13T06:25:09.848Z,20.10
2018-08-13T06:27:38.012Z,20.10
2018-08-13T06:30:11.424Z,20.10
2018-08-13T06:32:40.208Z,20.20
2018-08-13T06:35:08.380Z,20.40
2018-08-13T06:37:38.812Z,20.40
2018-08-13T06:40:07.602Z,20.50
2018-08-13T06:42:35.844Z,20.60
2018-08-13T06:45:04.835Z,20.70
2018-08-13T06:47:33.125Z,20.80
2018-08-13T06:50:01.315Z,20.90
2018-08-13T06:52:29.453Z,21.10
2018-08-13T06:54:57.740Z,21.20
2018-08-13T06:57:25.952Z,21.40
2018-08-13T06:59:54.134Z,21.50
2018-08-13T07:02:22.385Z,21.50
2018-08-13T07:04:50.721Z,21.60
2018-08-13T07:07:19.184Z,21.60
2018-08-13T07:09:47.569Z,21.50
2018-08-13T07:12:16.103Z,21.60
2018-08-13T07:14:44.320Z,21.70
2018-08-13T07:17:12.606Z,21.90
2018-08-13T07:19:40.846Z,22.00
2018-08-13T07:22:09.221Z,22.10
2018-08-13T07:24:37.352Z,22.20
2018-08-13T07:27:05.575Z,22.20
2018-08-13T07:29:33.832Z,22.30
2018-08-13T07:32:02.045Z,22.50
2018-08-13T07:34:30.305Z,22.50
2018-08-13T07:36:58.873Z,22.60
2018-08-13T07:39:27.158Z,22.60
2018-08-13T07:41:55.328Z,22.70
2018-08-13T07:44:23.537Z,22.70
2018-08-13T07:46:51.805Z,22.70
2018-08-13T07:49:19.982Z,22.70
2018-08-13T07:51:48.214Z,22.70
2018-08-13T07:54:16.743Z,22.80
2018-08-13T07:56:44.943Z,22.80
2018-08-13T07:59:13.191Z,22.90
2018-08-13T08:01:41.417Z,23.00
2018-08-13T08:04:09.664Z,23.10
2018-08-13T08:06:37.903Z,23.20
2018-08-13T08:09:09.019Z,23.40
2018-08-13T08:11:37.156Z,23.50
2018-08-13T08:14:05.822Z,23.50
2018-08-13T08:16:33.988Z,23.50
2018-08-13T08:19:02.236Z,23.50
2018-08-13T08:21:30.625Z,23.50
2018-08-13T08:23:58.899Z,23.50
2018-08-13T08:26:27.113Z,23.60
2018-08-13T08:28:55.288Z,23.60
2018-08-13T08:31:24.115Z,23.60
2018-08-13T08:33:52.325Z,23.60
2018-08-13T08:36:20.496Z,23.60
2018-08-13T08:38:48.671Z,23.60
2018-08-13T08:41:16.934Z,23.60
2018-08-13T08:43:45.113Z,23.70
2018-08-13T08:46:13.374Z,23.70
2018-08-13T08:48:41.589Z,23.70
2018-08-13T08:51:09.860Z,23.70
2018-08-13T08:53:38.110Z,23.80
2018-08-13T08:56:06.215Z,23.90
2018-08-13T08:58:34.379Z,24.00
2018-08-13T09:01:02.615Z,24.10
2018-08-13T09:03:30.841Z,24.10
2018-08-13T09:05:59.036Z,24.30
2018-08-13T09:08:27.158Z,24.40
2018-08-13T09:10:55.324Z,24.50
2018-08-13T09:13:23.576Z,24.70
2018-08-13T09:15:51.837Z,24.90
2018-08-13T09:20:35.232Z,25.10
2018-08-13T09:23:14.773Z,25.40
2018-08-13T09:25:54.185Z,25.70
2018-08-13T09:28:33.809Z,25.80
2018-08-13T09:31:15.653Z,26.00
2018-08-13T09:33:55.244Z,26.20
2018-08-13T09:36:23.568Z,26.40
2018-08-13T09:38:51.848Z,26.60
2018-08-13T09:41:20.089Z,26.70
2018-08-13T09:43:48.269Z,26.80
2018-08-13T09:46:16.544Z,27.00
2018-08-13T09:48:44.720Z,27.20
2018-08-13T09:51:12.981Z,27.40
2018-08-13T09:53:41.128Z,27.60
2018-08-13T09:56:09.463Z,27.80
2018-08-13T09:58:37.675Z,27.90
2018-08-13T10:01:07.269Z,28.10
2018-08-13T10:03:35.465Z,28.20
2018-08-13T10:06:03.677Z,28.40
2018-08-13T10:08:32.036Z,28.50
2018-08-13T10:11:00.213Z,28.60
2018-08-13T10:13:28.353Z,28.70
2018-08-13T10:15:56.506Z,28.80
2018-08-13T10:18:24.672Z,28.70
2018-08-13T10:20:52.876Z,28.70
2018-08-13T10:23:21.015Z,28.70
2018-08-13T10:25:49.392Z,28.70
2018-08-13T10:28:17.535Z,28.60
2018-08-13T10:30:45.697Z,28.60
2018-08-13T10:33:14.004Z,28.60
2018-08-13T10:35:42.220Z,28.50
2018-08-13T10:38:10.467Z,28.50
2018-08-13T10:40:38.628Z,28.50
2018-08-13T10:43:06.973Z,28.50
2018-08-13T10:45:35.196Z,28.50
2018-08-13T10:48:03.369Z,28.60
2018-08-13T10:50:31.593Z,28.70
2018-08-13T10:52:59.745Z,28.80
2018-08-13T10:55:27.887Z,28.90
2018-08-13T10:57:56.058Z,28.90
2018-08-13T11:00:24.345Z,29.00
2018-08-13T11:02:52.523Z,28.90
2018-08-13T11:05:20.623Z,28.90
2018-08-13T11:07:48.819Z,29.00
2018-08-13T11:10:16.956Z,28.90
2018-08-13T11:12:45.113Z,28.80
2018-08-13T11:15:16.033Z,28.70
2018-08-13T11:17:44.193Z,28.60
2018-08-13T11:20:12.401Z,28.50
2018-08-13T11:22:41.475Z,28.50
2018-08-13T11:25:11.443Z,28.50
2018-08-13T11:27:39.653Z,28.50
2018-08-13T11:30:10.822Z,28.60
2018-08-13T11:32:39.105Z,28.50
2018-08-13T11:35:07.572Z,28.30
2018-08-13T11:37:35.942Z,28.20
2018-08-13T11:40:07.516Z,28.10
2018-08-13T11:42:35.667Z,28.10
2018-08-13T11:45:04.068Z,28.00
2018-08-13T11:47:32.343Z,27.90
2018-08-13T11:50:00.576Z,27.90
2018-08-13T11:52:28.735Z,27.90
2018-08-13T11:54:56.893Z,28.00
2018-08-13T11:57:25.057Z,28.10
2018-08-13T11:59:53.256Z,28.10
2018-08-13T12:02:21.402Z,28.10
2018-08-13T12:04:49.567Z,28.10
2018-08-13T12:07:17.716Z,28.20
2018-08-13T12:09:45.840Z,28.20
2018-08-13T12:12:13.991Z,28.00
2018-08-13T12:14:42.152Z,28.00
2018-08-13T12:17:10.317Z,28.00
2018-08-13T12:19:38.485Z,28.00
2018-08-13T12:22:06.668Z,28.00
2018-08-13T12:24:35.034Z,27.90
2018-08-13T12:27:03.212Z,27.90
2018-08-13T12:29:31.484Z,27.70
2018-08-13T12:31:59.668Z,27.60
2018-08-13T12:34:27.813Z,27.50
2018-08-13T12:37:01.245Z,27.40
2018-08-13T12:39:29.400Z,27.30
2018-08-13T12:41:57.570Z,27.20
2018-08-13T12:44:25.825Z,27.10
2018-08-13T12:46:53.986Z,27.00
2018-08-13T12:49:22.129Z,26.90
2018-08-13T12:51:50.349Z,26.80
2018-08-13T12:54:18.536Z,26.70
2018-08-13T12:56:46.701Z,26.60
2018-08-13T12:59:14.907Z,26.50
2018-08-13T13:01:43.080Z,26.50
2018-08-13T13:04:12.636Z,26.40
2018-08-13T13:06:40.820Z,26.40
2018-08-13T13:09:10.783Z,26.30
2018-08-13T13:11:39.045Z,26.10
2018-08-13T13:14:07.288Z,26.00
2018-08-13T13:16:35.595Z,25.90
2018-08-13T13:19:03.747Z,25.80
2018-08-13T13:21:31.963Z,25.70
2018-08-13T13:24:00.175Z,25.60
2018-08-13T13:26:28.372Z,25.60
2018-08-13T13:28:56.560Z,25.60
2018-08-13T13:31:24.740Z,25.50
2018-08-13T13:33:52.917Z,25.50
2018-08-13T13:36:21.215Z,25.50
2018-08-13T13:38:49.465Z,25.60
2018-08-13T13:41:17.745Z,25.60
2018-08-13T13:43:45.929Z,25.70
2018-08-13T13:46:14.239Z,25.70
2018-08-13T13:48:42.488Z,25.70
2018-08-13T13:51:10.767Z,25.70
2018-08-13T13:53:39.034Z,25.70
2018-08-13T13:56:08.909Z,25.80
2018-08-13T13:58:37.070Z,25.80
2018-08-13T14:01:05.231Z,25.90
2018-08-13T14:03:33.375Z,26.00
2018-08-13T14:06:01.573Z,26.00
2018-08-13T14:08:29.718Z,26.10
2018-08-13T14:10:57.879Z,26.10
2018-08-13T14:13:26.041Z,26.10
2018-08-13T14:15:54.195Z,26.10
2018-08-13T14:18:22.377Z,26.10
2018-08-13T14:20:50.536Z,26.10
2018-08-13T14:23:18.709Z,26.10
2018-08-13T14:25:46.865Z,26.00
2018-08-13T14:28:15.001Z,25.90
2018-08-13T14:30:43.156Z,25.90
2018-08-13T14:33:11.417Z,25.90
2018-08-13T14:35:39.602Z,25.90
2018-08-13T14:38:14.316Z,25.90
2018-08-13T14:40:42.498Z,25.90
2018-08-13T14:43:10.699Z,25.90
2018-08-13T14:45:40.979Z,25.80
2018-08-13T14:48:09.178Z,25.90
2018-08-13T14:50:41.252Z,25.90
2018-08-13T14:53:09.413Z,25.80
2018-08-13T14:55:37.647Z,25.80
2018-08-13T14:58:06.242Z,25.70
2018-08-13T15:00:35.926Z,25.70
2018-08-13T15:03:09.037Z,25.60
2018-08-13T15:05:37.324Z,25.60
2018-08-13T15:08:05.648Z,25.60
2018-08-13T15:10:33.980Z,25.70
2018-08-13T15:13:02.307Z,25.70
2018-08-13T15:15:30.445Z,25.80
2018-08-13T15:17:58.625Z,25.80
2018-08-13T15:20:29.068Z,25.80
2018-08-13T15:22:57.392Z,25.80
2018-08-13T15:25:26.081Z,25.80
2018-08-13T15:27:54.753Z,25.80
2018-08-13T15:30:24.085Z,25.90
2018-08-13T15:32:53.566Z,26.00
2018-08-13T15:35:22.273Z,26.10
2018-08-13T15:37:51.113Z,26.10
2018-08-13T15:40:23.874Z,26.10
2018-08-13T15:42:52.264Z,26.10
2018-08-13T15:45:21.919Z,26.20
2018-08-13T15:47:50.668Z,26.20
2018-08-13T15:50:20.031Z,26.20
2018-08-13T15:52:49.377Z,26.20
2018-08-13T15:55:18.182Z,26.20
2018-08-13T15:57:47.289Z,26.20
2018-08-13T16:00:18.780Z,26.30
2018-08-13T16:02:55.023Z,26.30
2018-08-13T16:05:24.155Z,26.20
2018-08-13T16:07:53.133Z,26.10
2018-08-13T16:10:21.437Z,26.00
2018-08-13T16:12:49.843Z,25.90
2018-08-13T16:15:18.889Z,25.80
2018-08-13T16:17:48.145Z,25.70
2018-08-13T16:20:18.043Z,25.60
2018-08-13T16:22:46.825Z,25.50
2018-08-13T16:25:15.936Z,25.40
2018-08-13T16:27:45.556Z,25.40
2018-08-13T16:30:21.771Z,25.40
2018-08-13T16:32:50.512Z,25.30
2018-08-13T16:35:19.757Z,25.10
2018-08-13T16:37:48.387Z,25.00
2018-08-13T16:40:17.305Z,24.90
2018-08-13T16:42:46.036Z,24.70
2018-08-13T16:45:15.230Z,24.60
2018-08-13T16:47:43.521Z,24.50
2018-08-13T16:50:24.453Z,24.50
2018-08-13T16:52:53.456Z,24.30
2018-08-13T16:55:25.890Z,24.20
2018-08-13T16:57:54.312Z,24.10
2018-08-13T17:00:30.005Z,24.10
2018-08-13T17:03:11.876Z,24.00
2018-08-13T17:05:47.872Z,24.00
2018-08-13T17:08:41.557Z,23.90
2018-08-13T17:11:47.007Z,23.90
2018-08-13T17:18:06.031Z,23.80
2018-08-13T17:20:38.708Z,23.80
2018-08-13T17:23:07.376Z,23.70
2018-08-13T17:25:35.859Z,23.60
2018-08-13T17:28:04.135Z,23.60
2018-08-13T17:33:18.681Z,23.50
2018-08-13T17:35:47.340Z,23.50
2018-08-13T17:38:15.551Z,23.40
2018-08-13T17:40:44.140Z,23.30
2018-08-13T17:43:12.712Z,23.30
2018-08-13T17:45:50.837Z,23.20
2018-08-13T17:48:19.519Z,23.10
2018-08-13T17:50:56.621Z,23.00
2018-08-13T17:53:30.189Z,22.90
2018-08-13T17:55:58.995Z,22.80
2018-08-13T17:58:27.321Z,22.70
2018-08-13T18:00:58.857Z,22.60
2018-08-13T18:03:27.195Z,22.60
2018-08-13T18:05:55.524Z,22.50
2018-08-13T18:08:23.780Z,22.40
2018-08-13T18:10:53.597Z,22.30
2018-08-13T18:13:22.047Z,22.20
2018-08-13T18:15:51.562Z,22.20
2018-08-13T18:18:20.747Z,22.00
2018-08-13T18:20:49.574Z,22.00
2018-08-13T18:23:18.000Z,21.90
2018-08-13T18:25:46.632Z,21.80
2018-08-13T18:28:15.517Z,21.70
2018-08-13T18:30:44.471Z,21.60
2018-08-13T18:33:14.173Z,21.50
2018-08-13T18:35:42.403Z,21.50
2018-08-13T18:38:10.699Z,21.30
2018-08-13T18:40:39.822Z,21.30
2018-08-13T18:43:08.586Z,21.20
2018-08-13T18:45:37.033Z,21.10
2018-08-13T18:48:05.410Z,21.00
2018-08-13T18:50:34.279Z,21.10
2018-08-13T18:53:02.562Z,21.10
2018-08-13T18:55:30.953Z,21.10
2018-08-13T18:57:59.385Z,21.00
2018-08-13T19:00:32.047Z,21.00
2018-08-13T19:03:01.470Z,20.90
2018-08-13T19:05:29.868Z,20.80
2018-08-13T19:07:58.527Z,20.70
2018-08-13T19:10:26.958Z,20.70
2018-08-13T19:12:56.076Z,20.60
2018-08-13T19:15:25.724Z,20.60
2018-08-13T19:17:57.713Z,20.50
2018-08-13T19:20:26.279Z,20.50
2018-08-13T19:22:54.761Z,20.50
2018-08-13T19:25:24.777Z,20.50
2018-08-13T19:27:54.156Z,20.40
2018-08-13T19:30:23.412Z,20.40
2018-08-13T19:32:53.282Z,20.30
2018-08-13T19:35:22.567Z,20.30
2018-08-13T19:37:53.791Z,20.30
2018-08-13T19:40:24.606Z,20.30
2018-08-13T19:42:53.278Z,20.20
2018-08-13T19:45:23.791Z,20.10
2018-08-13T19:47:55.038Z,20.10
2018-08-13T19:50:23.533Z,20.10
2018-08-13T19:52:51.923Z,20.10
2018-08-13T19:55:21.336Z,20.10
2018-08-13T19:57:49.715Z,20.00
2018-08-13T20:00:22.491Z,20.00
2018-08-13T20:02:51.700Z,19.90
2018-08-13T20:05:22.021Z,19.90
2018-08-13T20:07:51.196Z,19.90
2018-08-13T20:10:19.671Z,19.80
2018-08-13T20:12:48.335Z,19.80
2018-08-13T20:15:17.371Z,19.70
2018-08-13T20:17:45.921Z,19.70
2018-08-13T20:20:15.497Z,19.60
2018-08-13T20:22:45.050Z,19.60
2018-08-13T20:25:14.759Z,19.50
2018-08-13T20:27:43.880Z,19.50
2018-08-13T20:30:14.101Z,19.40
2018-08-13T20:35:27.523Z,19.20
2018-08-13T20:37:56.614Z,19.10
2018-08-13T20:40:25.543Z,19.10
2018-08-13T20:42:55.085Z,19.00
2018-08-13T20:45:23.935Z,18.90
2018-08-13T20:47:52.744Z,18.80
2018-08-13T20:50:26.144Z,18.70
2018-08-13T20:52:55.570Z,18.70
2018-08-13T20:55:28.575Z,18.60
2018-08-13T20:57:57.553Z,18.60
2018-08-13T21:00:29.152Z,18.60
2018-08-13T21:02:57.711Z,18.50
2018-08-13T21:05:26.994Z,18.50
2018-08-13T21:07:56.170Z,18.40
2018-08-13T21:10:25.696Z,18.40
2018-08-13T21:12:54.854Z,18.30
2018-08-13T21:15:24.031Z,18.30
2018-08-13T21:17:53.011Z,18.20
2018-08-13T21:20:24.129Z,18.10
2018-08-13T21:22:53.073Z,18.10
2018-08-13T21:25:21.690Z,18.10
2018-08-13T21:27:50.018Z,18.10
2018-08-13T21:30:22.414Z,18.10
2018-08-13T21:32:50.860Z,18.10
2018-08-13T21:35:21.134Z,18.00
2018-08-13T21:37:49.791Z,18.00
2018-08-13T21:40:18.121Z,17.90
2018-08-13T21:42:46.557Z,17.90
2018-08-13T21:45:14.753Z,17.90
2018-08-13T21:47:43.076Z,17.80
2018-08-13T21:50:20.203Z,17.80
2018-08-13T21:52:49.098Z,17.80
2018-08-13T21:55:17.450Z,17.70
2018-08-13T21:57:45.822Z,17.70
2018-08-13T22:00:22.649Z,17.70
2018-08-13T22:02:50.923Z,17.60
2018-08-13T22:05:19.280Z,17.70
2018-08-13T22:07:47.840Z,17.80
2018-08-13T22:10:16.354Z,17.80
2018-08-13T22:12:44.696Z,17.80
2018-08-13T22:15:20.445Z,17.80
2018-08-13T22:17:48.765Z,17.90
2018-08-13T22:20:16.932Z,17.90
2018-08-13T22:22:45.232Z,17.90
2018-08-13T22:25:16.669Z,17.90
2018-08-13T22:27:44.931Z,17.90
2018-08-13T22:30:13.208Z,17.90
2018-08-13T22:32:41.509Z,17.90
2018-08-13T22:35:10.395Z,17.90
2018-08-13T22:37:40.168Z,17.90
2018-08-13T22:40:11.638Z,17.90
2018-08-13T22:42:40.471Z,17.90
2018-08-13T22:45:09.051Z,17.90
2018-08-13T22:47:37.655Z,17.90
2018-08-13T22:50:06.985Z,17.80
2018-08-13T22:52:36.591Z,17.80
2018-08-13T22:55:06.506Z,17.90
2018-08-13T22:57:35.042Z,17.90
2018-08-13T23:00:03.439Z,17.90
2018-08-13T23:02:31.756Z,17.90
2018-08-13T23:05:00.106Z,17.90
2018-08-13T23:07:28.509Z,17.90
2018-08-13T23:09:56.790Z,17.90
2018-08-13T23:12:25.085Z,17.90
2018-08-13T23:14:53.492Z,17.90
2018-08-13T23:17:21.704Z,17.90
2018-08-13T23:19:49.986Z,18.00
2018-08-13T23:22:31.385Z,18.00
2018-08-13T23:25:00.710Z,18.10
2018-08-13T23:27:28.945Z,18.10
2018-08-13T23:29:57.229Z,18.10
2018-08-13T23:32:25.531Z,18.20
2018-08-13T23:34:53.778Z,18.10
2018-08-13T23:37:22.003Z,18.20
2018-08-13T23:39:50.332Z,18.20
2018-08-13T23:42:18.588Z,18.20
2018-08-13T23:44:46.820Z,18.20
2018-08-13T23:47:16.224Z,18.20
2018-08-13T23:49:45.894Z,18.10
2018-08-13T23:52:14.156Z,18.20
2018-08-13T23:54:42.480Z,18.20
2018-08-13T23:57:10.923Z,18.20
2018-08-13T23:59:39.122Z,18.20
