createdAt,value
2022-09-30T00:51:56.814Z,8.40
2022-09-30T01:02:01.271Z,8.30
2022-09-30T01:04:30.656Z,8.40
2022-09-30T01:07:01.782Z,8.30
2022-09-30T01:09:31.210Z,8.30
2022-09-30T04:40:54.577Z,8.40
2022-09-30T04:43:23.413Z,7.50
2022-09-30T04:45:55.051Z,7.40
2022-09-30T04:48:24.499Z,7.30
2022-09-30T04:50:51.587Z,7.30
2022-09-30T04:53:18.743Z,7.30
2022-09-30T04:55:46.041Z,7.30
2022-09-30T04:58:13.335Z,7.20
2022-09-30T05:00:40.060Z,7.10
2022-09-30T05:03:06.742Z,7.10
2022-09-30T05:05:33.666Z,7.10
2022-09-30T05:08:04.704Z,7.10
2022-09-30T05:10:31.924Z,7.10
2022-09-30T05:12:59.383Z,7.10
2022-09-30T05:15:26.785Z,7.00
2022-09-30T05:17:53.934Z,7.00
2022-09-30T05:20:21.482Z,6.90
2022-09-30T05:22:53.201Z,7.00
2022-09-30T05:25:19.838Z,7.00
2022-09-30T05:27:49.781Z,7.50
2022-09-30T05:30:16.726Z,7.90
2022-09-30T05:32:43.299Z,8.00
2022-09-30T05:35:12.062Z,8.20
2022-09-30T05:37:38.926Z,8.20
2022-09-30T05:40:06.553Z,8.20
2022-09-30T05:42:35.880Z,8.00
2022-09-30T05:45:06.559Z,8.00
2022-09-30T05:47:34.271Z,7.90
2022-09-30T05:50:00.879Z,7.80
2022-09-30T05:52:28.220Z,7.80
2022-09-30T05:54:56.259Z,7.80
2022-09-30T05:57:22.848Z,7.70
2022-09-30T05:59:49.461Z,7.70
2022-09-30T06:02:16.149Z,7.60
2022-09-30T06:04:42.800Z,7.70
2022-09-30T06:07:10.608Z,7.70
2022-09-30T06:09:37.512Z,7.80
2022-09-30T06:12:06.633Z,7.90
2022-09-30T06:14:33.278Z,8.00
2022-09-30T06:17:02.855Z,8.10
2022-09-30T06:19:30.869Z,8.20
2022-09-30T06:21:58.324Z,8.10
2022-09-30T06:24:25.272Z,8.20
2022-09-30T06:26:51.952Z,8.30
2022-09-30T06:29:19.497Z,8.40
2022-09-30T06:31:46.136Z,8.50
2022-09-30T06:34:12.788Z,8.70
2022-09-30T06:36:39.376Z,8.80
2022-09-30T06:39:09.045Z,8.90
2022-09-30T06:41:40.427Z,8.90
2022-09-30T20:10:02.244Z,9.40
2022-09-30T20:12:29.151Z,11.80
2022-09-30T20:15:14.557Z,11.60
2022-09-30T20:17:41.317Z,11.60
2022-09-30T20:20:27.227Z,11.50
2022-09-30T20:22:54.005Z,11.50
2022-09-30T20:25:20.706Z,11.50
2022-09-30T20:27:52.003Z,11.40
2022-09-30T20:30:19.812Z,11.40
2022-09-30T20:32:46.421Z,11.40
2022-09-30T20:35:13.177Z,11.40
2022-09-30T20:37:40.673Z,11.40
2022-09-30T20:40:09.187Z,11.40
2022-09-30T22:24:00.083Z,11.40
2022-09-30T22:26:27.454Z,10.50
2022-09-30T22:29:00.023Z,10.30
2022-09-30T22:31:28.985Z,10.30
2022-09-30T22:34:17.179Z,10.30
2022-09-30T22:37:02.670Z,10.20
2022-09-30T22:39:29.869Z,10.10
2022-09-30T22:41:57.623Z,10.00
2022-09-30T22:44:35.290Z,10.00
2022-09-30T22:47:02.889Z,9.90
2022-09-30T22:49:33.461Z,9.90
2022-09-30T22:52:01.722Z,9.90
2022-09-30T22:54:29.076Z,9.90
2022-09-30T22:56:58.270Z,9.90
2022-09-30T22:59:25.549Z,9.80
2022-09-30T23:01:52.200Z,9.80
2022-09-30T23:04:19.138Z,9.80
2022-09-30T23:06:51.046Z,9.80
2022-09-30T23:09:20.587Z,9.80
2022-09-30T23:11:48.302Z,9.80
2022-09-30T23:14:14.941Z,9.80
2022-09-30T23:16:42.724Z,9.80
2022-09-30T23:19:09.377Z,9.90
2022-09-30T23:21:36.430Z,10.00
2022-09-30T23:24:03.711Z,10.00
2022-09-30T23:26:31.072Z,10.10
2022-09-30T23:29:01.721Z,10.00
2022-09-30T23:31:29.225Z,10.00
2022-09-30T23:33:58.350Z,10.00
2022-09-30T23:36:30.308Z,10.10
2022-09-30T23:39:12.296Z,10.10
2022-09-30T23:41:39.176Z,10.10
2022-09-30T23:44:05.832Z,10.10
2022-09-30T23:46:32.540Z,10.20
2022-09-30T23:48:59.226Z,10.20
2022-09-30T23:51:25.896Z,10.20
2022-09-30T23:53:52.587Z,10.20
2022-09-30T23:56:19.667Z,10.20
2022-09-30T23:58:46.889Z,10.10
