createdAt,value
2022-12-03T00:07:33.507Z,0.4
2022-12-03T00:17:35.829Z,0.4
2022-12-03T00:27:38.349Z,0.5
2022-12-03T00:47:50.297Z,0.5
2022-12-03T01:07:47.787Z,0.5
2022-12-03T01:17:50.267Z,0.5
2022-12-03T01:27:52.503Z,0.5
2022-12-03T01:38:01.487Z,0.5
2022-12-03T01:47:56.396Z,0.5
2022-12-03T01:57:58.585Z,0.5
2022-12-03T02:08:07.392Z,0.5
2022-12-03T02:18:09.633Z,0.5
2022-12-03T02:38:06.942Z,0.4
2022-12-03T02:48:08.874Z,0.4
2022-12-03T02:58:10.870Z,0.4
2022-12-03T03:08:13.153Z,0.4
2022-12-03T03:18:14.983Z,0.4
2022-12-03T03:28:17.574Z,0.3
2022-12-03T03:38:19.758Z,0.3
2022-12-03T03:48:21.465Z,0.3
2022-12-03T03:58:23.246Z,0.2
2022-12-03T04:08:25.230Z,0.2
2022-12-03T04:18:27.666Z,0.2
2022-12-03T04:28:29.932Z,0.1
2022-12-03T04:38:31.516Z,0.1
2022-12-03T04:48:34.045Z,0.1
2022-12-03T04:58:36.620Z,0.1
2022-12-03T05:08:38.296Z,0.1
2022-12-03T05:18:40.142Z,0
2022-12-03T05:28:41.942Z,0
2022-12-03T05:38:43.926Z,0
2022-12-03T05:48:45.713Z,0
2022-12-03T05:58:47.843Z,0
2022-12-03T06:08:50.433Z,-0.1
2022-12-03T06:18:52.413Z,-0.1
2022-12-03T06:48:59.690Z,-0.3
2022-12-03T07:09:04.341Z,-0.3
2022-12-03T07:19:06.059Z,-0.3
2022-12-03T07:29:07.980Z,-0.4
2022-12-03T07:39:09.793Z,-0.3
2022-12-03T07:49:11.739Z,-0.3
2022-12-03T07:59:13.525Z,-0.2
2022-12-03T08:09:16.479Z,-0.2
2022-12-03T08:19:18.562Z,-0.1
2022-12-03T08:29:20.752Z,-0.2
2022-12-03T08:39:22.418Z,-0.2
2022-12-03T08:49:31.750Z,-0.2
2022-12-03T08:59:26.987Z,-0.2
2022-12-03T09:09:29.059Z,-0.2
2022-12-03T09:19:31.341Z,-0.2
2022-12-03T09:29:33.450Z,-0.2
2022-12-03T09:39:35.861Z,-0.2
2022-12-03T09:59:40.199Z,-0.1
2022-12-03T10:09:42.827Z,-0.1
2022-12-03T10:39:54.177Z,0
2022-12-03T10:49:52.037Z,0
2022-12-03T10:59:54.304Z,0
2022-12-03T11:09:56.113Z,0.1
2022-12-03T11:19:58.576Z,0.1
2022-12-03T11:30:00.342Z,0.1
2022-12-03T11:40:01.958Z,0.2
2022-12-03T12:10:08.282Z,0.3
2022-12-03T12:20:10.009Z,0.3
2022-12-03T12:30:11.986Z,0.2
2022-12-03T12:50:16.280Z,0.3
2022-12-03T13:00:18.108Z,0.3
2022-12-03T13:10:20.770Z,0.3
2022-12-03T13:20:22.570Z,0.3
2022-12-03T13:30:24.829Z,0.3
2022-12-03T13:40:26.793Z,0.3
2022-12-03T13:50:28.692Z,0.3
2022-12-03T14:00:31.086Z,0.2
2022-12-03T14:10:33.591Z,0.2
2022-12-03T14:20:35.541Z,0.1
2022-12-03T14:30:44.226Z,0
2022-12-03T14:40:39.426Z,0.1
2022-12-03T14:50:41.713Z,0
2022-12-03T15:00:43.640Z,0
2022-12-03T15:10:45.540Z,0
2022-12-03T15:20:47.800Z,-0.1
2022-12-03T15:30:50.510Z,-0.1
2022-12-03T15:40:52.602Z,-0.1
2022-12-03T15:50:54.780Z,-0.2
2022-12-03T16:01:04.217Z,-0.2
2022-12-03T16:10:59.017Z,-0.2
2022-12-03T16:21:01.101Z,-0.3
2022-12-03T16:31:03.347Z,-0.3
2022-12-03T16:51:07.680Z,-0.3
2022-12-03T17:01:09.833Z,-0.3
2022-12-03T17:11:11.997Z,-0.4
2022-12-03T17:31:16.098Z,-0.4
2022-12-03T17:41:17.968Z,-0.4
2022-12-03T18:01:22.186Z,-0.5
2022-12-03T18:11:24.162Z,-0.5
2022-12-03T18:21:25.865Z,-0.5
2022-12-03T18:31:35.565Z,-0.5
2022-12-03T18:41:37.406Z,-0.5
2022-12-03T18:51:39.941Z,-0.5
2022-12-03T19:01:35.525Z,-0.5
2022-12-03T19:11:37.750Z,-0.5
2022-12-03T19:21:40.181Z,-0.5
2022-12-03T19:31:41.930Z,-0.5
2022-12-03T19:41:51.476Z,-0.5
2022-12-03T19:51:46.823Z,-0.5
2022-12-03T20:01:49.424Z,-0.6
2022-12-03T20:11:51.583Z,-0.6
2022-12-03T20:21:57.678Z,-0.6
2022-12-03T20:52:02.807Z,-0.6
2022-12-03T21:22:13.836Z,-0.6
2022-12-03T21:22:21.001Z,-0.6
2022-12-03T21:52:27.055Z,-0.6
2022-12-03T22:02:29.055Z,-0.6
2022-12-03T22:32:36.293Z,-0.6
2022-12-03T22:42:38.091Z,-0.6
2022-12-03T22:52:39.918Z,-0.6
2022-12-03T23:12:44.981Z,-0.6
2022-12-03T23:32:48.743Z,-0.5
2022-12-03T23:42:50.404Z,-0.5
2022-12-03T23:52:52.334Z,-0.5
