createdAt,value
2019-02-27T00:00:51.330Z,0.90
2019-02-27T00:01:51.276Z,0.80
2019-02-27T00:02:53.804Z,0.80
2019-02-27T00:03:50.989Z,0.80
2019-02-27T00:04:50.967Z,0.80
2019-02-27T00:05:50.673Z,0.80
2019-02-27T00:06:50.588Z,0.80
2019-02-27T00:07:51.884Z,0.80
2019-02-27T00:08:50.463Z,0.80
2019-02-27T00:09:50.283Z,0.80
2019-02-27T00:10:50.262Z,0.80
2019-02-27T00:11:50.058Z,0.70
2019-02-27T00:12:52.433Z,0.80
2019-02-27T00:13:49.826Z,0.90
2019-02-27T00:14:49.807Z,0.80
2019-02-27T00:15:49.517Z,0.80
2019-02-27T00:16:49.530Z,0.80
2019-02-27T00:17:51.361Z,0.80
2019-02-27T00:18:49.243Z,0.70
2019-02-27T00:19:49.254Z,0.80
2019-02-27T00:20:48.710Z,0.80
2019-02-27T00:21:48.785Z,0.80
2019-02-27T00:22:50.763Z,0.90
2019-02-27T00:23:48.610Z,0.70
2019-02-27T00:24:48.228Z,0.70
2019-02-27T00:25:48.200Z,0.90
2019-02-27T00:26:47.975Z,0.70
2019-02-27T00:27:49.253Z,0.70
2019-02-27T00:28:47.689Z,0.70
2019-02-27T00:29:47.732Z,0.80
2019-02-27T00:30:47.463Z,0.70
2019-02-27T00:31:47.440Z,0.70
2019-02-27T00:32:50.980Z,0.80
2019-02-27T00:33:47.079Z,0.80
2019-02-27T00:34:46.924Z,0.80
2019-02-27T00:35:46.774Z,0.70
2019-02-27T00:36:46.627Z,0.70
2019-02-27T00:37:46.479Z,0.70
2019-02-27T00:38:46.518Z,0.80
2019-02-27T00:39:46.288Z,0.70
2019-02-27T00:40:46.086Z,0.80
2019-02-27T00:41:46.655Z,0.80
2019-02-27T00:42:45.820Z,0.80
2019-02-27T00:43:45.881Z,0.80
2019-02-27T00:44:45.725Z,0.70
2019-02-27T00:45:45.425Z,0.70
2019-02-27T00:46:46.441Z,0.80
2019-02-27T00:47:45.624Z,0.70
2019-02-27T00:48:45.036Z,0.80
2019-02-27T00:49:45.023Z,0.70
2019-02-27T00:50:44.773Z,0.70
2019-02-27T00:51:45.422Z,0.80
2019-02-27T00:52:44.522Z,0.80
2019-02-27T00:53:44.926Z,0.80
2019-02-27T00:54:44.419Z,0.80
2019-02-27T00:55:44.117Z,0.70
2019-02-27T00:56:45.031Z,0.70
2019-02-27T00:57:43.862Z,0.70
2019-02-27T00:58:43.720Z,0.70
2019-02-27T00:59:43.593Z,0.90
2019-02-27T01:00:43.463Z,0.70
2019-02-27T01:01:47.263Z,0.80
2019-02-27T01:02:43.196Z,0.70
2019-02-27T01:03:43.064Z,0.80
2019-02-27T01:04:42.931Z,0.70
2019-02-27T01:05:42.800Z,0.70
2019-02-27T01:06:45.046Z,0.80
2019-02-27T01:07:42.540Z,0.90
2019-02-27T01:08:42.411Z,0.70
2019-02-27T01:09:42.278Z,0.70
2019-02-27T01:10:42.813Z,0.70
2019-02-27T01:11:42.015Z,0.80
2019-02-27T01:12:41.884Z,0.80
2019-02-27T01:13:41.758Z,0.70
2019-02-27T01:14:41.621Z,0.70
2019-02-27T01:15:41.833Z,0.60
2019-02-27T01:16:41.358Z,0.80
2019-02-27T01:17:41.228Z,0.70
2019-02-27T01:18:41.093Z,0.70
2019-02-27T01:19:42.685Z,0.60
2019-02-27T01:20:45.674Z,0.60
2019-02-27T01:21:40.701Z,0.60
2019-02-27T01:22:40.574Z,0.70
2019-02-27T01:23:43.856Z,0.70
2019-02-27T01:24:40.309Z,0.60
2019-02-27T01:25:40.176Z,0.80
2019-02-27T01:26:40.044Z,0.60
2019-02-27T01:27:39.916Z,0.70
2019-02-27T01:28:44.638Z,0.70
2019-02-27T01:29:39.651Z,0.70
2019-02-27T01:30:39.520Z,0.80
2019-02-27T01:31:39.389Z,0.70
2019-02-27T01:32:39.260Z,0.60
2019-02-27T01:33:39.128Z,0.60
2019-02-27T01:34:38.993Z,0.70
2019-02-27T01:35:38.864Z,0.60
2019-02-27T01:36:38.735Z,0.70
2019-02-27T01:37:38.600Z,0.70
2019-02-27T01:38:38.596Z,0.70
2019-02-27T01:39:38.338Z,0.70
2019-02-27T01:40:38.238Z,0.70
2019-02-27T01:41:38.074Z,0.70
2019-02-27T01:42:37.947Z,0.80
2019-02-27T01:43:40.054Z,0.70
2019-02-27T01:44:37.683Z,0.80
2019-02-27T01:45:37.556Z,0.80
2019-02-27T01:46:37.424Z,0.60
2019-02-27T01:47:37.289Z,0.70
2019-02-27T01:48:42.805Z,0.70
2019-02-27T01:49:37.028Z,0.70
2019-02-27T01:50:36.894Z,0.70
2019-02-27T01:51:36.764Z,0.80
2019-02-27T01:52:36.634Z,0.80
2019-02-27T01:53:37.922Z,0.80
2019-02-27T01:54:36.374Z,0.60
2019-02-27T01:55:36.243Z,0.80
2019-02-27T01:56:36.112Z,0.80
2019-02-27T01:57:36.830Z,0.80
2019-02-27T01:58:35.849Z,0.80
2019-02-27T01:59:35.715Z,0.70
2019-02-27T02:00:35.586Z,0.80
2019-02-27T02:01:35.451Z,0.80
2019-02-27T02:02:37.572Z,0.80
2019-02-27T02:03:35.190Z,0.70
2019-02-27T02:04:35.060Z,0.80
2019-02-27T02:05:34.929Z,0.70
2019-02-27T02:06:34.795Z,0.80
2019-02-27T02:07:34.668Z,0.60
2019-02-27T02:08:34.536Z,0.70
2019-02-27T02:09:34.402Z,0.80
2019-02-27T02:10:34.271Z,0.70
2019-02-27T02:11:35.035Z,0.70
2019-02-27T02:12:34.012Z,0.80
2019-02-27T02:13:33.879Z,0.70
2019-02-27T02:14:33.748Z,0.70
2019-02-27T02:15:33.617Z,0.80
2019-02-27T02:16:34.316Z,0.70
2019-02-27T02:17:33.354Z,0.80
2019-02-27T02:18:33.225Z,0.80
2019-02-27T02:19:34.072Z,0.70
2019-02-27T02:20:32.965Z,0.80
2019-02-27T02:21:34.321Z,0.70
2019-02-27T02:22:32.699Z,0.80
2019-02-27T02:23:32.572Z,0.80
2019-02-27T02:24:32.438Z,0.70
2019-02-27T02:25:32.305Z,0.70
2019-02-27T02:26:35.044Z,0.80
2019-02-27T02:27:32.044Z,0.70
2019-02-27T02:28:31.912Z,0.70
2019-02-27T02:29:31.783Z,0.70
2019-02-27T02:30:31.653Z,0.70
2019-02-27T02:31:31.523Z,0.80
2019-02-27T02:32:31.388Z,0.70
2019-02-27T02:33:31.257Z,0.70
2019-02-27T02:34:31.125Z,0.70
2019-02-27T02:35:30.993Z,0.80
2019-02-27T02:36:30.861Z,0.70
2019-02-27T02:37:33.702Z,0.80
2019-02-27T02:38:30.602Z,0.80
2019-02-27T02:39:30.477Z,0.80
2019-02-27T02:40:31.139Z,0.80
2019-02-27T02:41:32.074Z,0.70
2019-02-27T02:42:30.074Z,0.70
2019-02-27T02:43:29.944Z,0.70
2019-02-27T02:44:29.861Z,0.80
2019-02-27T02:45:32.802Z,0.70
2019-02-27T02:46:29.549Z,0.70
2019-02-27T02:47:29.420Z,0.80
2019-02-27T02:48:31.066Z,0.80
2019-02-27T02:49:29.159Z,0.80
2019-02-27T02:50:29.042Z,0.90
2019-02-27T02:51:29.974Z,0.80
2019-02-27T02:52:28.761Z,0.70
2019-02-27T02:53:28.631Z,0.80
2019-02-27T02:54:28.500Z,0.70
2019-02-27T02:55:28.370Z,0.80
2019-02-27T02:56:28.236Z,0.80
2019-02-27T02:57:28.106Z,0.80
2019-02-27T02:58:27.974Z,0.90
2019-02-27T02:59:27.844Z,0.80
2019-02-27T03:00:27.714Z,0.80
2019-02-27T03:01:27.581Z,0.80
2019-02-27T03:02:29.681Z,0.80
2019-02-27T03:03:27.318Z,0.80
2019-02-27T03:04:27.186Z,0.80
2019-02-27T03:05:27.053Z,0.80
2019-02-27T03:06:26.921Z,0.80
2019-02-27T03:07:26.791Z,0.80
2019-02-27T03:08:26.659Z,0.80
2019-02-27T03:09:30.387Z,0.80
2019-02-27T03:10:26.402Z,0.80
2019-02-27T03:11:26.265Z,0.70
2019-02-27T03:12:29.801Z,0.70
2019-02-27T03:13:26.011Z,0.70
2019-02-27T03:14:25.872Z,0.70
2019-02-27T03:15:28.877Z,0.60
2019-02-27T03:16:25.611Z,0.70
2019-02-27T03:17:26.086Z,0.80
2019-02-27T03:18:26.201Z,0.80
2019-02-27T03:19:25.217Z,0.80
2019-02-27T03:20:25.087Z,0.70
2019-02-27T03:21:28.758Z,0.80
2019-02-27T03:22:24.822Z,0.70
2019-02-27T03:23:24.696Z,0.80
2019-02-27T03:24:27.937Z,0.70
2019-02-27T03:25:24.427Z,0.60
2019-02-27T03:26:24.295Z,0.60
2019-02-27T03:27:29.594Z,0.90
2019-02-27T03:28:24.032Z,0.60
2019-02-27T03:29:23.904Z,0.60
2019-02-27T03:30:34.127Z,0.90
2019-02-27T03:31:23.649Z,0.80
2019-02-27T03:32:23.512Z,0.80
2019-02-27T03:33:26.715Z,0.80
2019-02-27T03:34:23.254Z,0.80
2019-02-27T03:35:27.499Z,0.70
2019-02-27T03:36:22.983Z,0.60
2019-02-27T03:37:22.854Z,0.70
2019-02-27T03:38:24.111Z,0.70
2019-02-27T03:39:22.588Z,0.80
2019-02-27T03:40:22.455Z,0.90
2019-02-27T03:41:23.594Z,0.60
2019-02-27T03:42:22.195Z,0.80
2019-02-27T03:43:22.071Z,0.90
2019-02-27T03:44:21.935Z,0.80
2019-02-27T03:45:21.802Z,0.80
2019-02-27T03:46:22.116Z,0.80
2019-02-27T03:47:21.537Z,0.80
2019-02-27T03:48:21.406Z,0.80
2019-02-27T03:49:21.274Z,0.80
2019-02-27T03:50:21.142Z,0.80
2019-02-27T03:51:24.380Z,0.70
2019-02-27T03:52:20.883Z,0.70
2019-02-27T03:53:20.745Z,0.70
2019-02-27T03:54:21.298Z,0.80
2019-02-27T03:55:20.486Z,0.80
2019-02-27T03:56:20.355Z,0.80
2019-02-27T03:57:20.533Z,0.70
2019-02-27T03:58:20.090Z,0.80
2019-02-27T03:59:19.963Z,0.70
2019-02-27T04:00:19.828Z,0.60
2019-02-27T04:01:19.700Z,0.70
2019-02-27T04:02:19.565Z,0.80
2019-02-27T04:03:19.434Z,0.60
2019-02-27T04:04:19.306Z,0.70
2019-02-27T04:05:19.171Z,0.70
2019-02-27T04:06:21.190Z,0.80
2019-02-27T04:07:18.911Z,0.80
2019-02-27T04:08:18.792Z,0.80
2019-02-27T04:09:20.081Z,0.80
2019-02-27T04:10:18.516Z,0.80
2019-02-27T04:11:18.382Z,0.80
2019-02-27T04:12:18.254Z,0.70
2019-02-27T04:13:18.128Z,0.70
2019-02-27T04:14:17.989Z,0.70
2019-02-27T04:15:18.943Z,0.70
2019-02-27T04:16:17.725Z,0.80
2019-02-27T04:17:17.594Z,0.80
2019-02-27T04:18:17.469Z,0.70
2019-02-27T04:19:17.333Z,0.80
2019-02-27T04:20:17.201Z,0.80
2019-02-27T04:21:17.070Z,0.70
2019-02-27T04:22:16.942Z,0.80
2019-02-27T04:23:16.809Z,0.60
2019-02-27T04:24:22.211Z,0.80
2019-02-27T04:25:16.548Z,0.70
2019-02-27T04:26:16.414Z,0.80
2019-02-27T04:27:20.255Z,0.70
2019-02-27T04:28:16.149Z,0.70
2019-02-27T04:29:16.020Z,0.60
2019-02-27T04:30:15.889Z,0.70
2019-02-27T04:31:15.759Z,0.70
2019-02-27T04:32:15.625Z,0.70
2019-02-27T04:33:15.492Z,0.70
2019-02-27T04:34:15.361Z,0.80
2019-02-27T04:35:15.228Z,0.70
2019-02-27T04:36:15.098Z,0.70
2019-02-27T04:37:14.967Z,0.70
2019-02-27T04:38:14.835Z,0.70
2019-02-27T04:39:14.742Z,0.70
2019-02-27T04:40:14.572Z,0.70
2019-02-27T04:41:17.837Z,0.80
2019-02-27T04:42:14.311Z,0.70
2019-02-27T04:43:14.177Z,0.80
2019-02-27T04:44:14.111Z,0.80
2019-02-27T04:45:13.914Z,0.80
2019-02-27T04:46:13.788Z,0.80
2019-02-27T04:47:13.656Z,0.70
2019-02-27T04:48:13.522Z,0.70
2019-02-27T04:49:13.388Z,0.70
2019-02-27T04:50:13.263Z,0.80
2019-02-27T04:51:16.889Z,0.70
2019-02-27T04:52:12.996Z,0.70
2019-02-27T04:53:12.865Z,0.70
2019-02-27T04:54:12.733Z,0.70
2019-02-27T04:55:13.095Z,0.70
2019-02-27T04:56:12.471Z,0.70
2019-02-27T04:57:12.338Z,0.70
2019-02-27T04:58:12.208Z,0.80
2019-02-27T04:59:12.075Z,0.80
2019-02-27T05:00:11.947Z,0.70
2019-02-27T05:01:11.814Z,0.70
2019-02-27T05:02:12.097Z,0.70
2019-02-27T05:03:11.550Z,0.60
2019-02-27T05:04:11.419Z,0.70
2019-02-27T05:05:11.289Z,0.70
2019-02-27T05:06:12.073Z,0.60
2019-02-27T05:07:12.597Z,0.60
2019-02-27T05:08:10.896Z,0.70
2019-02-27T05:09:12.660Z,0.60
2019-02-27T05:10:10.635Z,0.60
2019-02-27T05:11:14.189Z,0.60
2019-02-27T05:12:12.103Z,0.70
2019-02-27T05:13:10.240Z,0.80
2019-02-27T05:14:11.108Z,0.70
2019-02-27T05:15:11.609Z,0.70
2019-02-27T05:16:13.891Z,0.80
2019-02-27T05:17:09.713Z,0.70
2019-02-27T05:18:09.583Z,0.70
2019-02-27T05:19:11.101Z,0.60
2019-02-27T05:20:12.517Z,0.50
2019-02-27T05:21:09.187Z,0.60
2019-02-27T05:22:09.058Z,0.60
2019-02-27T05:23:08.925Z,0.70
2019-02-27T05:24:08.796Z,0.60
2019-02-27T05:25:08.670Z,0.60
2019-02-27T05:26:08.534Z,0.60
2019-02-27T05:27:08.402Z,0.60
2019-02-27T05:28:08.271Z,0.60
2019-02-27T05:29:08.141Z,0.60
2019-02-27T05:30:12.001Z,0.60
2019-02-27T05:31:07.879Z,0.60
2019-02-27T05:32:07.746Z,0.60
2019-02-27T05:33:07.613Z,0.60
2019-02-27T05:34:12.311Z,0.70
2019-02-27T05:35:07.358Z,0.60
2019-02-27T05:36:07.225Z,0.70
2019-02-27T05:37:07.089Z,0.60
2019-02-27T05:38:06.956Z,0.70
2019-02-27T05:39:06.825Z,0.70
2019-02-27T05:40:06.699Z,0.80
2019-02-27T05:41:06.565Z,0.70
2019-02-27T05:42:07.005Z,0.80
2019-02-27T05:43:06.301Z,0.80
2019-02-27T05:44:06.169Z,0.70
2019-02-27T05:45:06.039Z,0.70
2019-02-27T05:46:05.908Z,0.80
2019-02-27T05:47:05.774Z,0.60
2019-02-27T05:48:05.645Z,0.60
2019-02-27T05:49:05.517Z,0.60
2019-02-27T05:50:05.381Z,0.80
2019-02-27T05:51:07.647Z,0.80
2019-02-27T05:52:05.124Z,0.80
2019-02-27T05:53:04.987Z,0.60
2019-02-27T05:54:06.604Z,0.70
2019-02-27T05:55:06.456Z,0.80
2019-02-27T05:56:04.596Z,0.80
2019-02-27T05:57:04.464Z,0.80
2019-02-27T05:58:04.333Z,0.70
2019-02-27T05:59:04.205Z,0.50
2019-02-27T06:00:04.068Z,0.60
2019-02-27T06:01:04.994Z,0.70
2019-02-27T06:02:03.806Z,0.60
2019-02-27T06:03:03.676Z,0.70
2019-02-27T06:04:03.546Z,0.70
2019-02-27T06:05:03.467Z,0.70
2019-02-27T06:06:03.282Z,0.70
2019-02-27T06:07:03.153Z,0.70
2019-02-27T06:08:03.029Z,0.70
2019-02-27T06:09:02.878Z,0.90
2019-02-27T06:10:02.837Z,1.70
2019-02-27T06:11:02.618Z,0.70
2019-02-27T06:12:06.667Z,0.80
2019-02-27T06:13:02.352Z,0.80
2019-02-27T06:14:02.228Z,0.80
2019-02-27T06:15:02.090Z,1.00
2019-02-27T06:16:03.848Z,0.60
2019-02-27T06:17:01.826Z,0.80
2019-02-27T06:18:01.700Z,1.40
2019-02-27T06:19:01.570Z,0.80
2019-02-27T06:20:01.434Z,0.80
2019-02-27T06:21:01.302Z,0.80
2019-02-27T06:22:01.171Z,0.80
2019-02-27T06:23:04.118Z,0.70
2019-02-27T06:24:00.902Z,0.80
2019-02-27T06:25:00.757Z,0.80
2019-02-27T06:26:00.623Z,0.70
2019-02-27T06:27:00.494Z,0.80
2019-02-27T06:28:00.367Z,0.80
2019-02-27T06:29:00.232Z,0.70
2019-02-27T06:30:00.161Z,0.80
2019-02-27T06:31:02.558Z,0.80
2019-02-27T06:31:59.841Z,0.80
2019-02-27T06:32:59.708Z,0.80
2019-02-27T06:33:59.577Z,0.80
2019-02-27T06:34:59.977Z,0.80
2019-02-27T06:35:59.315Z,0.70
2019-02-27T06:36:59.182Z,1.00
2019-02-27T06:37:59.066Z,0.80
2019-02-27T06:39:00.329Z,0.70
2019-02-27T06:39:58.787Z,0.70
2019-02-27T06:40:59.370Z,0.70
2019-02-27T06:41:58.525Z,0.70
2019-02-27T06:43:02.092Z,0.70
2019-02-27T06:43:58.979Z,0.80
2019-02-27T06:44:58.139Z,0.80
2019-02-27T06:45:58.002Z,0.70
2019-02-27T06:46:57.875Z,0.80
2019-02-27T06:47:57.738Z,0.70
2019-02-27T06:48:57.608Z,0.70
2019-02-27T06:49:57.479Z,0.80
2019-02-27T06:50:58.296Z,0.70
2019-02-27T06:51:57.216Z,1.20
2019-02-27T06:52:57.084Z,1.60
2019-02-27T06:53:56.953Z,0.70
2019-02-27T06:54:56.823Z,0.70
2019-02-27T06:55:56.691Z,0.70
2019-02-27T06:56:56.560Z,1.30
2019-02-27T06:57:56.428Z,1.30
2019-02-27T06:58:56.298Z,0.80
2019-02-27T06:59:57.508Z,0.70
2019-02-27T07:00:56.034Z,0.80
2019-02-27T07:01:55.910Z,0.70
2019-02-27T07:02:56.211Z,1.50
2019-02-27T07:03:55.655Z,0.80
2019-02-27T07:04:55.515Z,0.70
2019-02-27T07:05:55.382Z,0.90
2019-02-27T07:06:55.964Z,0.70
2019-02-27T07:07:55.148Z,0.80
2019-02-27T07:08:55.018Z,0.70
2019-02-27T07:09:54.869Z,0.70
2019-02-27T07:10:57.314Z,0.70
2019-02-27T07:11:54.596Z,0.70
2019-02-27T07:12:55.327Z,0.80
2019-02-27T07:13:54.339Z,1.20
2019-02-27T07:14:54.255Z,0.80
2019-02-27T07:15:55.583Z,0.80
2019-02-27T07:16:56.939Z,0.80
2019-02-27T07:17:53.834Z,0.70
2019-02-27T07:18:53.682Z,0.70
2019-02-27T07:19:53.552Z,0.80
2019-02-27T07:20:55.602Z,0.70
2019-02-27T07:21:53.292Z,0.80
2019-02-27T07:22:53.160Z,0.90
2019-02-27T07:23:57.577Z,0.90
2019-02-27T07:24:52.900Z,0.80
2019-02-27T07:25:52.768Z,0.80
2019-02-27T07:26:52.635Z,0.80
2019-02-27T07:27:52.508Z,0.80
2019-02-27T07:28:52.375Z,0.90
2019-02-27T07:29:52.246Z,0.80
2019-02-27T07:30:52.114Z,0.90
2019-02-27T07:31:52.665Z,1.10
2019-02-27T07:32:51.854Z,1.00
2019-02-27T07:33:51.883Z,1.00
2019-02-27T07:34:51.701Z,1.30
2019-02-27T07:35:51.474Z,1.00
2019-02-27T07:36:51.424Z,1.00
2019-02-27T07:37:51.202Z,3.00
2019-02-27T07:38:51.069Z,1.30
2019-02-27T07:39:50.940Z,1.20
2019-02-27T07:40:50.902Z,1.10
2019-02-27T07:41:50.887Z,1.10
2019-02-27T07:42:50.549Z,1.00
2019-02-27T07:43:50.444Z,1.10
2019-02-27T07:44:50.292Z,1.10
2019-02-27T07:45:50.419Z,1.00
2019-02-27T07:46:50.260Z,1.10
2019-02-27T07:47:49.903Z,1.20
2019-02-27T07:48:49.777Z,1.10
2019-02-27T07:49:49.645Z,1.20
2019-02-27T07:50:49.514Z,1.10
2019-02-27T07:51:49.385Z,1.30
2019-02-27T07:52:49.256Z,1.10
2019-02-27T07:53:51.385Z,1.20
2019-02-27T07:54:49.000Z,1.20
2019-02-27T07:55:48.871Z,1.10
2019-02-27T07:56:48.742Z,1.10
2019-02-27T07:57:48.619Z,1.10
2019-02-27T07:58:48.484Z,1.30
2019-02-27T07:59:48.357Z,1.10
2019-02-27T08:00:49.937Z,1.00
2019-02-27T08:01:48.100Z,1.10
2019-02-27T08:02:47.978Z,1.20
2019-02-27T08:03:47.851Z,1.10
2019-02-27T08:04:47.721Z,1.30
2019-02-27T08:05:47.593Z,1.10
2019-02-27T08:06:47.466Z,1.00
2019-02-27T08:07:49.117Z,1.00
2019-02-27T08:08:47.208Z,1.20
2019-02-27T08:09:47.084Z,1.40
2019-02-27T08:10:46.955Z,1.10
2019-02-27T08:11:47.311Z,1.00
2019-02-27T08:12:46.702Z,1.30
2019-02-27T08:13:46.574Z,1.10
2019-02-27T08:14:47.579Z,1.10
2019-02-27T08:15:46.391Z,1.00
2019-02-27T08:16:46.213Z,0.90
2019-02-27T08:17:46.084Z,1.00
2019-02-27T08:18:45.942Z,1.10
2019-02-27T08:19:46.156Z,1.00
2019-02-27T08:20:45.689Z,0.90
2019-02-27T08:21:45.564Z,0.90
2019-02-27T08:22:45.437Z,1.20
2019-02-27T08:23:45.313Z,1.10
2019-02-27T08:24:45.183Z,1.10
2019-02-27T08:25:45.066Z,1.10
2019-02-27T08:26:44.931Z,1.10
2019-02-27T08:27:44.807Z,1.00
2019-02-27T08:28:44.678Z,1.00
2019-02-27T08:29:44.552Z,0.90
2019-02-27T08:30:44.430Z,1.00
2019-02-27T08:31:44.299Z,1.00
2019-02-27T08:32:44.184Z,1.10
2019-02-27T08:33:44.049Z,1.00
2019-02-27T08:34:43.922Z,1.00
2019-02-27T08:35:43.796Z,1.10
2019-02-27T08:36:44.321Z,1.20
2019-02-27T08:37:43.649Z,1.00
2019-02-27T08:38:43.426Z,1.00
2019-02-27T08:39:43.293Z,1.00
2019-02-27T08:40:43.165Z,1.30
2019-02-27T08:41:43.041Z,1.20
2019-02-27T08:42:42.914Z,1.40
2019-02-27T08:43:42.806Z,1.10
2019-02-27T08:44:42.965Z,1.10
2019-02-27T08:45:42.539Z,1.10
2019-02-27T08:46:42.412Z,1.10
2019-02-27T08:47:43.509Z,1.30
2019-02-27T08:48:42.168Z,1.20
2019-02-27T08:49:42.044Z,1.20
2019-02-27T08:50:41.937Z,1.30
2019-02-27T08:51:42.107Z,1.30
2019-02-27T08:52:41.669Z,1.20
2019-02-27T08:53:41.539Z,1.10
2019-02-27T08:54:41.415Z,1.10
2019-02-27T08:55:41.291Z,1.00
2019-02-27T08:56:41.231Z,1.10
2019-02-27T08:57:41.039Z,1.00
2019-02-27T08:58:40.916Z,1.00
2019-02-27T08:59:40.800Z,1.20
2019-02-27T09:00:40.666Z,1.20
2019-02-27T09:01:40.548Z,1.10
2019-02-27T09:02:40.564Z,1.10
2019-02-27T09:03:40.292Z,1.00
2019-02-27T09:04:42.699Z,1.20
2019-02-27T09:05:40.204Z,1.20
2019-02-27T09:06:39.920Z,1.30
2019-02-27T09:07:39.926Z,1.30
2019-02-27T09:08:43.281Z,1.20
2019-02-27T09:09:39.546Z,1.30
2019-02-27T09:10:39.476Z,1.30
2019-02-27T09:11:40.053Z,1.10
2019-02-27T09:12:40.272Z,1.00
2019-02-27T09:13:39.083Z,1.10
2019-02-27T09:14:38.929Z,1.00
2019-02-27T09:15:38.941Z,1.10
2019-02-27T09:16:38.682Z,1.10
2019-02-27T09:17:38.554Z,1.20
2019-02-27T09:18:38.430Z,1.10
2019-02-27T09:19:38.315Z,1.30
2019-02-27T09:20:38.185Z,1.10
2019-02-27T09:21:38.061Z,1.10
2019-02-27T09:22:37.936Z,1.00
2019-02-27T09:23:37.812Z,1.20
2019-02-27T09:24:37.690Z,1.20
2019-02-27T09:25:37.566Z,1.20
2019-02-27T09:26:37.443Z,1.20
2019-02-27T09:27:37.323Z,1.10
2019-02-27T09:28:37.197Z,1.20
2019-02-27T09:29:37.076Z,1.00
2019-02-27T09:30:36.949Z,1.10
2019-02-27T09:31:37.711Z,1.20
2019-02-27T09:32:36.704Z,1.30
2019-02-27T09:33:39.109Z,1.40
2019-02-27T09:34:36.457Z,1.60
2019-02-27T09:35:38.630Z,1.40
2019-02-27T09:36:36.209Z,1.30
2019-02-27T09:37:36.085Z,1.40
2019-02-27T09:38:35.966Z,1.30
2019-02-27T09:39:35.844Z,1.20
2019-02-27T09:40:38.604Z,1.30
2019-02-27T09:41:35.595Z,1.30
2019-02-27T09:42:35.472Z,1.50
2019-02-27T09:43:35.350Z,1.20
2019-02-27T09:44:36.661Z,1.50
2019-02-27T09:45:35.481Z,1.20
2019-02-27T09:46:34.982Z,1.30
2019-02-27T09:47:34.864Z,1.60
2019-02-27T09:48:34.735Z,1.30
2019-02-27T09:49:34.610Z,1.40
2019-02-27T09:50:34.490Z,1.40
2019-02-27T09:51:34.369Z,1.30
2019-02-27T09:52:34.248Z,1.10
2019-02-27T09:53:36.757Z,1.20
2019-02-27T09:54:34.076Z,1.20
2019-02-27T09:55:33.882Z,1.30
2019-02-27T09:56:33.757Z,1.30
2019-02-27T09:57:35.336Z,1.20
2019-02-27T09:58:33.517Z,1.20
2019-02-27T09:59:33.412Z,1.20
2019-02-27T10:00:33.430Z,1.10
2019-02-27T10:01:35.197Z,1.30
2019-02-27T10:02:33.028Z,1.20
2019-02-27T10:03:32.994Z,1.20
2019-02-27T10:04:32.982Z,1.10
2019-02-27T10:05:36.398Z,1.20
2019-02-27T10:06:32.589Z,1.20
2019-02-27T10:07:32.422Z,1.10
2019-02-27T10:08:32.301Z,1.20
2019-02-27T10:09:34.683Z,1.20
2019-02-27T10:10:32.058Z,1.20
2019-02-27T10:11:31.935Z,1.20
2019-02-27T10:12:31.820Z,1.20
2019-02-27T10:13:31.691Z,1.20
2019-02-27T10:14:31.573Z,1.20
2019-02-27T10:15:31.481Z,1.00
2019-02-27T10:16:34.610Z,1.10
2019-02-27T10:17:31.210Z,1.00
2019-02-27T10:18:31.088Z,1.00
2019-02-27T10:19:30.966Z,1.10
2019-02-27T10:20:30.854Z,1.00
2019-02-27T10:21:30.723Z,1.10
2019-02-27T10:22:30.789Z,1.10
2019-02-27T10:23:31.276Z,1.10
2019-02-27T10:24:32.234Z,1.10
2019-02-27T10:25:30.240Z,1.00
2019-02-27T10:26:30.116Z,1.00
2019-02-27T10:27:29.995Z,1.10
2019-02-27T10:28:29.878Z,1.10
2019-02-27T10:29:29.754Z,1.10
2019-02-27T10:30:29.660Z,1.00
2019-02-27T10:31:29.511Z,1.20
2019-02-27T10:32:29.416Z,0.90
2019-02-27T10:33:30.228Z,1.10
2019-02-27T10:34:29.164Z,1.00
2019-02-27T10:35:29.424Z,1.00
2019-02-27T10:36:28.908Z,1.00
2019-02-27T10:37:28.922Z,1.10
2019-02-27T10:38:28.735Z,1.10
2019-02-27T10:39:28.590Z,1.00
2019-02-27T10:40:28.425Z,1.00
2019-02-27T10:41:28.410Z,1.00
2019-02-27T10:42:28.183Z,1.10
2019-02-27T10:43:28.114Z,1.00
2019-02-27T10:44:27.941Z,1.00
2019-02-27T10:45:27.895Z,0.90
2019-02-27T10:46:27.725Z,1.00
2019-02-27T10:47:27.580Z,1.00
2019-02-27T10:48:27.462Z,1.10
2019-02-27T10:49:27.338Z,1.00
2019-02-27T10:50:27.219Z,1.00
2019-02-27T10:51:27.099Z,1.00
2019-02-27T10:52:26.979Z,1.00
2019-02-27T10:53:27.910Z,1.00
2019-02-27T10:54:26.740Z,1.10
2019-02-27T10:55:27.097Z,1.00
2019-02-27T10:56:26.500Z,1.10
2019-02-27T10:57:31.494Z,1.00
2019-02-27T10:58:26.263Z,0.90
2019-02-27T10:59:26.150Z,0.90
2019-02-27T11:00:26.027Z,1.00
2019-02-27T11:01:25.901Z,0.90
2019-02-27T11:02:26.227Z,1.00
2019-02-27T11:03:27.257Z,0.90
2019-02-27T11:04:25.544Z,1.00
2019-02-27T11:05:25.427Z,1.00
2019-02-27T11:06:33.663Z,0.90
2019-02-27T11:07:25.190Z,1.00
2019-02-27T11:08:28.931Z,1.00
2019-02-27T11:09:24.947Z,0.90
2019-02-27T11:10:24.828Z,0.90
2019-02-27T11:11:24.709Z,0.90
2019-02-27T11:12:26.867Z,1.20
2019-02-27T11:13:24.473Z,0.90
2019-02-27T11:14:24.352Z,0.90
2019-02-27T11:15:24.229Z,0.90
2019-02-27T11:16:24.114Z,1.00
2019-02-27T11:17:23.991Z,0.80
2019-02-27T11:18:23.871Z,0.90
2019-02-27T11:19:23.753Z,0.80
2019-02-27T11:20:24.699Z,1.00
2019-02-27T11:21:23.511Z,0.90
2019-02-27T11:22:23.394Z,1.00
2019-02-27T11:23:23.272Z,0.90
2019-02-27T11:24:24.701Z,0.80
2019-02-27T11:25:23.243Z,0.90
2019-02-27T11:26:22.917Z,0.90
2019-02-27T11:27:22.796Z,0.90
2019-02-27T11:28:22.677Z,0.90
2019-02-27T11:29:23.735Z,0.90
2019-02-27T11:30:22.437Z,0.90
2019-02-27T11:31:22.319Z,0.90
2019-02-27T11:32:23.858Z,0.90
2019-02-27T11:33:25.989Z,1.00
2019-02-27T11:34:21.965Z,1.00
2019-02-27T11:35:22.024Z,1.00
2019-02-27T11:36:21.725Z,0.90
2019-02-27T11:37:21.604Z,1.00
2019-02-27T11:38:24.151Z,0.80
2019-02-27T11:39:21.370Z,1.00
2019-02-27T11:40:21.246Z,1.00
2019-02-27T11:41:21.126Z,1.00
2019-02-27T11:42:21.008Z,1.00
2019-02-27T11:43:20.893Z,0.90
2019-02-27T11:44:20.770Z,0.90
2019-02-27T11:45:23.678Z,0.90
2019-02-27T11:46:20.541Z,0.90
2019-02-27T11:47:20.414Z,0.90
2019-02-27T11:48:22.678Z,0.90
2019-02-27T11:49:20.176Z,0.90
2019-02-27T11:50:20.055Z,1.00
2019-02-27T11:51:20.737Z,0.90
2019-02-27T11:52:19.818Z,0.90
2019-02-27T11:53:19.704Z,0.90
2019-02-27T11:54:19.582Z,1.00
2019-02-27T11:55:19.462Z,1.00
2019-02-27T11:56:20.255Z,0.90
2019-02-27T11:57:19.224Z,0.90
2019-02-27T11:58:19.105Z,0.90
2019-02-27T11:59:18.986Z,1.00
2019-02-27T12:00:21.047Z,0.90
2019-02-27T12:01:21.870Z,1.00
2019-02-27T12:02:18.628Z,1.00
2019-02-27T12:03:18.512Z,0.90
2019-02-27T12:04:19.429Z,1.00
2019-02-27T12:05:18.274Z,0.90
2019-02-27T12:06:18.155Z,1.00
2019-02-27T12:07:18.058Z,1.00
2019-02-27T12:08:17.917Z,1.00
2019-02-27T12:09:17.796Z,0.90
2019-02-27T12:10:17.680Z,0.90
2019-02-27T12:11:17.563Z,1.00
2019-02-27T12:12:17.443Z,0.90
2019-02-27T12:13:17.322Z,1.00
2019-02-27T12:14:18.959Z,1.00
2019-02-27T12:15:17.089Z,0.90
2019-02-27T12:16:18.457Z,0.90
2019-02-27T12:17:16.851Z,1.00
2019-02-27T12:18:16.732Z,0.90
2019-02-27T12:19:16.614Z,0.90
2019-02-27T12:20:18.297Z,0.90
2019-02-27T12:21:16.375Z,0.90
2019-02-27T12:22:16.258Z,0.90
2019-02-27T12:23:16.139Z,0.90
2019-02-27T12:24:16.375Z,1.00
2019-02-27T12:25:15.902Z,0.80
2019-02-27T12:26:15.781Z,0.90
2019-02-27T12:27:25.765Z,0.90
2019-02-27T12:28:18.109Z,1.00
2019-02-27T12:29:15.426Z,1.00
2019-02-27T12:30:16.260Z,0.90
2019-02-27T12:31:15.190Z,1.00
2019-02-27T12:32:15.071Z,1.00
2019-02-27T12:33:14.952Z,0.90
2019-02-27T12:34:14.836Z,0.90
2019-02-27T12:35:14.715Z,0.90
2019-02-27T12:36:16.101Z,0.90
2019-02-27T12:37:26.875Z,0.90
2019-02-27T12:38:14.364Z,0.90
2019-02-27T12:39:15.531Z,0.90
2019-02-27T12:40:14.127Z,1.00
2019-02-27T12:41:14.009Z,0.90
2019-02-27T12:42:13.890Z,0.90
2019-02-27T12:43:17.396Z,1.00
2019-02-27T12:44:13.655Z,0.90
2019-02-27T12:45:13.557Z,0.90
2019-02-27T12:46:13.418Z,0.90
2019-02-27T12:47:13.297Z,0.90
2019-02-27T12:48:13.397Z,0.80
2019-02-27T12:49:13.061Z,0.90
2019-02-27T12:50:12.943Z,0.90
2019-02-27T12:51:12.825Z,0.90
2019-02-27T12:52:12.705Z,1.00
2019-02-27T12:53:12.587Z,0.90
2019-02-27T12:54:12.468Z,0.90
2019-02-27T12:55:12.352Z,0.90
2019-02-27T12:56:12.231Z,0.90
2019-02-27T12:57:12.115Z,1.00
2019-02-27T12:58:13.427Z,0.90
2019-02-27T12:59:12.264Z,0.80
2019-02-27T13:00:11.758Z,0.90
2019-02-27T13:01:16.160Z,0.90
2019-02-27T13:02:11.525Z,0.80
2019-02-27T13:03:11.402Z,0.90
2019-02-27T13:04:16.102Z,1.00
2019-02-27T13:05:11.165Z,0.90
2019-02-27T13:06:11.047Z,0.80
2019-02-27T13:07:11.279Z,1.00
2019-02-27T13:08:11.406Z,1.00
2019-02-27T13:09:10.695Z,0.90
2019-02-27T13:10:10.575Z,0.90
2019-02-27T13:11:10.477Z,0.90
2019-02-27T13:12:10.345Z,0.90
2019-02-27T13:13:10.222Z,0.90
2019-02-27T13:14:10.105Z,0.90
2019-02-27T13:15:09.983Z,0.90
2019-02-27T13:16:14.230Z,0.80
2019-02-27T13:17:09.749Z,1.00