createdAt,value
2023-02-02T00:00:34.212Z,102184.91
2023-02-02T00:03:03.840Z,102197.22
2023-02-02T00:05:33.426Z,102190.44
2023-02-02T00:07:59.811Z,102187.09
2023-02-02T00:10:30.550Z,102194.03
2023-02-02T00:13:00.653Z,102197.44
2023-02-02T00:18:13.038Z,102200.91
2023-02-02T00:20:42.168Z,102201.97
2023-02-02T00:23:08.612Z,102204.56
2023-02-02T00:25:40.296Z,102204.81
2023-02-02T00:28:06.721Z,102197.88
2023-02-02T00:30:33.109Z,102197.25
2023-02-02T00:32:59.553Z,102196.44
2023-02-02T00:35:26.262Z,102191.34
2023-02-02T00:37:56.886Z,102197.25
2023-02-02T00:40:23.277Z,102190.38
2023-02-02T00:42:53.369Z,102196.56
2023-02-02T00:45:19.890Z,102202.59
2023-02-02T00:47:50.033Z,102196.56
2023-02-02T00:50:21.049Z,102196.56
2023-02-02T00:55:29.303Z,102194.53
2023-02-02T00:57:58.418Z,102191.94
2023-02-02T01:00:26.364Z,102199.75
2023-02-02T01:02:57.102Z,102200.81
2023-02-02T01:05:23.891Z,102207.00
2023-02-02T01:07:54.344Z,102206.16
2023-02-02T01:10:20.684Z,102205.44
2023-02-02T01:12:47.393Z,102209.22
2023-02-02T01:15:13.958Z,102204.94
2023-02-02T01:17:40.643Z,102203.38
2023-02-02T01:20:11.468Z,102209.75
2023-02-02T01:22:38.555Z,102212.47
2023-02-02T01:25:05.387Z,102209.34
2023-02-02T01:27:32.411Z,102211.22
2023-02-02T01:30:01.373Z,102211.22
2023-02-02T01:32:27.815Z,102214.88
2023-02-02T01:34:54.210Z,102207.28
2023-02-02T01:37:26.859Z,102215.91
2023-02-02T01:39:53.240Z,102215.63
2023-02-02T01:42:23.902Z,102220.94
2023-02-02T01:44:55.988Z,102221.03
2023-02-02T01:47:27.020Z,102223.84
2023-02-02T01:49:55.187Z,102230.13
2023-02-02T01:55:15.361Z,102226.47
2023-02-02T01:57:49.170Z,102228.38
2023-02-02T02:00:24.784Z,102229.06
2023-02-02T02:03:06.911Z,102229.28
2023-02-02T02:06:02.532Z,102230.34
2023-02-02T02:08:59.428Z,102219.19
2023-02-02T02:11:29.184Z,102225.56
2023-02-02T02:14:17.268Z,102223.06
2023-02-02T02:17:04.574Z,102220.22
2023-02-02T02:19:33.765Z,102214.16
2023-02-02T02:22:35.106Z,102218.44
2023-02-02T02:25:56.721Z,102208.00
2023-02-02T02:29:06.987Z,102204.69
2023-02-02T02:31:33.440Z,102200.38
2023-02-02T02:37:07.562Z,102203.00
2023-02-02T02:40:08.391Z,102200.50
2023-02-02T02:42:45.197Z,102194.47
2023-02-02T02:45:20.714Z,102190.28
2023-02-02T02:47:48.473Z,102189.66
2023-02-02T02:50:17.268Z,102188.09
2023-02-02T02:52:53.420Z,102186.31
2023-02-02T02:55:20.913Z,102182.75
2023-02-02T02:58:13.191Z,102181.94
2023-02-02T03:00:48.727Z,102174.84
2023-02-02T03:03:21.056Z,102177.22
2023-02-02T03:06:13.217Z,102194.25
2023-02-02T03:08:54.205Z,102183.59
2023-02-02T03:11:21.286Z,102188.72
2023-02-02T03:13:48.826Z,102200.69
2023-02-02T03:16:18.958Z,102192.75
2023-02-02T03:18:45.381Z,102198.72
2023-02-02T03:21:12.133Z,102207.28
2023-02-02T03:23:39.740Z,102209.78
2023-02-02T03:26:09.229Z,102211.34
2023-02-02T03:28:36.271Z,102211.13
2023-02-02T03:33:44.898Z,102210.09
2023-02-02T03:36:13.842Z,102215.91
2023-02-02T03:38:40.236Z,102221.00
2023-02-02T03:43:53.842Z,102213.91
2023-02-02T03:46:23.076Z,102222.47
2023-02-02T03:48:49.483Z,102210.16
2023-02-02T03:51:18.034Z,102218.00
2023-02-02T03:53:47.755Z,102209.31
2023-02-02T03:56:21.461Z,102215.06
2023-02-02T03:58:47.960Z,102211.59
2023-02-02T04:01:15.021Z,102203.66
2023-02-02T04:03:51.551Z,102200.22
2023-02-02T04:06:23.126Z,102198.44
2023-02-02T04:08:57.126Z,102203.78
2023-02-02T04:11:26.779Z,102195.81
2023-02-02T04:13:55.999Z,102199.16
2023-02-02T04:16:22.430Z,102193.09
2023-02-02T04:18:52.039Z,102204.19
2023-02-02T04:21:21.471Z,102195.38
2023-02-02T04:23:50.232Z,102194.47
2023-02-02T04:26:16.857Z,102180.34
2023-02-02T04:28:46.083Z,102179.50
2023-02-02T04:31:12.664Z,102183.91
2023-02-02T04:33:39.422Z,102199.47
2023-02-02T04:36:08.474Z,102201.00
2023-02-02T04:38:34.843Z,102199.94
2023-02-02T04:41:15.933Z,102208.50
2023-02-02T04:43:43.311Z,102205.91
2023-02-02T04:46:10.271Z,102211.00
2023-02-02T04:48:37.448Z,102215.22
2023-02-02T04:51:11.406Z,102224.59
2023-02-02T04:53:41.842Z,102228.63
2023-02-02T04:56:34.396Z,102223.41
2023-02-02T04:59:03.581Z,102231.03
2023-02-02T05:01:30.761Z,102229.16
2023-02-02T05:03:59.249Z,102223.91
2023-02-02T05:06:28.869Z,102230.00
2023-02-02T05:08:55.512Z,102228.19
2023-02-02T05:11:24.978Z,102229.03
2023-02-02T05:13:53.740Z,102227.16
2023-02-02T05:16:29.205Z,102232.50
2023-02-02T05:18:59.472Z,102237.72
2023-02-02T05:21:29.887Z,102235.94
2023-02-02T05:23:59.720Z,102226.31
2023-02-02T05:29:09.193Z,102216.81
2023-02-02T05:31:35.937Z,102229.88
2023-02-02T05:34:06.891Z,102230.72
2023-02-02T05:36:33.610Z,102234.38
2023-02-02T05:39:06.043Z,102232.50
2023-02-02T05:41:32.590Z,102228.09
2023-02-02T05:44:03.311Z,102221.19
2023-02-02T05:46:30.143Z,102230.00
2023-02-02T05:49:06.374Z,102227.50
2023-02-02T05:51:39.140Z,102229.16
2023-02-02T05:54:09.747Z,102226.41
2023-02-02T05:56:36.097Z,102234.38
2023-02-02T06:01:47.016Z,102235.44
2023-02-02T06:04:19.066Z,102239.81
2023-02-02T06:06:46.577Z,102244.19
2023-02-02T06:09:17.319Z,102233.97
2023-02-02T06:11:46.645Z,102243.50
2023-02-02T06:14:15.414Z,102247.03
2023-02-02T06:16:42.169Z,102244.41
2023-02-02T06:19:11.404Z,102241.22
2023-02-02T06:21:40.457Z,102247.34
2023-02-02T06:24:07.410Z,102250.94
2023-02-02T06:26:33.987Z,102243.19
2023-02-02T06:29:00.412Z,102254.56
2023-02-02T06:31:27.382Z,102249.34
2023-02-02T06:34:02.584Z,102260.88
2023-02-02T06:39:12.315Z,102269.66
2023-02-02T06:41:40.785Z,102274.97
2023-02-02T06:44:07.337Z,102278.41
2023-02-02T06:46:34.079Z,102276.97
2023-02-02T06:49:01.631Z,102280.31
2023-02-02T06:51:27.999Z,102276.97
2023-02-02T06:53:54.421Z,102281.34
2023-02-02T06:56:20.813Z,102293.59
2023-02-02T06:58:47.198Z,102291.91
2023-02-02T07:01:14.395Z,102297.22
2023-02-02T07:03:48.731Z,102292.84
2023-02-02T07:09:09.462Z,102281.56
2023-02-02T07:11:42.232Z,102278.94
2023-02-02T07:14:14.692Z,102275.59
2023-02-02T07:16:44.181Z,102270.38
2023-02-02T07:19:12.882Z,102282.63
2023-02-02T07:21:45.502Z,102283.53
2023-02-02T07:24:11.865Z,102283.53
2023-02-02T07:26:39.434Z,102289.50
2023-02-02T07:29:09.432Z,102292.97
2023-02-02T07:31:36.915Z,102297.34
2023-02-02T07:34:07.303Z,102300.91
2023-02-02T07:36:33.854Z,102298.41
2023-02-02T07:39:06.385Z,102303.50
2023-02-02T07:41:36.931Z,102306.13
2023-02-02T07:44:05.383Z,102315.50
2023-02-02T07:46:42.547Z,102312.06
2023-02-02T07:49:14.584Z,102317.09
2023-02-02T07:51:47.673Z,102319.59
2023-02-02T07:54:17.425Z,102314.38
2023-02-02T07:56:46.943Z,102315.19
2023-02-02T07:59:21.312Z,102322.81
2023-02-02T08:01:47.925Z,102326.16
2023-02-02T08:04:18.240Z,102327.72
2023-02-02T08:06:51.089Z,102326.78
2023-02-02T08:09:17.486Z,102330.94
2023-02-02T08:11:46.391Z,102329.91
2023-02-02T08:14:15.637Z,102340.16
2023-02-02T08:16:42.063Z,102332.00
2023-02-02T08:19:13.161Z,102343.16
2023-02-02T08:21:39.549Z,102345.75
2023-02-02T08:24:06.066Z,102350.16
2023-02-02T08:26:35.747Z,102353.59
2023-02-02T08:29:06.551Z,102358.81
2023-02-02T08:31:40.850Z,102356.84
2023-02-02T08:34:16.837Z,102360.41
2023-02-02T08:36:43.286Z,102369.91
2023-02-02T08:39:13.097Z,102373.13
2023-02-02T08:41:45.647Z,102374.69
2023-02-02T08:44:15.013Z,102377.09
2023-02-02T08:46:43.868Z,102380.22
2023-02-02T08:49:14.249Z,102384.09
2023-02-02T08:51:41.786Z,102386.38
2023-02-02T08:54:08.416Z,102389.72
2023-02-02T08:56:42.166Z,102382.69
2023-02-02T08:59:10.971Z,102387.69
2023-02-02T09:01:37.726Z,102393.22
2023-02-02T09:04:16.061Z,102385.78
2023-02-02T09:06:45.799Z,102396.97
2023-02-02T09:09:21.345Z,102396.66
2023-02-02T09:11:48.445Z,102402.78
2023-02-02T09:14:14.986Z,102399.69
2023-02-02T09:16:50.403Z,102414.31
2023-02-02T09:19:17.216Z,102415.06
2023-02-02T09:21:53.733Z,102422.44
2023-02-02T09:24:20.084Z,102428.06
2023-02-02T09:26:57.108Z,102426.16
2023-02-02T09:29:23.477Z,102432.13
2023-02-02T09:31:53.699Z,102435.81
2023-02-02T09:34:20.230Z,102435.94
2023-02-02T09:36:47.400Z,102443.78
2023-02-02T09:39:18.303Z,102450.16
2023-02-02T09:42:06.592Z,102435.75
2023-02-02T09:44:51.374Z,102441.50
2023-02-02T09:47:53.105Z,102444.47
2023-02-02T09:50:50.516Z,102448.78
2023-02-02T09:53:59.423Z,102445.53
2023-02-02T09:56:41.428Z,102448.16
2023-02-02T09:59:27.809Z,102458.75
2023-02-02T10:02:10.002Z,102452.66
2023-02-02T10:04:43.460Z,102456.75
2023-02-02T10:07:23.717Z,102460.91
2023-02-02T10:10:17.801Z,102461.31
2023-02-02T10:12:56.860Z,102465.59
2023-02-02T10:15:38.964Z,102476.38
2023-02-02T10:18:39.373Z,102476.59
2023-02-02T10:21:21.615Z,102478.59
2023-02-02T10:23:50.852Z,102479.44
2023-02-02T10:26:25.465Z,102479.13
2023-02-02T10:29:16.801Z,102481.06
2023-02-02T10:32:27.926Z,102483.25
2023-02-02T10:35:20.679Z,102479.81
2023-02-02T10:38:18.839Z,102480.31
2023-02-02T10:41:19.820Z,102491.88
2023-02-02T10:44:24.905Z,102484.47
2023-02-02T10:47:02.776Z,102490.09
2023-02-02T10:52:24.928Z,102494.78
2023-02-02T10:55:10.168Z,102497.00
2023-02-02T10:58:02.615Z,102499.22
2023-02-02T11:00:51.325Z,102496.28
2023-02-02T11:03:23.574Z,102496.06
2023-02-02T11:06:08.630Z,102499.72
2023-02-02T11:08:41.998Z,102498.75
2023-02-02T11:11:17.496Z,102502.16
2023-02-02T11:14:09.630Z,102497.91
2023-02-02T11:16:44.236Z,102488.28
2023-02-02T11:19:16.678Z,102484.69
2023-02-02T11:21:49.009Z,102480.19
2023-02-02T11:24:19.269Z,102487.31
2023-02-02T11:26:47.650Z,102487.81
2023-02-02T11:29:29.947Z,102485.59
2023-02-02T11:32:01.239Z,102493.81
2023-02-02T11:34:30.533Z,102494.66
2023-02-02T11:40:32.345Z,102490.88
2023-02-02T11:43:28.349Z,102493.81
2023-02-02T11:46:02.590Z,102485.59
2023-02-02T11:48:38.950Z,102495.00
2023-02-02T11:51:30.689Z,102483.03
2023-02-02T11:54:40.342Z,102482.56
2023-02-02T11:57:21.027Z,102482.69
2023-02-02T12:00:10.760Z,102480.41
2023-02-02T12:02:46.831Z,102486.56
2023-02-02T12:05:34.881Z,102476.09
2023-02-02T12:08:05.664Z,102489.53
2023-02-02T12:10:52.721Z,102489.19
2023-02-02T12:13:23.345Z,102492.16
2023-02-02T12:16:20.140Z,102484.41
2023-02-02T12:19:20.282Z,102481.41
2023-02-02T12:22:27.405Z,102474.41
2023-02-02T12:25:23.946Z,102476.50
2023-02-02T12:28:11.402Z,102476.28
2023-02-02T12:30:56.554Z,102467.16
2023-02-02T12:33:53.249Z,102464.88
2023-02-02T12:36:30.089Z,102469.72
2023-02-02T12:39:00.526Z,102466.38
2023-02-02T12:42:24.120Z,102471.72
2023-02-02T12:45:34.546Z,102462.09
2023-02-02T12:48:54.045Z,102467.44
2023-02-02T12:51:37.231Z,102470.75
2023-02-02T12:54:52.134Z,102476.97
2023-02-02T12:57:50.333Z,102471.00
2023-02-02T13:00:40.004Z,102466.22
2023-02-02T13:03:45.766Z,102463.69
2023-02-02T13:06:36.180Z,102461.53
2023-02-02T13:09:28.147Z,102460.06
2023-02-02T13:12:03.535Z,102462.09
2023-02-02T13:14:48.264Z,102466.38
2023-02-02T13:17:29.746Z,102472.78
2023-02-02T13:20:03.296Z,102465.84
2023-02-02T13:22:39.457Z,102466.91
2023-02-02T13:25:16.834Z,102469.53
2023-02-02T13:27:45.989Z,102471.31
2023-02-02T13:30:35.473Z,102476.75
2023-02-02T13:33:22.401Z,102482.09
2023-02-02T13:35:58.411Z,102472.81
2023-02-02T13:38:31.050Z,102485.88
2023-02-02T13:41:01.155Z,102491.72
2023-02-02T13:43:53.883Z,102483.97
2023-02-02T13:47:09.520Z,102481.69
2023-02-02T13:49:41.551Z,102485.34
2023-02-02T13:52:29.000Z,102492.34
2023-02-02T13:55:23.495Z,102482.53
2023-02-02T13:58:05.095Z,102487.44
2023-02-02T14:00:37.777Z,102488.19
2023-02-02T14:03:55.505Z,102477.59
2023-02-02T14:06:27.225Z,102477.19
2023-02-02T14:09:02.627Z,102472.59
2023-02-02T14:11:35.362Z,102477.72
2023-02-02T14:14:31.883Z,102484.72
2023-02-02T14:17:06.904Z,102486.59
2023-02-02T14:19:33.186Z,102493.84
2023-02-02T14:24:57.436Z,102491.13
2023-02-02T14:27:57.385Z,102492.16
2023-02-02T14:30:55.100Z,102497.56
2023-02-02T14:33:21.427Z,102491.53
2023-02-02T14:35:47.789Z,102498.63
2023-02-02T14:38:46.435Z,102490.78
2023-02-02T14:41:50.367Z,102496.88
2023-02-02T14:44:22.410Z,102505.41
2023-02-02T14:46:51.790Z,102505.53
2023-02-02T14:49:25.521Z,102506.69
2023-02-02T14:51:55.941Z,102504.41
2023-02-02T14:54:53.085Z,102516.75
2023-02-02T14:57:30.015Z,102515.06
2023-02-02T15:00:01.471Z,102517.91
2023-02-02T15:02:39.134Z,102523.31
2023-02-02T15:05:41.102Z,102520.81
2023-02-02T15:08:26.492Z,102517.50
2023-02-02T15:10:58.516Z,102512.16
2023-02-02T15:13:30.044Z,102527.72
2023-02-02T15:16:11.699Z,102517.16
2023-02-02T15:18:47.389Z,102524.16
2023-02-02T15:21:23.978Z,102525.22
2023-02-02T15:23:50.673Z,102531.16
2023-02-02T15:26:31.202Z,102530.97
2023-02-02T15:29:09.023Z,102522.28
2023-02-02T15:31:56.061Z,102525.81
2023-02-02T15:34:22.449Z,102526.56
2023-02-02T15:36:58.815Z,102516.75
2023-02-02T15:39:43.290Z,102529.81
2023-02-02T15:42:47.752Z,102530.44
2023-02-02T15:45:36.144Z,102526.03
2023-02-02T15:48:28.487Z,102530.34
2023-02-02T15:50:58.992Z,102526.78
2023-02-02T15:53:51.149Z,102530.94
2023-02-02T15:56:23.401Z,102531.69
2023-02-02T15:58:55.177Z,102530.13
2023-02-02T16:01:27.116Z,102534.72
2023-02-02T16:04:00.968Z,102530.22
2023-02-02T16:06:28.892Z,102530.44
2023-02-02T16:08:58.848Z,102528.88
2023-02-02T16:11:30.532Z,102539.44
2023-02-02T16:14:03.046Z,102542.03
2023-02-02T16:16:50.522Z,102544.88
2023-02-02T16:19:25.549Z,102557.94
2023-02-02T16:22:06.080Z,102560.66
2023-02-02T16:24:41.599Z,102564.13
2023-02-02T16:27:15.403Z,102570.09
2023-02-02T16:29:42.634Z,102565.88
2023-02-02T16:32:32.816Z,102556.28
2023-02-02T16:35:04.600Z,102567.59
2023-02-02T16:37:36.393Z,102564.22
2023-02-02T16:40:33.277Z,102568.41
2023-02-02T16:43:20.453Z,102573.84
2023-02-02T16:45:53.353Z,102577.41
2023-02-02T16:48:43.975Z,102580.94
2023-02-02T16:51:16.322Z,102580.13
2023-02-02T16:53:45.004Z,102582.84
2023-02-02T16:56:29.468Z,102575.00
2023-02-02T16:59:00.435Z,102580.34
2023-02-02T17:01:40.924Z,102590.91
2023-02-02T17:04:19.603Z,102594.44
2023-02-02T17:06:53.632Z,102596.94
2023-02-02T17:09:45.050Z,102595.06
2023-02-02T17:12:32.209Z,102600.19
2023-02-02T17:15:07.890Z,102601.84
2023-02-02T17:17:37.586Z,102601.03
2023-02-02T17:20:05.242Z,102601.97
2023-02-02T17:22:43.495Z,102598.44
2023-02-02T17:25:21.237Z,102604.56
2023-02-02T17:27:55.783Z,102597.69
2023-02-02T17:30:26.045Z,102600.31
2023-02-02T17:33:03.684Z,102605.53
2023-02-02T17:35:43.457Z,102602.06
2023-02-02T17:38:19.986Z,102609.00
2023-02-02T17:40:50.975Z,102613.38
2023-02-02T17:43:17.588Z,102604.56
2023-02-02T17:45:47.959Z,102608.88
2023-02-02T17:48:14.616Z,102607.19
2023-02-02T17:50:44.304Z,102608.88
2023-02-02T17:53:18.413Z,102610.66
2023-02-02T17:56:04.482Z,102611.50
2023-02-02T17:58:44.330Z,102605.44
2023-02-02T18:01:15.929Z,102600.09
2023-02-02T18:03:46.097Z,102594.88
2023-02-02T18:06:28.787Z,102597.47
2023-02-02T18:08:55.468Z,102593.09
2023-02-02T18:11:28.001Z,102595.59
2023-02-02T18:13:54.358Z,102591.19
2023-02-02T18:16:23.886Z,102592.88
2023-02-02T18:18:54.136Z,102592.03
2023-02-02T18:21:25.644Z,102592.88
2023-02-02T18:23:55.065Z,102585.88
2023-02-02T18:26:22.655Z,102585.78
2023-02-02T18:28:59.302Z,102578.03
2023-02-02T18:31:27.961Z,102583.28
2023-02-02T18:33:59.514Z,102583.28
2023-02-02T18:36:25.929Z,102583.97
2023-02-02T18:38:53.794Z,102584.84
2023-02-02T18:41:23.773Z,102592.69
2023-02-02T18:43:56.763Z,102593.53
2023-02-02T18:46:23.313Z,102589.97
2023-02-02T18:48:49.788Z,102595.19
2023-02-02T18:51:20.086Z,102589.00
2023-02-02T18:53:54.867Z,102589.97
2023-02-02T18:56:23.757Z,102579.50
2023-02-02T18:58:51.758Z,102570.00
2023-02-02T19:01:24.955Z,102576.13
2023-02-02T19:03:59.414Z,102570.19
2023-02-02T19:06:46.057Z,102561.63
2023-02-02T19:09:17.263Z,102559.09
2023-02-02T19:11:49.976Z,102570.50
2023-02-02T19:14:26.532Z,102569.66
2023-02-02T19:17:10.498Z,102569.66
2023-02-02T19:22:30.527Z,102564.88
2023-02-02T19:25:04.978Z,102563.59
2023-02-02T19:27:36.159Z,102563.16
2023-02-02T19:30:05.958Z,102566.94
2023-02-02T19:32:43.393Z,102574.13
2023-02-02T19:35:25.697Z,102567.25
2023-02-02T19:38:01.672Z,102568.06
2023-02-02T19:40:30.427Z,102567.16
2023-02-02T19:43:24.511Z,102567.16
2023-02-02T19:45:52.772Z,102568.16
2023-02-02T19:48:27.484Z,102574.25
2023-02-02T19:53:42.426Z,102571.84
2023-02-02T19:56:38.032Z,102578.94
2023-02-02T19:59:17.701Z,102579.03
2023-02-02T20:01:53.895Z,102577.38
2023-02-02T20:04:20.296Z,102587.06
2023-02-02T20:06:59.050Z,102587.06
2023-02-02T20:09:38.212Z,102586.34
2023-02-02T20:12:25.355Z,102586.22
2023-02-02T20:14:52.094Z,102593.16
2023-02-02T20:17:37.205Z,102593.16
2023-02-02T20:20:28.943Z,102599.94
2023-02-02T20:23:34.728Z,102594.72
2023-02-02T20:26:07.624Z,102607.56
2023-02-02T20:28:47.046Z,102597.00
2023-02-02T20:34:08.932Z,102605.50
2023-02-02T20:36:44.876Z,102604.44
2023-02-02T20:39:36.231Z,102594.84
2023-02-02T20:42:08.018Z,102594.72
2023-02-02T20:44:38.440Z,102604.16
2023-02-02T20:47:05.639Z,102600.69
2023-02-02T20:49:35.318Z,102598.72
2023-02-02T20:58:01.156Z,102596.34
2023-02-02T21:00:28.014Z,102595.19
2023-02-02T21:02:55.569Z,102600.19
2023-02-02T21:05:25.535Z,102603.44
2023-02-02T21:07:54.837Z,102603.13
2023-02-02T21:10:28.482Z,102597.78
2023-02-02T21:12:59.042Z,102601.16
2023-02-02T21:18:09.137Z,102602.50
2023-02-02T21:20:38.031Z,102601.47
2023-02-02T21:23:04.507Z,102595.28
2023-02-02T21:25:34.184Z,102603.03
2023-02-02T21:28:06.712Z,102600.41
2023-02-02T21:30:35.611Z,102593.34
2023-02-02T21:33:09.434Z,102593.22
2023-02-02T21:35:35.856Z,102597.50
2023-02-02T21:38:13.872Z,102609.41
2023-02-02T21:40:45.818Z,102609.25
2023-02-02T21:43:17.862Z,102610.06
2023-02-02T21:45:53.961Z,102592.69
2023-02-02T21:48:29.149Z,102590.81
2023-02-02T21:51:00.728Z,102595.09
2023-02-02T21:53:41.122Z,102598.34
2023-02-02T21:56:25.722Z,102600.75
2023-02-02T21:59:00.769Z,102612.75
2023-02-02T22:01:38.107Z,102592.69
2023-02-02T22:04:15.417Z,102596.75
2023-02-02T22:06:46.829Z,102586.28
2023-02-02T22:09:13.410Z,102584.50
2023-02-02T22:11:50.644Z,102580.81
2023-02-02T22:14:24.968Z,102576.34
2023-02-02T22:16:55.740Z,102573.72
2023-02-02T22:19:38.401Z,102562.28
2023-02-02T22:22:16.841Z,102570.03
2023-02-02T22:24:56.767Z,102567.41
2023-02-02T22:27:27.589Z,102562.91
2023-02-02T22:30:25.264Z,102562.81
2023-02-02T22:32:54.964Z,102565.31
2023-02-02T22:35:24.500Z,102570.44
2023-02-02T22:37:54.182Z,102578.19
2023-02-02T22:40:27.189Z,102563.44
2023-02-02T22:43:01.942Z,102566.06
2023-02-02T22:45:28.830Z,102555.59
2023-02-02T22:47:55.451Z,102544.28
2023-02-02T22:50:25.950Z,102537.38
2023-02-02T22:52:52.517Z,102532.13
2023-02-02T22:55:19.674Z,102532.13
2023-02-02T22:57:55.292Z,102536.53
2023-02-02T23:00:51.311Z,102516.66
2023-02-02T23:03:21.800Z,102509.63
2023-02-02T23:06:09.205Z,102501.78
2023-02-02T23:08:57.813Z,102480.25
2023-02-02T23:11:24.278Z,102488.09
2023-02-02T23:13:50.642Z,102482.13
2023-02-02T23:16:17.015Z,102478.66
2023-02-02T23:18:43.394Z,102476.91
2023-02-02T23:21:09.731Z,102482.34
2023-02-02T23:23:36.081Z,102493.78
2023-02-02T23:26:05.821Z,102496.16
2023-02-02T23:28:35.029Z,102511.03
2023-02-02T23:31:04.432Z,102508.53
2023-02-02T23:33:36.579Z,102497.09
2023-02-02T23:36:03.014Z,102499.81
2023-02-02T23:41:17.188Z,102497.22
2023-02-02T23:43:47.447Z,102501.50
2023-02-02T23:46:22.846Z,102509.47
2023-02-02T23:48:49.474Z,102508.53
2023-02-02T23:51:28.298Z,102502.31
2023-02-02T23:53:57.867Z,102513.63
2023-02-02T23:56:30.492Z,102524.09
2023-02-02T23:58:56.851Z,102534.56
