createdAt,value
2023-03-16T00:02:04.798Z,2.42
2023-03-16T00:04:32.878Z,3.05
2023-03-16T00:06:59.978Z,2.22
2023-03-16T00:09:31.198Z,3.33
2023-03-16T00:11:59.896Z,2.28
2023-03-16T00:14:26.964Z,2.12
2023-03-16T00:16:54.074Z,2.72
2023-03-16T00:19:23.069Z,2.97
2023-03-16T00:21:51.524Z,2.60
2023-03-16T00:24:19.514Z,2.85
2023-03-16T00:26:48.204Z,1.85
2023-03-16T00:29:15.476Z,2.03
2023-03-16T00:31:44.188Z,3.20
2023-03-16T00:34:12.608Z,2.70
2023-03-16T00:36:39.760Z,2.90
2023-03-16T00:39:07.222Z,2.33
2023-03-16T00:41:38.206Z,2.85
2023-03-16T00:44:05.984Z,2.47
2023-03-16T00:46:33.305Z,3.50
2023-03-16T00:49:02.731Z,2.70
2023-03-16T00:51:33.879Z,2.95
2023-03-16T00:54:01.402Z,3.05
2023-03-16T00:56:29.071Z,3.78
2023-03-16T00:58:57.862Z,2.92
2023-03-16T01:01:25.536Z,3.42
2023-03-16T01:03:54.386Z,3.75
2023-03-16T01:06:22.157Z,2.62
2023-03-16T01:08:49.581Z,3.17
2023-03-16T01:11:19.442Z,2.70
2023-03-16T01:13:49.776Z,3.53
2023-03-16T01:16:18.946Z,2.70
2023-03-16T01:18:47.804Z,2.92
2023-03-16T01:21:15.636Z,2.78
2023-03-16T01:23:44.292Z,3.40
2023-03-16T01:26:12.739Z,3.03
2023-03-16T01:28:39.862Z,3.22
2023-03-16T01:31:10.203Z,2.95
2023-03-16T01:33:38.270Z,2.92
2023-03-16T01:36:08.208Z,2.55
2023-03-16T01:38:37.097Z,2.87
2023-03-16T01:41:05.368Z,2.25
2023-03-16T01:43:34.661Z,3.00
2023-03-16T01:46:04.977Z,2.65
2023-03-16T01:48:57.396Z,4.12
2023-03-16T01:51:30.876Z,2.90
2023-03-16T01:54:20.542Z,2.70
2023-03-16T01:56:57.357Z,2.90
2023-03-16T01:59:29.330Z,3.40
2023-03-16T02:01:57.084Z,2.40
2023-03-16T02:04:43.733Z,2.72
2023-03-16T02:07:11.500Z,2.92
2023-03-16T02:09:46.589Z,3.10
2023-03-16T02:12:18.409Z,3.40
2023-03-16T02:14:48.427Z,3.37
2023-03-16T02:17:43.497Z,3.35
2023-03-16T02:20:11.832Z,2.37
2023-03-16T02:22:43.543Z,2.85
2023-03-16T02:25:11.797Z,2.70
2023-03-16T02:27:52.003Z,2.80
2023-03-16T02:30:20.093Z,3.17
2023-03-16T02:32:49.376Z,4.45
2023-03-16T02:35:16.547Z,3.30
2023-03-16T02:37:44.110Z,3.10
2023-03-16T02:40:22.811Z,3.55
2023-03-16T02:43:09.447Z,3.17
2023-03-16T02:45:48.950Z,3.05
2023-03-16T02:48:32.350Z,3.50
2023-03-16T02:51:00.789Z,2.83
2023-03-16T02:53:28.117Z,3.58
2023-03-16T02:55:55.476Z,3.58
2023-03-16T02:58:23.388Z,3.42
2023-03-16T03:00:50.576Z,3.20
2023-03-16T03:03:18.411Z,3.92
2023-03-16T03:05:45.783Z,3.20
2023-03-16T03:08:13.173Z,3.62
2023-03-16T03:10:41.469Z,3.25
2023-03-16T03:13:09.110Z,3.37
2023-03-16T03:15:36.355Z,3.58
2023-03-16T03:18:04.168Z,4.35
2023-03-16T03:20:32.612Z,3.87
2023-03-16T03:22:59.708Z,3.37
2023-03-16T03:25:28.023Z,4.10
2023-03-16T03:27:55.799Z,3.83
2023-03-16T03:30:24.674Z,3.62
2023-03-16T03:32:52.577Z,4.07
2023-03-16T03:35:21.378Z,3.85
2023-03-16T03:37:49.601Z,3.50
2023-03-16T03:40:18.457Z,3.55
2023-03-16T03:42:46.337Z,3.50
2023-03-16T03:45:14.623Z,4.10
2023-03-16T03:47:42.870Z,3.53
2023-03-16T03:50:12.063Z,3.10
2023-03-16T03:52:41.487Z,3.28
2023-03-16T03:55:09.530Z,3.78
2023-03-16T03:57:36.834Z,3.78
2023-03-16T04:00:13.615Z,3.55
2023-03-16T04:02:43.096Z,3.90
2023-03-16T04:05:11.686Z,3.05
2023-03-16T04:07:39.118Z,3.87
2023-03-16T04:10:07.593Z,3.40
2023-03-16T04:12:35.228Z,3.47
2023-03-16T04:15:04.452Z,3.28
2023-03-16T04:17:34.336Z,4.07
2023-03-16T04:20:10.948Z,4.22
2023-03-16T04:22:38.134Z,3.50
2023-03-16T04:25:05.912Z,4.85
2023-03-16T04:27:36.775Z,3.00
2023-03-16T04:30:07.521Z,4.18
2023-03-16T04:32:35.298Z,4.45
2023-03-16T04:35:03.284Z,3.92
2023-03-16T04:37:31.867Z,4.25
2023-03-16T04:40:00.350Z,3.55
2023-03-16T04:42:27.959Z,3.75
2023-03-16T04:44:56.061Z,3.67
2023-03-16T04:47:23.489Z,4.45
2023-03-16T04:49:50.471Z,4.87
2023-03-16T04:52:17.512Z,4.15
2023-03-16T04:54:45.668Z,5.00
2023-03-16T04:57:19.342Z,3.97
2023-03-16T04:59:47.317Z,5.18
2023-03-16T05:02:15.220Z,4.85
2023-03-16T05:04:42.471Z,4.95
2023-03-16T05:07:10.302Z,4.22
2023-03-16T05:09:37.859Z,4.47
2023-03-16T05:12:05.019Z,3.80
2023-03-16T05:14:32.689Z,4.03
2023-03-16T05:17:00.392Z,3.80
2023-03-16T05:19:27.443Z,3.95
2023-03-16T05:21:54.769Z,4.32
2023-03-16T05:24:23.271Z,4.57
2023-03-16T05:26:50.327Z,3.25
2023-03-16T05:29:18.188Z,3.83
2023-03-16T05:31:47.605Z,3.62
2023-03-16T05:34:15.141Z,3.25
2023-03-16T05:36:42.537Z,3.87
2023-03-16T05:39:11.271Z,4.05
2023-03-16T05:41:39.401Z,4.22
2023-03-16T05:44:07.522Z,4.50
2023-03-16T05:46:35.491Z,3.47
2023-03-16T05:49:03.427Z,4.47
2023-03-16T05:51:30.996Z,4.18
2023-03-16T05:53:58.640Z,4.25
2023-03-16T05:56:28.534Z,4.47
2023-03-16T05:58:57.048Z,3.47
2023-03-16T06:01:24.654Z,3.65
2023-03-16T06:03:53.048Z,4.25
2023-03-16T06:06:22.556Z,3.87
2023-03-16T06:08:50.923Z,4.50
2023-03-16T06:11:18.574Z,3.70
2023-03-16T06:13:45.987Z,3.42
2023-03-16T06:16:14.582Z,4.50
2023-03-16T06:18:41.976Z,4.37
2023-03-16T06:21:09.638Z,5.10
2023-03-16T06:23:37.806Z,3.67
2023-03-16T06:26:05.684Z,4.30
2023-03-16T06:28:33.844Z,4.37
2023-03-16T06:31:00.969Z,4.87
2023-03-16T06:33:29.234Z,4.72
2023-03-16T06:35:56.352Z,5.10
2023-03-16T06:38:24.504Z,5.18
2023-03-16T06:40:53.676Z,3.72
2023-03-16T06:43:21.451Z,4.32
2023-03-16T06:45:49.671Z,4.65
2023-03-16T06:48:17.092Z,3.58
2023-03-16T06:50:46.412Z,4.35
2023-03-16T06:53:13.984Z,3.60
2023-03-16T06:55:41.656Z,5.97
2023-03-16T06:58:08.847Z,3.70
2023-03-16T07:00:36.868Z,5.90
2023-03-16T07:03:04.472Z,7.97
2023-03-16T07:05:32.201Z,6.55
2023-03-16T07:07:59.636Z,5.03
2023-03-16T07:10:28.187Z,4.12
2023-03-16T07:12:55.413Z,5.37
2023-03-16T07:15:25.616Z,5.12
2023-03-16T07:17:53.579Z,4.25
2023-03-16T07:20:23.520Z,5.10
2023-03-16T07:22:50.857Z,4.87
2023-03-16T07:25:18.721Z,5.25
2023-03-16T07:27:47.556Z,4.43
2023-03-16T07:30:15.729Z,4.93
2023-03-16T07:32:44.184Z,4.62
2023-03-16T07:35:11.782Z,6.00
2023-03-16T07:37:39.295Z,4.70
2023-03-16T07:40:09.287Z,5.40
2023-03-16T07:42:37.877Z,5.30
2023-03-16T07:45:06.199Z,4.57
2023-03-16T07:47:33.995Z,4.25
2023-03-16T07:50:02.036Z,4.55
2023-03-16T07:52:29.600Z,5.40
2023-03-16T07:54:57.722Z,5.68
2023-03-16T07:57:25.028Z,4.32
2023-03-16T07:59:52.878Z,5.37
2023-03-16T08:02:21.693Z,3.80
2023-03-16T08:04:49.412Z,4.50
2023-03-16T08:07:16.689Z,4.55
2023-03-16T08:09:45.271Z,4.93
2023-03-16T08:12:15.040Z,5.87
2023-03-16T08:14:42.151Z,3.92
2023-03-16T08:17:09.756Z,4.75
2023-03-16T08:19:37.290Z,4.37
2023-03-16T08:22:05.924Z,3.85
2023-03-16T08:24:33.858Z,5.22
2023-03-16T08:27:01.715Z,5.07
2023-03-16T08:29:30.405Z,3.87
2023-03-16T08:31:57.684Z,5.18
2023-03-16T08:34:27.111Z,4.07
2023-03-16T08:36:54.416Z,4.43
2023-03-16T08:39:22.665Z,3.55
2023-03-16T08:41:51.117Z,4.12
2023-03-16T08:44:20.158Z,3.87
2023-03-16T08:46:47.428Z,3.58
2023-03-16T08:49:14.953Z,5.45
2023-03-16T08:51:44.809Z,4.35
2023-03-16T08:54:12.351Z,4.18
2023-03-16T08:56:39.807Z,4.80
2023-03-16T08:59:08.977Z,4.75
2023-03-16T09:01:37.675Z,3.65
2023-03-16T09:04:05.910Z,4.35
2023-03-16T09:06:33.078Z,3.80
2023-03-16T09:09:00.485Z,4.53
2023-03-16T09:11:30.634Z,3.90
2023-03-16T09:13:58.314Z,3.83
2023-03-16T09:16:25.930Z,3.83
2023-03-16T09:18:54.139Z,3.80
2023-03-16T09:21:21.615Z,3.17
2023-03-16T09:23:49.059Z,4.20
2023-03-16T09:26:16.522Z,3.78
2023-03-16T09:28:43.775Z,3.58
2023-03-16T09:31:17.825Z,4.20
2023-03-16T09:33:46.406Z,3.40
2023-03-16T09:36:15.194Z,3.78
2023-03-16T09:38:43.889Z,4.47
2023-03-16T09:41:53.684Z,4.00
2023-03-16T09:44:42.597Z,3.70
2023-03-16T09:47:11.560Z,4.20
2023-03-16T09:49:47.651Z,4.93
2023-03-16T09:52:42.254Z,4.07
2023-03-16T09:55:27.179Z,4.00
2023-03-16T09:57:55.302Z,4.10
2023-03-16T10:00:25.428Z,4.50
2023-03-16T10:02:53.106Z,4.12
2023-03-16T10:05:22.912Z,3.40
2023-03-16T10:08:10.524Z,3.72
2023-03-16T10:11:12.021Z,4.22
2023-03-16T10:13:49.119Z,4.32
2023-03-16T10:16:23.930Z,4.62
2023-03-16T10:18:58.931Z,4.05
2023-03-16T10:21:26.425Z,4.07
2023-03-16T10:23:55.128Z,4.00
2023-03-16T10:26:31.648Z,4.25
2023-03-16T10:29:01.164Z,3.92
2023-03-16T10:31:28.388Z,4.03
2023-03-16T10:34:02.036Z,3.75
2023-03-16T10:36:33.564Z,3.70
2023-03-16T10:39:02.689Z,3.83
2023-03-16T10:41:32.821Z,3.62
2023-03-16T10:44:17.621Z,3.28
2023-03-16T10:46:50.132Z,2.95
2023-03-16T10:49:35.976Z,3.15
2023-03-16T10:52:16.144Z,2.80
2023-03-16T10:54:49.813Z,3.55
2023-03-16T10:57:20.870Z,3.60
2023-03-16T10:59:49.647Z,3.10
2023-03-16T11:02:20.667Z,2.97
2023-03-16T11:04:48.030Z,4.07
2023-03-16T11:07:20.924Z,3.17
2023-03-16T11:09:48.852Z,3.50
2023-03-16T11:12:24.673Z,3.37
2023-03-16T11:14:52.435Z,2.47
2023-03-16T11:17:28.458Z,2.72
2023-03-16T11:20:06.008Z,3.50
2023-03-16T11:22:33.227Z,3.10
2023-03-16T11:25:06.018Z,2.10
2023-03-16T11:27:43.561Z,2.42
2023-03-16T11:30:29.214Z,2.37
2023-03-16T11:33:00.259Z,2.40
2023-03-16T11:35:34.121Z,2.40
2023-03-16T11:38:13.888Z,2.47
2023-03-16T11:41:06.317Z,2.30
2023-03-16T11:43:41.795Z,2.05
2023-03-16T11:46:42.134Z,2.35
2023-03-16T11:49:32.465Z,1.83
2023-03-16T11:52:12.042Z,1.60
2023-03-16T11:54:48.786Z,1.60
2023-03-16T11:57:54.084Z,1.70
2023-03-16T12:00:30.598Z,1.73
2023-03-16T12:03:24.917Z,1.52
2023-03-16T12:06:22.094Z,1.35
2023-03-16T12:09:08.388Z,1.55
2023-03-16T12:12:04.804Z,1.33
2023-03-16T12:14:41.328Z,1.30
2023-03-16T12:17:19.544Z,1.30
2023-03-16T12:19:54.112Z,1.62
2023-03-16T12:22:38.649Z,1.65
2023-03-16T12:25:15.325Z,1.37
2023-03-16T12:27:44.022Z,1.20
2023-03-16T12:30:30.239Z,1.37
2023-03-16T12:33:24.186Z,1.48
2023-03-16T12:36:19.667Z,1.20
2023-03-16T12:38:53.302Z,1.77
2023-03-16T12:41:59.232Z,1.77
2023-03-16T12:44:32.485Z,1.42
2023-03-16T12:47:19.731Z,1.33
2023-03-16T12:49:47.033Z,1.65
2023-03-16T12:52:14.826Z,1.30
2023-03-16T12:54:53.731Z,1.23
2023-03-16T12:57:25.293Z,1.20
2023-03-16T12:59:57.209Z,1.40
2023-03-16T13:02:28.989Z,1.60
2023-03-16T13:04:59.303Z,1.42
2023-03-16T13:07:31.132Z,1.40
2023-03-16T13:10:01.924Z,1.27
2023-03-16T13:12:32.905Z,1.37
2023-03-16T13:15:00.113Z,1.25
2023-03-16T13:17:32.160Z,1.30
2023-03-16T13:20:06.726Z,1.35
2023-03-16T13:23:04.741Z,1.83
2023-03-16T13:25:32.367Z,1.80
2023-03-16T13:27:59.872Z,1.23
2023-03-16T13:30:32.122Z,1.40
2023-03-16T13:33:21.942Z,1.70
2023-03-16T13:35:51.242Z,1.62
2023-03-16T13:38:21.274Z,1.73
2023-03-16T13:40:51.570Z,1.50
2023-03-16T13:43:23.295Z,1.70
2023-03-16T13:45:50.712Z,1.70
2023-03-16T13:48:18.337Z,1.75
2023-03-16T13:50:52.019Z,1.20
2023-03-16T13:53:29.826Z,1.15
2023-03-16T13:55:58.803Z,1.27
2023-03-16T13:58:35.530Z,1.42
2023-03-16T14:01:05.796Z,1.58
2023-03-16T14:03:38.531Z,1.92
2023-03-16T14:06:07.149Z,1.50
2023-03-16T14:08:34.796Z,1.92
2023-03-16T14:11:02.739Z,1.60
2023-03-16T14:13:32.318Z,1.23
2023-03-16T14:16:03.789Z,1.05
2023-03-16T14:18:44.062Z,3.85
2023-03-16T14:21:17.704Z,1.30
2023-03-16T14:23:46.293Z,8.77
2023-03-16T14:26:16.431Z,4.28
2023-03-16T14:28:55.553Z,7.80
2023-03-16T14:31:31.820Z,1.33
2023-03-16T14:34:36.934Z,1.48
2023-03-16T14:37:15.903Z,2.70
2023-03-16T14:40:06.003Z,1.30
2023-03-16T14:42:33.909Z,0.98
2023-03-16T14:45:07.664Z,5.53
2023-03-16T14:50:10.273Z,1.30
2023-03-16T14:52:37.716Z,1.20
2023-03-16T14:55:14.650Z,0.90
2023-03-16T14:57:43.308Z,1.95
2023-03-16T15:00:12.835Z,1.00
2023-03-16T15:02:42.317Z,1.30
2023-03-16T15:05:15.799Z,1.67
2023-03-16T15:07:45.447Z,1.42
2023-03-16T15:10:15.742Z,1.50
2023-03-16T15:12:51.518Z,1.20
2023-03-16T15:15:22.526Z,1.95
2023-03-16T15:17:53.268Z,1.60
2023-03-16T15:20:26.269Z,1.62
2023-03-16T15:22:53.575Z,1.70
2023-03-16T15:25:25.229Z,1.90
2023-03-16T15:27:54.325Z,1.40
2023-03-16T15:30:26.550Z,1.37
2023-03-16T15:32:53.783Z,1.45
2023-03-16T15:35:21.277Z,1.33
2023-03-16T15:37:48.962Z,1.30
2023-03-16T15:40:27.960Z,0.98
2023-03-16T15:42:56.475Z,1.42
2023-03-16T15:45:24.584Z,1.08
2023-03-16T15:47:53.199Z,1.00
2023-03-16T15:50:24.758Z,1.27
2023-03-16T15:52:56.330Z,1.00
2023-03-16T15:55:33.907Z,0.90
2023-03-16T15:58:02.496Z,1.77
2023-03-16T16:00:33.172Z,1.60
2023-03-16T16:03:02.023Z,1.20
2023-03-16T16:05:30.695Z,1.15
2023-03-16T16:07:58.822Z,1.58
2023-03-16T16:10:28.132Z,1.60
2023-03-16T16:12:56.696Z,2.25
2023-03-16T16:15:33.892Z,1.55
2023-03-16T16:18:20.476Z,2.90
2023-03-16T16:20:48.620Z,2.22
2023-03-16T16:23:16.078Z,1.20
2023-03-16T16:25:43.314Z,1.37
2023-03-16T16:28:20.035Z,1.80
2023-03-16T16:30:47.620Z,1.55
2023-03-16T16:33:34.900Z,1.10
2023-03-16T16:36:04.982Z,1.27
2023-03-16T16:38:32.403Z,1.12
2023-03-16T16:41:01.757Z,1.40
2023-03-16T16:43:42.151Z,1.48
2023-03-16T16:46:15.503Z,1.30
2023-03-16T16:48:47.005Z,1.80
2023-03-16T16:51:23.352Z,1.25
2023-03-16T16:53:53.047Z,1.40
2023-03-16T16:56:35.361Z,1.90
2023-03-16T16:59:27.365Z,1.62
2023-03-16T17:01:54.478Z,1.90
2023-03-16T17:04:24.733Z,3.58
2023-03-16T17:06:55.581Z,2.00
2023-03-16T17:09:24.918Z,2.28
2023-03-16T17:11:56.045Z,2.03
2023-03-16T17:14:24.040Z,2.35
2023-03-16T17:16:51.810Z,1.85
2023-03-16T17:19:29.610Z,2.15
2023-03-16T17:21:58.415Z,2.40
2023-03-16T17:24:25.757Z,1.75
2023-03-16T17:26:59.099Z,2.03
2023-03-16T17:29:32.076Z,1.58
2023-03-16T17:32:01.282Z,2.00
2023-03-16T17:34:30.327Z,1.92
2023-03-16T17:36:57.483Z,2.33
2023-03-16T17:39:29.733Z,2.30
2023-03-16T17:41:59.550Z,2.95
2023-03-16T17:44:32.284Z,2.55
2023-03-16T17:47:01.082Z,4.12
2023-03-16T17:49:28.339Z,3.25
2023-03-16T17:51:55.881Z,2.25
2023-03-16T17:54:23.310Z,2.42
2023-03-16T17:56:51.904Z,2.45
2023-03-16T17:59:21.293Z,2.17
2023-03-16T18:01:48.869Z,2.70
2023-03-16T18:04:27.736Z,2.47
2023-03-16T18:06:55.505Z,2.30
2023-03-16T18:09:22.793Z,2.30
2023-03-16T18:11:51.341Z,2.33
2023-03-16T18:14:24.628Z,2.35
2023-03-16T18:16:52.903Z,1.87
2023-03-16T18:19:25.342Z,3.03
2023-03-16T18:21:53.729Z,3.62
2023-03-16T18:24:22.290Z,3.28
2023-03-16T18:26:49.652Z,3.25
2023-03-16T18:29:18.252Z,3.58
2023-03-16T18:31:46.590Z,4.15
2023-03-16T18:34:23.838Z,5.40
2023-03-16T18:36:52.265Z,4.28
2023-03-16T18:39:20.652Z,3.65
2023-03-16T18:41:48.204Z,3.67
2023-03-16T18:44:23.861Z,3.95
2023-03-16T18:46:55.275Z,4.07
2023-03-16T18:49:35.113Z,4.35
2023-03-16T18:52:02.284Z,3.10
2023-03-16T18:54:32.476Z,3.95
2023-03-16T18:56:59.815Z,2.70
2023-03-16T18:59:27.344Z,2.95
2023-03-16T19:01:54.902Z,2.65
2023-03-16T19:04:22.896Z,3.53
2023-03-16T19:06:53.416Z,3.20
2023-03-16T19:09:29.718Z,3.15
2023-03-16T19:11:57.212Z,3.35
2023-03-16T19:14:31.668Z,3.40
2023-03-16T19:16:59.332Z,3.17
2023-03-16T19:19:27.455Z,3.15
2023-03-16T19:22:04.426Z,3.60
2023-03-16T19:24:45.584Z,5.32
2023-03-16T19:27:22.115Z,3.72
2023-03-16T19:29:52.126Z,3.25
2023-03-16T19:32:21.459Z,3.00
2023-03-16T19:34:48.932Z,3.70
2023-03-16T19:37:18.117Z,3.22
2023-03-16T19:39:46.038Z,4.07
2023-03-16T19:42:24.064Z,3.55
2023-03-16T19:44:51.880Z,4.15
2023-03-16T19:47:30.983Z,5.93
2023-03-16T19:49:59.230Z,5.07
2023-03-16T19:52:28.254Z,4.87
2023-03-16T19:54:55.386Z,4.65
2023-03-16T19:57:24.012Z,4.80
2023-03-16T19:59:55.380Z,5.20
2023-03-16T20:02:28.776Z,6.05
2023-03-16T20:04:56.803Z,8.17
2023-03-16T20:07:23.858Z,6.47
2023-03-16T20:09:51.248Z,6.15
2023-03-16T20:12:24.573Z,5.30
2023-03-16T20:14:53.229Z,5.22
2023-03-16T20:17:23.469Z,5.70
2023-03-16T20:19:51.120Z,5.47
2023-03-16T20:22:27.500Z,6.15
2023-03-16T20:24:57.910Z,5.45
2023-03-16T20:27:26.580Z,4.95
2023-03-16T20:29:53.591Z,5.12
2023-03-16T20:32:28.233Z,5.20
2023-03-16T20:34:55.742Z,4.87
2023-03-16T20:37:30.723Z,5.57
2023-03-16T20:39:59.098Z,5.28
2023-03-16T20:42:30.144Z,6.20
2023-03-16T20:44:57.904Z,4.55
2023-03-16T20:47:25.595Z,5.22
2023-03-16T20:49:55.034Z,4.22
2023-03-16T20:52:30.695Z,4.62
2023-03-16T20:54:58.740Z,5.35
2023-03-16T20:57:27.354Z,5.00
2023-03-16T20:59:55.660Z,5.12
2023-03-16T21:02:30.074Z,5.57
2023-03-16T21:04:58.741Z,4.65
2023-03-16T21:07:26.137Z,5.15
2023-03-16T21:09:53.429Z,4.97
2023-03-16T21:12:31.061Z,4.50
2023-03-16T21:14:59.622Z,4.75
2023-03-16T21:17:32.214Z,4.30
2023-03-16T21:20:00.282Z,3.80
2023-03-16T21:22:32.305Z,3.97
2023-03-16T21:24:59.644Z,4.03
2023-03-16T21:27:29.048Z,4.40
2023-03-16T21:29:57.541Z,4.05
2023-03-16T21:32:27.093Z,4.00
2023-03-16T21:34:55.284Z,3.72
2023-03-16T21:37:26.110Z,4.22
2023-03-16T21:39:53.497Z,4.12
2023-03-16T21:42:20.730Z,3.25
2023-03-16T21:44:47.729Z,3.92
2023-03-16T21:47:35.234Z,4.32
2023-03-16T21:50:06.051Z,3.87
2023-03-16T21:52:33.889Z,3.67
2023-03-16T21:55:01.957Z,4.10
2023-03-16T21:57:29.051Z,5.03
2023-03-16T21:59:56.425Z,3.70
2023-03-16T22:02:25.144Z,3.78
2023-03-16T22:04:52.941Z,4.60
2023-03-16T22:07:20.812Z,4.60
2023-03-16T22:09:47.803Z,4.95
2023-03-16T22:12:16.000Z,4.68
2023-03-16T22:14:42.971Z,4.85
2023-03-16T22:17:21.743Z,5.05
2023-03-16T22:19:49.363Z,4.22
2023-03-16T22:22:17.356Z,4.47
2023-03-16T22:24:44.542Z,3.40
2023-03-16T22:27:26.012Z,3.60
2023-03-16T22:29:53.536Z,4.43
2023-03-16T22:32:21.767Z,4.25
2023-03-16T22:34:51.673Z,3.35
2023-03-16T22:37:21.385Z,3.78
2023-03-16T22:39:49.632Z,3.97
2023-03-16T22:42:19.439Z,3.53
2023-03-16T22:44:46.471Z,3.92
2023-03-16T22:47:33.876Z,3.65
2023-03-16T22:50:00.981Z,4.12
2023-03-16T22:52:30.918Z,4.45
2023-03-16T22:54:59.168Z,5.25
2023-03-16T22:57:26.459Z,4.60
2023-03-16T22:59:53.932Z,3.45
2023-03-16T23:02:23.732Z,4.55
2023-03-16T23:04:51.006Z,3.90
2023-03-16T23:07:19.721Z,3.42
2023-03-16T23:09:48.469Z,3.85
2023-03-16T23:12:20.684Z,3.35
2023-03-16T23:14:48.043Z,3.03
2023-03-16T23:17:22.347Z,3.55
2023-03-16T23:19:49.770Z,3.78
2023-03-16T23:22:17.008Z,3.80
2023-03-16T23:24:44.107Z,3.67
2023-03-16T23:27:23.981Z,3.20
2023-03-16T23:29:51.461Z,3.55
2023-03-16T23:32:19.364Z,3.60
2023-03-16T23:34:46.468Z,3.20
2023-03-16T23:37:13.497Z,2.90
2023-03-16T23:39:40.827Z,3.15
2023-03-16T23:42:09.003Z,3.47
2023-03-16T23:44:36.426Z,3.45
2023-03-16T23:47:03.794Z,2.70
2023-03-16T23:49:33.163Z,2.65
2023-03-16T23:52:01.569Z,2.90
2023-03-16T23:54:31.291Z,2.85
2023-03-16T23:56:58.621Z,3.53
2023-03-16T23:59:27.328Z,2.97
