createdAt,value
2022-12-04T00:01:12.616Z,3.05
2022-12-04T00:03:41.256Z,3.78
2022-12-04T00:06:14.505Z,3.38
2022-12-04T00:08:43.380Z,3.17
2022-12-04T00:11:12.697Z,3.53
2022-12-04T00:13:44.461Z,3.33
2022-12-04T00:16:14.618Z,3.17
2022-12-04T00:18:46.096Z,3.83
2022-12-04T00:21:21.845Z,3.00
2022-12-04T00:23:50.657Z,2.85
2022-12-04T00:26:20.896Z,3.20
2022-12-04T00:28:49.073Z,2.65
2022-12-04T00:31:20.058Z,3.03
2022-12-04T00:33:48.435Z,2.38
2022-12-04T00:36:33.378Z,3.28
2022-12-04T00:39:06.541Z,2.35
2022-12-04T00:41:40.458Z,2.83
2022-12-04T00:44:16.178Z,3.47
2022-12-04T00:46:44.696Z,3.45
2022-12-04T00:49:13.593Z,3.22
2022-12-04T00:51:42.136Z,2.72
2022-12-04T00:54:13.552Z,3.80
2022-12-04T00:56:44.896Z,2.75
2022-12-04T00:59:14.632Z,3.30
2022-12-04T01:01:43.728Z,3.13
2022-12-04T01:04:12.217Z,2.72
2022-12-04T01:06:40.538Z,3.55
2022-12-04T01:09:09.735Z,3.78
2022-12-04T01:11:40.216Z,3.10
2022-12-04T01:14:10.659Z,2.78
2022-12-04T01:16:42.200Z,3.08
2022-12-04T01:19:12.019Z,3.22
2022-12-04T01:21:40.260Z,3.05
2022-12-04T01:24:08.423Z,3.08
2022-12-04T01:26:36.859Z,2.60
2022-12-04T01:29:05.337Z,3.15
2022-12-04T01:31:33.896Z,2.97
2022-12-04T01:34:03.915Z,3.15
2022-12-04T01:36:34.817Z,2.70
2022-12-04T01:39:03.061Z,3.28
2022-12-04T01:41:33.300Z,2.67
2022-12-04T01:44:26.615Z,2.35
2022-12-04T01:46:59.898Z,2.92
2022-12-04T01:49:33.016Z,3.78
2022-12-04T01:52:05.185Z,2.30
2022-12-04T01:54:36.976Z,2.63
2022-12-04T01:59:47.497Z,2.50
2022-12-04T02:02:21.428Z,4.00
2022-12-04T02:04:56.605Z,3.50
2022-12-04T02:07:32.581Z,2.92
2022-12-04T02:10:04.842Z,4.18
2022-12-04T02:15:51.166Z,2.75
2022-12-04T02:18:33.015Z,2.25
2022-12-04T02:21:18.783Z,2.08
2022-12-04T02:26:45.912Z,2.90
2022-12-04T02:32:24.175Z,2.70
2022-12-04T02:35:18.295Z,2.60
2022-12-04T02:37:59.395Z,2.67
2022-12-04T02:40:43.373Z,2.33
2022-12-04T02:43:33.114Z,2.70
2022-12-04T02:46:12.765Z,3.05
2022-12-04T02:48:54.602Z,2.28
2022-12-04T02:51:26.695Z,2.25
2022-12-04T02:54:09.735Z,3.10
2022-12-04T02:56:45.297Z,3.15
2022-12-04T02:59:30.217Z,2.60
2022-12-04T03:02:04.124Z,2.30
2022-12-04T03:04:38.537Z,2.95
2022-12-04T03:07:23.577Z,2.92
2022-12-04T03:10:00.396Z,2.97
2022-12-04T03:12:42.219Z,2.28
2022-12-04T03:18:04.638Z,2.83
2022-12-04T03:20:38.856Z,2.42
2022-12-04T03:23:28.103Z,3.20
2022-12-04T03:26:09.214Z,2.15
2022-12-04T03:29:03.458Z,2.00
2022-12-04T03:34:27.061Z,2.33
2022-12-04T03:37:00.730Z,2.20
2022-12-04T03:39:45.988Z,2.65
2022-12-04T03:42:24.097Z,2.55
2022-12-04T03:47:49.100Z,1.83
2022-12-04T03:53:49.398Z,2.35
2022-12-04T03:56:46.336Z,2.65
2022-12-04T03:59:31.277Z,1.92
2022-12-04T04:02:13.558Z,2.15
2022-12-04T04:05:01.825Z,2.75
2022-12-04T04:07:44.965Z,2.75
2022-12-04T04:10:26.540Z,2.42
2022-12-04T04:13:29.459Z,1.42
2022-12-04T04:16:19.598Z,2.33
2022-12-04T04:19:15.459Z,1.50
2022-12-04T04:22:17.698Z,2.42
2022-12-04T04:24:59.017Z,2.10
2022-12-04T04:27:47.097Z,2.17
2022-12-04T04:30:58.595Z,3.17
2022-12-04T04:34:09.655Z,2.28
2022-12-04T04:37:33.129Z,1.52
2022-12-04T04:43:49.496Z,2.60
2022-12-04T04:46:37.311Z,2.13
2022-12-04T04:49:28.057Z,0.93
2022-12-04T04:52:09.577Z,1.30
2022-12-04T04:55:08.378Z,1.92
2022-12-04T04:58:19.471Z,2.03
2022-12-04T05:01:16.216Z,1.85
2022-12-04T05:03:52.314Z,2.20
2022-12-04T05:07:00.981Z,1.33
2022-12-04T05:10:03.595Z,1.67
2022-12-04T05:12:53.664Z,1.42
2022-12-04T05:16:00.543Z,1.55
2022-12-04T05:19:30.680Z,1.42
2022-12-04T05:22:02.746Z,1.80
2022-12-04T05:24:54.898Z,2.75
2022-12-04T05:27:41.207Z,2.20
2022-12-04T05:31:08.344Z,1.50
2022-12-04T05:33:44.217Z,0.93
2022-12-04T05:36:45.846Z,1.40
2022-12-04T05:39:24.588Z,1.92
2022-12-04T05:42:23.668Z,1.60
2022-12-04T05:44:54.454Z,1.35
2022-12-04T05:47:32.814Z,1.42
2022-12-04T05:50:14.457Z,2.20
2022-12-04T05:53:10.277Z,1.20
2022-12-04T05:56:17.642Z,1.23
2022-12-04T05:58:51.416Z,2.78
2022-12-04T06:01:42.815Z,1.60
2022-12-04T06:04:20.396Z,2.05
2022-12-04T06:07:09.737Z,1.50
2022-12-04T06:10:05.795Z,2.20
2022-12-04T06:12:54.208Z,1.38
2022-12-04T06:15:32.398Z,1.88
2022-12-04T06:18:44.616Z,2.45
2022-12-04T06:25:08.419Z,1.38
2022-12-04T06:27:53.694Z,1.77
2022-12-04T06:30:43.635Z,1.17
2022-12-04T06:33:34.635Z,1.58
2022-12-04T06:36:20.797Z,1.27
2022-12-04T06:39:24.246Z,0.90
2022-12-04T06:42:34.195Z,1.80
2022-12-04T06:45:05.954Z,1.58
2022-12-04T06:47:49.496Z,2.05
2022-12-04T06:53:42.695Z,1.30
2022-12-04T06:57:02.097Z,1.75
2022-12-04T06:59:37.215Z,2.50
2022-12-04T07:02:19.714Z,1.80
2022-12-04T07:04:51.512Z,1.42
2022-12-04T07:07:42.799Z,2.08
2022-12-04T07:10:51.996Z,1.13
2022-12-04T07:13:33.390Z,1.25
2022-12-04T07:16:49.525Z,1.95
2022-12-04T07:22:35.650Z,2.03
2022-12-04T07:25:16.077Z,1.58
2022-12-04T07:27:54.312Z,1.30
2022-12-04T07:30:34.530Z,1.80
2022-12-04T07:33:14.951Z,2.55
2022-12-04T07:35:45.730Z,1.65
2022-12-04T07:38:26.390Z,2.35
2022-12-04T07:41:32.773Z,1.52
2022-12-04T07:44:11.473Z,1.17
2022-12-04T07:46:45.666Z,2.25
2022-12-04T07:49:21.098Z,1.52
2022-12-04T07:51:59.463Z,2.42
2022-12-04T07:54:39.915Z,1.92
2022-12-04T07:57:14.788Z,1.83
2022-12-04T07:59:50.913Z,1.70
2022-12-04T08:04:54.043Z,2.15
2022-12-04T08:07:27.268Z,1.73
2022-12-04T08:10:00.128Z,1.75
2022-12-04T08:12:35.879Z,2.95
2022-12-04T08:15:11.260Z,1.92
2022-12-04T08:17:42.630Z,1.92
2022-12-04T08:20:13.860Z,2.38
2022-12-04T08:22:43.212Z,2.08
2022-12-04T08:25:11.700Z,1.85
2022-12-04T08:27:50.494Z,1.60
2022-12-04T08:30:19.154Z,2.15
2022-12-04T08:32:50.036Z,2.03
2022-12-04T08:35:21.430Z,2.10
2022-12-04T08:37:50.192Z,2.47
2022-12-04T08:40:24.809Z,1.40
2022-12-04T08:43:00.350Z,1.90
2022-12-04T08:45:29.211Z,2.22
2022-12-04T08:48:00.620Z,2.38
2022-12-04T08:50:34.099Z,2.53
2022-12-04T08:53:05.320Z,1.90
2022-12-04T08:55:44.625Z,1.55
2022-12-04T08:58:19.272Z,1.90
2022-12-04T09:00:53.304Z,2.25
2022-12-04T09:03:30.676Z,2.65
2022-12-04T09:06:02.371Z,1.63
2022-12-04T09:08:31.132Z,2.25
2022-12-04T09:11:08.281Z,2.35
2022-12-04T09:13:37.611Z,2.22
2022-12-04T09:16:18.703Z,1.33
2022-12-04T09:18:54.178Z,1.90
2022-12-04T09:21:28.250Z,2.58
2022-12-04T09:23:57.021Z,1.88
2022-12-04T09:26:33.389Z,1.88
2022-12-04T09:29:04.091Z,1.60
2022-12-04T09:31:33.884Z,2.05
2022-12-04T09:34:05.872Z,1.52
2022-12-04T09:36:34.738Z,1.60
2022-12-04T09:39:06.110Z,1.70
2022-12-04T09:44:39.330Z,1.88
2022-12-04T09:47:15.771Z,2.08
2022-12-04T09:49:48.650Z,2.22
2022-12-04T09:52:29.999Z,1.08
2022-12-04T09:54:59.371Z,1.92
2022-12-04T09:57:36.765Z,1.70
2022-12-04T10:00:12.677Z,1.38
2022-12-04T10:02:43.321Z,1.20
2022-12-04T10:05:20.487Z,1.63
2022-12-04T10:10:53.741Z,1.40
2022-12-04T10:13:42.370Z,1.35
2022-12-04T10:19:02.235Z,1.40
2022-12-04T10:21:37.611Z,1.73
2022-12-04T10:24:19.591Z,1.70
2022-12-04T10:26:49.945Z,1.38
2022-12-04T10:29:22.673Z,1.50
2022-12-04T10:31:52.345Z,1.67
2022-12-04T10:37:05.176Z,1.92
2022-12-04T10:39:39.964Z,1.58
2022-12-04T10:42:18.309Z,1.80
2022-12-04T10:44:49.429Z,2.28
2022-12-04T10:47:17.863Z,1.67
2022-12-04T10:49:46.677Z,2.05
2022-12-04T10:52:14.424Z,1.42
2022-12-04T10:55:00.567Z,1.35
2022-12-04T10:57:47.358Z,1.85
2022-12-04T11:03:28.214Z,4.88
2022-12-04T11:06:02.945Z,2.83
2022-12-04T11:08:39.177Z,2.03
2022-12-04T11:11:11.961Z,2.10
2022-12-04T11:13:42.573Z,2.80
2022-12-04T11:16:30.726Z,2.38
2022-12-04T11:18:59.080Z,1.67
2022-12-04T11:21:32.549Z,2.28
2022-12-04T11:24:00.997Z,2.40
2022-12-04T11:26:34.894Z,1.27
2022-12-04T11:29:03.081Z,1.17
2022-12-04T11:31:32.564Z,1.70
2022-12-04T11:34:03.759Z,1.92
2022-12-04T11:36:42.018Z,1.65
2022-12-04T11:39:21.240Z,1.60
2022-12-04T11:42:01.810Z,2.25
2022-12-04T11:44:34.545Z,1.58
2022-12-04T11:47:16.518Z,2.28
2022-12-04T11:49:46.106Z,1.75
2022-12-04T11:55:03.987Z,1.63
2022-12-04T12:00:31.020Z,1.92
2022-12-04T12:08:58.972Z,1.55
2022-12-04T12:14:34.762Z,2.22
2022-12-04T12:19:54.976Z,5.82
2022-12-04T12:22:40.125Z,11.18
2022-12-04T12:25:19.448Z,11.18
2022-12-04T12:28:06.999Z,10.75
2022-12-04T12:30:42.240Z,9.10
2022-12-04T12:33:15.700Z,10.23
2022-12-04T12:38:28.640Z,12.18
2022-12-04T12:41:05.721Z,13.57
2022-12-04T12:43:38.530Z,7.43
2022-12-04T12:46:11.690Z,4.78
2022-12-04T12:51:30.385Z,2.70
2022-12-04T12:54:00.758Z,2.45
2022-12-04T12:56:37.312Z,2.38
2022-12-04T12:59:06.369Z,1.98
2022-12-04T13:01:41.558Z,1.27
2022-12-04T13:04:14.333Z,1.75
2022-12-04T13:06:46.541Z,1.92
2022-12-04T13:09:19.191Z,2.20
2022-12-04T13:11:48.851Z,2.38
2022-12-04T13:14:17.071Z,1.48
2022-12-04T13:19:28.742Z,1.55
2022-12-04T13:24:51.523Z,1.13
2022-12-04T13:32:57.467Z,3.50
2022-12-04T13:40:58.360Z,2.92
2022-12-04T13:43:37.740Z,2.28
2022-12-04T13:46:10.866Z,2.50
2022-12-04T13:48:41.534Z,2.30
2022-12-04T13:54:06.361Z,2.55
2022-12-04T13:56:43.688Z,2.55
2022-12-04T13:59:31.543Z,2.03
2022-12-04T14:02:08.284Z,2.25
2022-12-04T14:04:53.278Z,1.92
2022-12-04T14:07:28.389Z,1.90
2022-12-04T14:10:02.217Z,2.10
2022-12-04T14:12:32.739Z,2.85
2022-12-04T14:15:06.695Z,2.45
2022-12-04T14:17:40.977Z,2.22
2022-12-04T14:20:25.153Z,2.88
2022-12-04T14:22:54.179Z,2.67
2022-12-04T14:25:23.965Z,2.97
2022-12-04T14:27:56.304Z,3.30
2022-12-04T14:33:25.041Z,3.15
2022-12-04T14:35:59.320Z,2.53
2022-12-04T14:38:27.500Z,3.55
2022-12-04T14:40:58.716Z,2.88
2022-12-04T14:43:29.182Z,2.97
2022-12-04T14:46:10.501Z,3.45
2022-12-04T14:48:49.929Z,2.88
2022-12-04T14:51:38.181Z,2.63
2022-12-04T14:54:19.540Z,3.47
2022-12-04T14:56:53.464Z,3.35
2022-12-04T14:59:27.312Z,2.65
2022-12-04T15:01:58.790Z,2.65
2022-12-04T15:04:33.785Z,2.88
2022-12-04T15:07:12.919Z,3.00
2022-12-04T15:10:10.507Z,3.53
2022-12-04T15:12:44.152Z,13.52
2022-12-04T15:15:18.287Z,9.43
2022-12-04T15:18:09.051Z,10.38
2022-12-04T15:23:08.313Z,4.53
2022-12-04T15:25:44.427Z,3.55
2022-12-04T15:28:15.300Z,3.50
2022-12-04T15:30:47.970Z,3.50
2022-12-04T15:33:21.839Z,3.53
2022-12-04T15:35:57.000Z,3.15
2022-12-04T15:38:27.821Z,2.88
2022-12-04T15:41:08.369Z,2.40
2022-12-04T15:43:46.500Z,2.97
2022-12-04T15:46:18.401Z,2.65
2022-12-04T15:48:52.048Z,3.10
2022-12-04T15:51:21.800Z,2.17
2022-12-04T15:53:53.798Z,2.53
2022-12-04T15:56:24.759Z,2.10
2022-12-04T15:59:02.008Z,2.08
2022-12-04T16:01:39.575Z,2.08
2022-12-04T16:04:26.123Z,1.65
2022-12-04T16:06:55.059Z,1.73
2022-12-04T16:09:25.799Z,2.15
2022-12-04T16:12:03.556Z,2.03
2022-12-04T16:14:36.839Z,1.33
2022-12-04T16:17:10.741Z,2.33
2022-12-04T16:19:43.538Z,2.45
2022-12-04T16:22:14.605Z,2.30
2022-12-04T16:24:43.823Z,2.63
2022-12-04T16:27:19.086Z,1.83
2022-12-04T16:29:51.141Z,1.75
2022-12-04T16:32:21.078Z,1.83
2022-12-04T16:34:51.718Z,2.25
2022-12-04T16:37:21.081Z,1.75
2022-12-04T16:39:52.577Z,1.58
2022-12-04T16:42:23.238Z,2.42
2022-12-04T16:44:51.760Z,2.50
2022-12-04T16:47:22.531Z,2.08
2022-12-04T16:49:54.110Z,2.55
2022-12-04T16:52:27.561Z,1.73
2022-12-04T16:55:04.866Z,2.22
2022-12-04T16:57:36.618Z,2.28
2022-12-04T17:00:05.448Z,3.10
2022-12-04T17:02:33.842Z,2.17
2022-12-04T17:05:02.547Z,2.72
2022-12-04T17:07:31.668Z,2.13
2022-12-04T17:10:02.629Z,2.03
2022-12-04T17:12:35.002Z,2.92
2022-12-04T17:15:02.904Z,2.72
2022-12-04T17:17:35.037Z,2.03
2022-12-04T17:20:05.624Z,3.03
2022-12-04T17:22:36.227Z,1.50
2022-12-04T17:25:08.667Z,2.17
2022-12-04T17:27:42.258Z,1.88
2022-12-04T17:30:14.499Z,1.77
2022-12-04T17:32:43.858Z,2.38
2022-12-04T17:35:13.092Z,2.20
2022-12-04T17:37:44.423Z,1.90
2022-12-04T17:40:20.591Z,2.90
2022-12-04T17:42:49.586Z,3.38
2022-12-04T17:45:17.620Z,2.45
2022-12-04T17:47:50.379Z,3.58
2022-12-04T17:50:24.207Z,4.80
2022-12-04T17:52:57.580Z,3.33
2022-12-04T17:55:36.979Z,3.17
2022-12-04T17:58:07.817Z,2.28
2022-12-04T18:00:36.516Z,1.30
2022-12-04T18:03:05.010Z,1.85
2022-12-04T18:05:40.650Z,3.30
2022-12-04T18:08:11.074Z,2.85
2022-12-04T18:10:43.762Z,2.33
2022-12-04T18:15:43.798Z,1.63
2022-12-04T18:18:16.883Z,2.13
2022-12-04T18:20:52.212Z,2.35
2022-12-04T18:23:23.600Z,3.25
2022-12-04T18:25:56.998Z,2.55
2022-12-04T18:28:28.401Z,2.08
2022-12-04T18:31:03.703Z,3.35
2022-12-04T18:33:32.293Z,2.42
2022-12-04T18:36:00.681Z,2.95
2022-12-04T18:38:31.722Z,1.67
2022-12-04T18:41:06.746Z,3.42
2022-12-04T18:43:35.915Z,2.22
2022-12-04T18:46:07.570Z,2.40
2022-12-04T18:48:40.700Z,2.25
2022-12-04T18:53:44.281Z,1.88
2022-12-04T18:56:16.179Z,3.05
2022-12-04T18:58:48.082Z,2.55
2022-12-04T19:01:20.704Z,2.42
2022-12-04T19:03:57.882Z,2.38
2022-12-04T19:06:29.999Z,1.63
2022-12-04T19:09:04.300Z,2.92
2022-12-04T19:11:36.060Z,2.25
2022-12-04T19:14:20.668Z,1.92
2022-12-04T19:16:54.332Z,2.22
2022-12-04T19:19:31.629Z,2.80
2022-12-04T19:22:02.020Z,2.33
2022-12-04T19:24:30.639Z,2.25
2022-12-04T19:26:59.864Z,2.15
2022-12-04T19:29:30.342Z,2.60
2022-12-04T19:31:59.721Z,2.22
2022-12-04T19:34:30.901Z,2.67
2022-12-04T19:37:03.743Z,1.77
2022-12-04T19:39:35.981Z,2.90
2022-12-04T19:42:04.101Z,2.55
2022-12-04T19:44:48.513Z,2.33
2022-12-04T19:47:21.081Z,1.52
2022-12-04T19:49:53.761Z,2.80
2022-12-04T19:52:29.641Z,2.13
2022-12-04T19:55:00.435Z,3.15
2022-12-04T19:57:31.446Z,1.88
2022-12-04T20:00:00.431Z,1.98
2022-12-04T20:02:29.544Z,3.13
2022-12-04T20:04:58.916Z,1.88
2022-12-04T20:07:27.459Z,2.47
2022-12-04T20:09:57.866Z,2.30
2022-12-04T20:12:28.164Z,2.65
2022-12-04T20:14:58.439Z,2.03
2022-12-04T20:17:26.842Z,2.72
2022-12-04T20:19:58.660Z,2.10
2022-12-04T20:22:28.958Z,2.25
2022-12-04T20:24:59.920Z,2.70
2022-12-04T20:27:34.482Z,2.80
2022-12-04T20:30:11.860Z,2.28
2022-12-04T20:32:50.484Z,2.08
2022-12-04T20:35:22.991Z,2.42
2022-12-04T20:37:53.927Z,2.42
2022-12-04T20:40:21.936Z,2.25
2022-12-04T20:42:50.939Z,1.98
2022-12-04T20:45:22.110Z,2.13
2022-12-04T20:47:56.020Z,2.85
2022-12-04T20:50:24.563Z,2.33
2022-12-04T20:52:53.037Z,2.33
2022-12-04T20:55:21.799Z,1.85
2022-12-04T20:57:58.618Z,1.73
2022-12-04T21:00:35.744Z,2.92
2022-12-04T21:03:06.080Z,1.75
2022-12-04T21:05:34.018Z,2.88
2022-12-04T21:08:09.853Z,2.05
2022-12-04T21:10:43.999Z,2.65
2022-12-04T21:13:36.894Z,2.28
2022-12-04T21:16:06.784Z,2.17
2022-12-04T21:18:38.560Z,2.05
2022-12-04T21:21:10.447Z,2.13
2022-12-04T21:23:46.619Z,1.80
2022-12-04T21:26:15.838Z,2.97
2022-12-04T21:28:59.979Z,2.63
2022-12-04T21:31:43.005Z,2.70
2022-12-04T21:34:13.925Z,2.17
2022-12-04T21:36:47.159Z,2.72
2022-12-04T21:39:20.979Z,2.50
2022-12-04T21:42:11.738Z,2.53
2022-12-04T21:44:45.003Z,2.60
2022-12-04T21:47:13.564Z,2.33
2022-12-04T21:49:52.899Z,3.90
2022-12-04T21:52:21.949Z,1.85
2022-12-04T21:54:52.729Z,2.38
2022-12-04T21:57:23.472Z,2.05
2022-12-04T21:59:58.901Z,2.65
2022-12-04T22:02:33.656Z,2.70
2022-12-04T22:05:07.062Z,2.92
2022-12-04T22:07:37.889Z,1.98
2022-12-04T22:10:10.673Z,2.38
2022-12-04T22:12:49.491Z,2.50
2022-12-04T22:15:21.404Z,1.65
2022-12-04T22:17:52.465Z,2.55
2022-12-04T22:20:22.421Z,2.30
2022-12-04T22:22:53.782Z,2.13
2022-12-04T22:25:27.366Z,2.20
2022-12-04T22:27:57.545Z,1.95
2022-12-04T22:30:29.139Z,1.80
2022-12-04T22:32:58.265Z,1.88
2022-12-04T22:35:36.467Z,2.17
2022-12-04T22:38:05.899Z,2.25
2022-12-04T22:40:35.299Z,2.70
2022-12-04T22:43:03.421Z,1.98
2022-12-04T22:45:37.259Z,1.73
2022-12-04T22:48:11.841Z,1.98
2022-12-04T22:51:00.899Z,2.38
2022-12-04T22:53:39.589Z,1.42
2022-12-04T22:56:14.091Z,2.50
2022-12-04T22:58:45.399Z,2.50
2022-12-04T23:01:15.162Z,3.70
2022-12-04T23:03:55.448Z,2.33
2022-12-04T23:06:24.923Z,2.22
2022-12-04T23:09:21.206Z,1.70
2022-12-04T23:11:57.641Z,1.73
2022-12-04T23:14:33.223Z,1.60
2022-12-04T23:17:11.590Z,2.00
2022-12-04T23:19:55.233Z,2.00
2022-12-04T23:22:28.820Z,2.67
2022-12-04T23:25:09.059Z,2.28
2022-12-04T23:27:43.100Z,2.42
2022-12-04T23:30:13.081Z,1.55
2022-12-04T23:33:07.542Z,1.92
2022-12-04T23:35:37.977Z,2.30
2022-12-04T23:38:21.441Z,1.98
2022-12-04T23:40:53.381Z,2.33
2022-12-04T23:43:26.979Z,2.45
2022-12-04T23:45:56.381Z,1.58
2022-12-04T23:48:31.484Z,1.90
2022-12-04T23:51:11.933Z,2.10
2022-12-04T23:53:42.640Z,2.45
2022-12-04T23:56:15.400Z,2.38
