createdAt,value
2019-02-02T00:01:41.120Z,35.33
2019-02-02T00:04:10.396Z,34.63
2019-02-02T00:06:39.679Z,32.93
2019-02-02T00:09:09.452Z,32.63
2019-02-02T00:11:38.962Z,33.37
2019-02-02T00:14:08.586Z,33.67
2019-02-02T00:16:37.987Z,33.63
2019-02-02T00:19:09.201Z,32.97
2019-02-02T00:21:46.399Z,32.77
2019-02-02T00:24:16.112Z,33.77
2019-02-02T00:26:45.348Z,32.07
2019-02-02T00:29:15.061Z,35.10
2019-02-02T00:31:44.387Z,34.27
2019-02-02T00:34:13.556Z,33.77
2019-02-02T00:36:43.024Z,30.87
2019-02-02T00:39:12.614Z,34.70
2019-02-02T00:41:42.056Z,33.27
2019-02-02T00:44:11.672Z,30.63
2019-02-02T00:46:43.900Z,30.73
2019-02-02T00:49:13.708Z,29.00
2019-02-02T00:51:43.035Z,29.47
2019-02-02T00:54:12.379Z,27.67
2019-02-02T00:56:42.711Z,27.93
2019-02-02T00:59:12.053Z,28.07
2019-02-02T01:01:41.330Z,26.30
2019-02-02T01:04:11.164Z,26.60
2019-02-02T01:06:41.679Z,27.87
2019-02-02T01:09:14.021Z,24.83
2019-02-02T01:11:44.278Z,24.90
2019-02-02T01:14:14.078Z,23.93
2019-02-02T01:16:43.434Z,24.77
2019-02-02T01:19:12.758Z,22.97
2019-02-02T01:21:43.189Z,23.40
2019-02-02T01:24:12.657Z,21.47
2019-02-02T01:26:42.091Z,21.83
2019-02-02T01:29:11.528Z,21.30
2019-02-02T01:31:40.767Z,21.50
2019-02-02T01:34:10.018Z,21.07
2019-02-02T01:36:39.330Z,20.73
2019-02-02T01:39:08.873Z,20.57
2019-02-02T01:41:38.495Z,20.10
2019-02-02T01:44:08.183Z,19.10
2019-02-02T01:46:38.551Z,19.03
2019-02-02T01:49:08.914Z,17.20
2019-02-02T01:51:38.455Z,18.70
2019-02-02T01:54:07.957Z,18.67
2019-02-02T01:56:37.391Z,19.00
2019-02-02T01:59:06.676Z,17.37
2019-02-02T02:01:41.698Z,16.63
2019-02-02T02:04:10.923Z,16.03
2019-02-02T02:06:40.753Z,17.57
2019-02-02T02:09:10.519Z,17.30
2019-02-02T02:11:41.049Z,16.87
2019-02-02T02:14:10.598Z,17.90
2019-02-02T02:16:40.029Z,16.20
2019-02-02T02:19:09.511Z,16.73
2019-02-02T02:21:39.028Z,16.10
2019-02-02T02:24:08.494Z,15.77
2019-02-02T02:26:38.835Z,16.17
2019-02-02T02:29:08.144Z,15.80
2019-02-02T02:31:37.436Z,15.87
2019-02-02T02:34:06.602Z,16.20
2019-02-02T02:36:36.069Z,15.83
2019-02-02T02:39:07.979Z,16.17
2019-02-02T02:41:37.577Z,15.83
2019-02-02T02:44:07.124Z,14.07
2019-02-02T02:46:36.511Z,14.67
2019-02-02T02:49:06.049Z,15.30
2019-02-02T02:51:35.698Z,15.23
2019-02-02T02:54:05.868Z,14.73
2019-02-02T02:56:35.419Z,14.60
2019-02-02T02:59:05.040Z,14.17
2019-02-02T03:01:34.388Z,14.00
2019-02-02T03:04:04.564Z,15.63
2019-02-02T03:06:33.972Z,13.93
2019-02-02T03:09:04.828Z,14.83
2019-02-02T03:11:34.199Z,14.57
2019-02-02T03:14:04.369Z,14.83
2019-02-02T03:16:33.873Z,15.00
2019-02-02T03:19:03.348Z,13.53
2019-02-02T03:21:32.541Z,14.30
2019-02-02T03:24:01.957Z,13.87
2019-02-02T03:26:31.455Z,13.63
2019-02-02T03:29:01.831Z,14.47
2019-02-02T03:31:31.290Z,14.07
2019-02-02T03:34:00.804Z,13.93
2019-02-02T03:36:31.219Z,13.97
2019-02-02T03:39:00.761Z,14.13
2019-02-02T03:41:30.538Z,13.07
2019-02-02T03:44:00.899Z,12.93
2019-02-02T03:46:30.374Z,13.80
2019-02-02T03:48:59.875Z,13.47
2019-02-02T03:51:29.943Z,14.03
2019-02-02T03:54:08.175Z,14.17
2019-02-02T03:56:30.457Z,13.97
2019-02-02T03:59:06.784Z,14.70
2019-02-02T04:01:30.694Z,13.87
2019-02-02T04:03:59.869Z,14.50
2019-02-02T04:06:29.309Z,13.43
2019-02-02T04:08:58.795Z,13.17
2019-02-02T04:11:29.110Z,12.47
2019-02-02T04:13:58.314Z,13.27
2019-02-02T04:16:27.856Z,13.63
2019-02-02T04:18:57.615Z,12.43
2019-02-02T04:21:28.053Z,13.30
2019-02-02T04:23:57.459Z,13.03
2019-02-02T04:26:27.912Z,12.50
2019-02-02T04:28:57.478Z,13.40
2019-02-02T04:31:26.793Z,12.50
2019-02-02T04:33:56.299Z,13.00
2019-02-02T04:36:25.853Z,12.87
2019-02-02T04:38:55.330Z,12.53
2019-02-02T04:41:24.827Z,12.83
2019-02-02T04:43:55.182Z,12.07
2019-02-02T04:46:24.653Z,11.93
2019-02-02T04:48:55.808Z,12.30
2019-02-02T04:51:26.308Z,11.33
2019-02-02T04:53:58.115Z,12.27
2019-02-02T04:56:28.007Z,12.23
2019-02-02T04:58:57.538Z,12.33
2019-02-02T05:01:27.002Z,11.43
2019-02-02T05:04:04.683Z,11.13
2019-02-02T05:06:33.847Z,10.93
2019-02-02T05:09:04.997Z,11.17
2019-02-02T05:11:34.499Z,11.47
2019-02-02T05:14:05.051Z,11.50
2019-02-02T05:16:34.358Z,10.10
2019-02-02T05:19:04.724Z,10.90
2019-02-02T05:21:34.110Z,10.87
2019-02-02T05:24:04.994Z,11.00
2019-02-02T05:26:34.403Z,11.53
2019-02-02T05:29:04.299Z,11.37
2019-02-02T05:31:33.554Z,11.13
2019-02-02T05:34:03.524Z,11.00
2019-02-02T05:36:32.772Z,10.50
2019-02-02T05:39:02.631Z,10.93
2019-02-02T05:41:42.053Z,11.40
2019-02-02T05:44:11.534Z,10.13
2019-02-02T05:46:54.961Z,10.47
2019-02-02T05:49:24.201Z,10.60
2019-02-02T05:51:54.387Z,10.90
2019-02-02T05:54:26.834Z,10.83
2019-02-02T05:56:56.265Z,10.20
2019-02-02T05:59:29.210Z,10.70
2019-02-02T06:02:00.686Z,11.00
2019-02-02T06:04:30.123Z,10.23
2019-02-02T06:07:02.965Z,10.27
2019-02-02T06:09:35.300Z,9.80
2019-02-02T06:12:05.659Z,10.07
2019-02-02T06:14:35.104Z,10.40
2019-02-02T06:17:11.734Z,9.63
2019-02-02T06:19:41.889Z,10.87
2019-02-02T06:22:13.044Z,9.47
2019-02-02T06:24:44.631Z,10.10
2019-02-02T06:27:15.780Z,9.77
2019-02-02T06:29:45.399Z,10.03
2019-02-02T06:32:14.614Z,10.57
2019-02-02T06:34:45.078Z,10.03
2019-02-02T06:37:14.747Z,9.97
2019-02-02T06:39:44.094Z,10.23
2019-02-02T06:42:13.625Z,10.37
2019-02-02T06:44:43.093Z,10.83
2019-02-02T06:47:13.628Z,9.77
2019-02-02T06:49:43.325Z,10.63
2019-02-02T06:52:13.683Z,9.83
2019-02-02T06:54:43.187Z,9.83
2019-02-02T06:57:12.470Z,10.30
2019-02-02T06:59:42.177Z,10.40
2019-02-02T07:02:12.603Z,9.70
2019-02-02T07:04:42.406Z,9.90
2019-02-02T07:07:11.570Z,9.80
2019-02-02T07:09:41.067Z,10.20
2019-02-02T07:12:10.502Z,10.20
2019-02-02T07:14:39.720Z,9.80
2019-02-02T07:17:09.150Z,10.33
2019-02-02T07:19:38.619Z,9.53
2019-02-02T07:22:14.135Z,11.03
2019-02-02T07:24:43.419Z,10.00
2019-02-02T07:27:16.044Z,10.47
2019-02-02T07:29:52.910Z,10.20
2019-02-02T07:32:22.105Z,9.80
2019-02-02T07:34:51.262Z,9.60
2019-02-02T07:37:20.774Z,11.07
2019-02-02T07:39:50.235Z,10.37
2019-02-02T07:42:19.743Z,10.30
2019-02-02T07:44:49.025Z,10.30
2019-02-02T07:47:18.719Z,10.17
2019-02-02T07:49:47.971Z,9.50
2019-02-02T07:52:17.380Z,10.03
2019-02-02T07:54:46.922Z,9.73
2019-02-02T07:57:17.277Z,10.00
2019-02-02T07:59:46.712Z,10.53
2019-02-02T08:02:16.491Z,10.47
2019-02-02T08:04:45.787Z,9.97
2019-02-02T08:07:15.735Z,10.37
2019-02-02T08:09:45.173Z,9.47
2019-02-02T08:12:14.760Z,10.47
2019-02-02T08:14:44.985Z,10.37
2019-02-02T08:17:14.838Z,10.43
2019-02-02T08:19:44.003Z,10.63
2019-02-02T08:22:13.505Z,9.43
2019-02-02T08:24:42.964Z,9.63
2019-02-02T08:27:12.550Z,10.07
2019-02-02T08:29:42.011Z,9.70
2019-02-02T08:32:11.542Z,10.17
2019-02-02T08:34:41.131Z,9.43
2019-02-02T08:37:10.561Z,9.87
2019-02-02T08:39:40.155Z,9.90
2019-02-02T08:42:09.491Z,10.73
2019-02-02T08:44:38.787Z,10.07
2019-02-02T08:47:14.152Z,10.10
2019-02-02T08:49:44.596Z,9.90
2019-02-02T08:52:14.141Z,9.00
2019-02-02T08:54:43.571Z,9.63
2019-02-02T08:57:14.322Z,9.90
2019-02-02T08:59:44.676Z,9.50
2019-02-02T09:02:14.451Z,10.10
2019-02-02T09:04:43.846Z,10.33
2019-02-02T09:07:13.209Z,10.47
2019-02-02T09:09:42.672Z,10.37
2019-02-02T09:12:12.292Z,10.00
2019-02-02T09:14:41.664Z,9.97
2019-02-02T09:17:10.916Z,10.77
2019-02-02T09:19:46.045Z,10.20
2019-02-02T09:22:25.338Z,10.17
2019-02-02T09:24:58.656Z,9.60
2019-02-02T09:27:33.778Z,10.20
2019-02-02T09:30:03.373Z,11.10
2019-02-02T09:32:36.587Z,10.10
2019-02-02T09:35:07.611Z,10.97
2019-02-02T09:37:38.148Z,10.07
2019-02-02T09:40:13.235Z,9.90
2019-02-02T09:42:43.059Z,9.93
2019-02-02T09:45:15.155Z,10.13
2019-02-02T09:47:44.680Z,10.43
2019-02-02T09:50:23.068Z,9.87
2019-02-02T09:52:52.976Z,10.33
2019-02-02T09:55:24.559Z,10.27
2019-02-02T09:57:57.736Z,10.33
2019-02-02T10:00:29.710Z,9.17
2019-02-02T10:03:00.468Z,9.97
2019-02-02T10:05:31.646Z,10.20
2019-02-02T10:08:01.090Z,9.07
2019-02-02T10:10:32.995Z,9.43
2019-02-02T10:13:02.954Z,10.70
2019-02-02T10:15:33.283Z,11.33
2019-02-02T10:18:02.445Z,9.67
2019-02-02T10:20:32.195Z,10.17
2019-02-02T10:23:07.688Z,10.10
2019-02-02T10:25:37.043Z,10.47
2019-02-02T10:28:07.490Z,10.53
2019-02-02T10:30:41.904Z,9.70
2019-02-02T10:33:11.833Z,10.40
2019-02-02T10:35:41.029Z,9.43
2019-02-02T10:38:10.438Z,9.97
2019-02-02T10:40:39.873Z,10.43
2019-02-02T10:43:10.301Z,10.30
2019-02-02T10:45:43.819Z,10.03
2019-02-02T10:48:13.233Z,9.83
2019-02-02T10:50:48.543Z,9.70
2019-02-02T10:53:22.162Z,9.63
2019-02-02T10:55:52.410Z,9.53
2019-02-02T10:58:21.947Z,10.13
2019-02-02T11:00:51.491Z,9.60
2019-02-02T11:03:21.210Z,10.40
2019-02-02T11:05:50.458Z,9.37
2019-02-02T11:08:19.968Z,9.97
2019-02-02T11:10:50.385Z,9.27
2019-02-02T11:13:20.462Z,9.27
2019-02-02T11:15:52.326Z,9.37
2019-02-02T11:18:22.214Z,10.80
2019-02-02T11:20:51.778Z,9.83
2019-02-02T11:23:21.211Z,8.83
2019-02-02T11:25:50.592Z,9.37
2019-02-02T11:28:20.994Z,9.60
2019-02-02T11:30:52.308Z,9.67
2019-02-02T11:33:22.119Z,9.47
2019-02-02T11:35:51.514Z,10.33
2019-02-02T11:38:21.028Z,9.33
2019-02-02T11:40:51.813Z,9.23
2019-02-02T11:43:21.311Z,9.70
2019-02-02T11:45:50.864Z,9.43
2019-02-02T11:48:20.231Z,9.87
2019-02-02T11:50:50.054Z,9.33
2019-02-02T11:53:19.343Z,9.03
2019-02-02T11:55:48.799Z,8.80
2019-02-02T11:58:18.276Z,8.80
2019-02-02T12:00:47.741Z,12.23
2019-02-02T12:03:17.266Z,8.63
2019-02-02T12:05:46.862Z,8.33
2019-02-02T12:08:17.109Z,8.67
2019-02-02T12:10:46.591Z,8.40
2019-02-02T12:13:16.539Z,8.07
2019-02-02T12:15:46.145Z,7.97
2019-02-02T12:18:17.546Z,8.80
2019-02-02T12:20:46.733Z,8.70
2019-02-02T12:23:16.965Z,7.60
2019-02-02T12:25:46.207Z,8.10
2019-02-02T12:28:15.707Z,7.90
2019-02-02T12:30:45.159Z,7.27
2019-02-02T12:33:14.695Z,7.87
2019-02-02T12:35:44.134Z,8.43
2019-02-02T12:38:13.675Z,8.27
2019-02-02T12:40:43.102Z,7.77
2019-02-02T12:43:12.646Z,8.00
2019-02-02T12:45:45.342Z,8.53
2019-02-02T12:48:14.644Z,8.53
2019-02-02T12:50:44.140Z,8.53
2019-02-02T12:53:13.558Z,8.30
2019-02-02T12:55:42.993Z,8.90
2019-02-02T12:58:12.378Z,8.50
2019-02-02T13:00:44.291Z,8.87
2019-02-02T13:03:13.169Z,9.33
2019-02-02T13:05:43.501Z,8.67
2019-02-02T13:08:13.266Z,10.20
2019-02-02T13:10:42.492Z,12.73
2019-02-02T13:13:12.922Z,18.83
2019-02-02T13:15:42.313Z,12.50
2019-02-02T13:18:11.484Z,11.30
2019-02-02T13:20:40.964Z,8.87
2019-02-02T13:23:10.458Z,10.23
2019-02-02T13:25:39.949Z,9.93
2019-02-02T13:28:09.482Z,9.80
2019-02-02T13:30:39.047Z,9.33
2019-02-02T13:33:08.454Z,8.77
2019-02-02T13:35:38.399Z,10.00
2019-02-02T13:38:07.717Z,16.03
2019-02-02T13:40:37.095Z,13.03
2019-02-02T13:43:06.580Z,13.07
2019-02-02T13:45:35.981Z,10.37
2019-02-02T13:48:06.615Z,13.67
2019-02-02T13:50:35.873Z,10.20
2019-02-02T13:53:07.762Z,10.03
2019-02-02T13:55:39.831Z,9.07
2019-02-02T13:58:08.513Z,10.07
2019-02-02T14:00:38.063Z,9.30
2019-02-02T14:03:10.711Z,9.73
2019-02-02T14:05:39.903Z,9.47
2019-02-02T14:08:09.416Z,9.43
2019-02-02T14:10:38.887Z,9.27
2019-02-02T14:13:08.349Z,8.70
2019-02-02T14:15:39.411Z,9.00
2019-02-02T14:18:09.058Z,9.60
2019-02-02T14:20:38.500Z,8.43
2019-02-02T14:23:07.983Z,10.07
2019-02-02T14:25:37.142Z,9.43
2019-02-02T14:28:06.749Z,9.90
2019-02-02T14:30:36.219Z,8.53
2019-02-02T14:33:13.852Z,10.07
2019-02-02T14:35:38.407Z,11.13
2019-02-02T14:38:07.947Z,10.33
2019-02-02T14:40:37.419Z,10.27
2019-02-02T14:43:07.069Z,13.93
2019-02-02T14:45:36.548Z,10.30
2019-02-02T14:48:06.200Z,12.97
2019-02-02T14:50:35.550Z,11.43
2019-02-02T14:53:05.753Z,11.80
2019-02-02T14:55:35.250Z,9.97
2019-02-02T14:58:07.787Z,9.73
2019-02-02T15:00:37.198Z,10.23
2019-02-02T15:03:06.754Z,9.60
2019-02-02T15:05:43.129Z,9.73
2019-02-02T15:08:09.002Z,10.23
2019-02-02T15:10:38.417Z,9.50
2019-02-02T15:13:07.726Z,9.73
2019-02-02T15:15:38.238Z,9.57
2019-02-02T15:18:07.761Z,10.57
2019-02-02T15:20:40.859Z,10.27
2019-02-02T15:23:10.274Z,10.23
2019-02-02T15:25:40.785Z,11.13
2019-02-02T15:28:10.453Z,10.57
2019-02-02T15:30:39.792Z,10.83
2019-02-02T15:33:08.958Z,10.50
2019-02-02T15:35:38.504Z,10.53
2019-02-02T15:38:07.882Z,10.20
2019-02-02T15:40:37.115Z,10.23
2019-02-02T15:43:06.912Z,10.97
2019-02-02T15:45:36.069Z,10.70
2019-02-02T15:48:05.634Z,10.47
2019-02-02T15:50:35.198Z,11.73
2019-02-02T15:53:04.646Z,11.00
2019-02-02T15:55:36.053Z,10.77
2019-02-02T15:58:06.728Z,10.97
2019-02-02T16:00:39.197Z,10.73
2019-02-02T16:03:10.721Z,10.40
2019-02-02T16:05:41.908Z,10.50
2019-02-02T16:08:12.454Z,9.13
2019-02-02T16:10:41.888Z,10.60
2019-02-02T16:13:11.248Z,11.33
2019-02-02T16:15:40.855Z,11.83
2019-02-02T16:18:10.362Z,11.27
2019-02-02T16:20:45.977Z,9.90
2019-02-02T16:23:15.669Z,10.73
2019-02-02T16:25:44.956Z,11.17
2019-02-02T16:28:16.959Z,10.83
2019-02-02T16:30:46.406Z,10.20
2019-02-02T16:33:19.203Z,10.27
2019-02-02T16:35:48.668Z,10.60
2019-02-02T16:38:18.169Z,10.07
2019-02-02T16:40:47.397Z,9.47
2019-02-02T16:43:16.806Z,10.10
2019-02-02T16:45:46.321Z,10.73
2019-02-02T16:48:15.817Z,10.33
2019-02-02T16:50:45.423Z,10.30
2019-02-02T16:53:14.922Z,9.80
2019-02-02T16:55:46.471Z,10.50
2019-02-02T16:58:15.914Z,11.07
2019-02-02T17:00:45.829Z,11.20
2019-02-02T17:03:15.702Z,10.57
2019-02-02T17:05:45.483Z,10.73
2019-02-02T17:08:14.720Z,10.37
2019-02-02T17:10:44.451Z,10.70
2019-02-02T17:13:14.150Z,10.87
2019-02-02T17:15:43.579Z,10.60
2019-02-02T17:18:12.743Z,11.13
2019-02-02T17:20:43.431Z,10.93
2019-02-02T17:23:13.813Z,12.10
2019-02-02T17:25:43.347Z,11.50
2019-02-02T17:28:14.992Z,12.50
2019-02-02T17:30:44.324Z,11.67
2019-02-02T17:33:32.767Z,11.43
2019-02-02T17:36:02.347Z,11.43
2019-02-02T17:38:31.669Z,11.27
2019-02-02T17:41:01.322Z,11.50
2019-02-02T17:43:30.728Z,11.30
2019-02-02T17:46:01.117Z,11.30
2019-02-02T17:48:30.507Z,12.07
2019-02-02T17:50:59.800Z,11.77
2019-02-02T17:53:29.128Z,11.63
2019-02-02T17:55:58.621Z,12.67
2019-02-02T17:58:39.004Z,12.23
2019-02-02T18:00:59.991Z,12.30
2019-02-02T18:03:29.252Z,12.20
2019-02-02T18:05:58.862Z,11.40
2019-02-02T18:08:28.268Z,12.40
2019-02-02T18:10:58.510Z,11.87
2019-02-02T18:13:27.721Z,11.83
2019-02-02T18:15:57.497Z,12.33
2019-02-02T18:18:26.657Z,12.40
2019-02-02T18:20:56.279Z,11.50
2019-02-02T18:23:25.621Z,13.10
2019-02-02T18:25:54.799Z,13.07
2019-02-02T18:28:24.285Z,12.57
2019-02-02T18:30:53.736Z,12.33
2019-02-02T18:33:24.066Z,12.13
2019-02-02T18:35:53.315Z,13.00
2019-02-02T18:38:22.655Z,13.53
2019-02-02T18:40:52.237Z,13.13
2019-02-02T18:43:21.714Z,13.27
2019-02-02T18:45:51.322Z,13.47
2019-02-02T18:48:20.762Z,14.67
2019-02-02T18:50:50.025Z,13.87
2019-02-02T18:53:19.283Z,14.27
2019-02-02T18:55:51.691Z,13.90
2019-02-02T18:58:21.205Z,13.90
2019-02-02T19:00:50.747Z,14.63
2019-02-02T19:03:20.172Z,14.20
2019-02-02T19:05:50.562Z,14.43
2019-02-02T19:08:20.001Z,14.13
2019-02-02T19:10:49.150Z,14.40
2019-02-02T19:13:18.638Z,14.27
2019-02-02T19:15:48.571Z,15.57
2019-02-02T19:18:18.027Z,15.17
2019-02-02T19:20:47.301Z,14.47
2019-02-02T19:23:24.831Z,15.33
2019-02-02T19:25:47.775Z,15.30
2019-02-02T19:28:17.237Z,15.23
2019-02-02T19:30:46.520Z,16.10
2019-02-02T19:33:22.963Z,15.37
2019-02-02T19:35:52.431Z,14.80
2019-02-02T19:38:21.870Z,15.13
2019-02-02T19:40:51.418Z,15.90
2019-02-02T19:43:20.647Z,18.10
2019-02-02T19:45:49.987Z,15.93
2019-02-02T19:48:29.512Z,16.07
2019-02-02T19:50:58.891Z,15.77
2019-02-02T19:53:28.327Z,14.87
2019-02-02T19:55:57.862Z,16.57
2019-02-02T19:58:27.312Z,15.97
2019-02-02T20:00:57.698Z,16.33
2019-02-02T20:03:28.148Z,16.40
2019-02-02T20:05:59.527Z,16.97
2019-02-02T20:08:28.759Z,16.80
2019-02-02T20:10:59.408Z,17.47
2019-02-02T20:13:28.863Z,16.57
2019-02-02T20:15:58.358Z,15.87
2019-02-02T20:18:27.637Z,17.70
2019-02-02T20:20:57.101Z,16.73
2019-02-02T20:23:26.612Z,17.93
2019-02-02T20:25:56.044Z,16.87
2019-02-02T20:28:25.471Z,17.23
2019-02-02T20:30:55.114Z,18.27
2019-02-02T20:33:30.691Z,17.17
2019-02-02T20:36:00.130Z,17.73
2019-02-02T20:38:29.299Z,17.30
2019-02-02T20:40:58.906Z,17.83
2019-02-02T20:43:28.243Z,18.23
2019-02-02T20:45:57.427Z,17.53
2019-02-02T20:48:26.892Z,18.53
2019-02-02T20:50:56.525Z,18.40
2019-02-02T20:53:25.843Z,18.93
2019-02-02T20:55:55.112Z,19.50
2019-02-02T20:58:25.891Z,18.50
2019-02-02T21:00:55.191Z,19.10
2019-02-02T21:03:30.608Z,18.70
2019-02-02T21:05:59.951Z,18.73
2019-02-02T21:08:29.518Z,18.17
2019-02-02T21:10:59.110Z,16.13
2019-02-02T21:13:28.444Z,17.60
2019-02-02T21:15:57.755Z,17.27
2019-02-02T21:18:27.086Z,17.87
2019-02-02T21:20:57.474Z,18.47
2019-02-02T21:23:26.972Z,18.13
2019-02-02T21:25:56.511Z,18.10
2019-02-02T21:28:25.971Z,18.60
2019-02-02T21:30:55.418Z,18.43
2019-02-02T21:33:24.952Z,17.53
2019-02-02T21:36:03.506Z,16.83
2019-02-02T21:38:26.512Z,17.07
2019-02-02T21:40:56.281Z,17.60
2019-02-02T21:43:25.867Z,17.10
2019-02-02T21:45:55.620Z,17.10
2019-02-02T21:48:24.951Z,18.43
2019-02-02T21:50:54.379Z,18.27
2019-02-02T21:53:23.869Z,18.20
2019-02-02T21:55:53.847Z,19.03
2019-02-02T21:58:23.298Z,20.57
2019-02-02T22:00:55.590Z,19.57
2019-02-02T22:03:25.231Z,19.77
2019-02-02T22:05:54.623Z,19.27
2019-02-02T22:08:25.059Z,19.90
2019-02-02T22:10:54.504Z,19.33
2019-02-02T22:13:24.414Z,18.97
2019-02-02T22:15:54.827Z,20.83
2019-02-02T22:18:24.349Z,21.33
2019-02-02T22:20:54.098Z,19.70
2019-02-02T22:23:23.654Z,18.70
2019-02-02T22:25:53.246Z,19.67
2019-02-02T22:28:23.633Z,20.77
2019-02-02T22:30:52.947Z,20.20
2019-02-02T22:33:23.714Z,20.00
2019-02-02T22:35:53.200Z,19.67
2019-02-02T22:38:22.758Z,20.83
2019-02-02T22:40:52.254Z,20.37
2019-02-02T22:43:21.717Z,20.50
2019-02-02T22:45:50.950Z,21.00
2019-02-02T22:48:20.392Z,20.77
2019-02-02T22:50:50.631Z,20.87
2019-02-02T22:53:20.211Z,20.63
2019-02-02T22:55:49.746Z,20.73
2019-02-02T22:58:19.147Z,20.90
2019-02-02T23:00:58.054Z,21.70
2019-02-02T23:03:48.442Z,23.00
2019-02-02T23:06:42.091Z,20.70
2019-02-02T23:09:25.816Z,21.37
2019-02-02T23:12:16.193Z,21.17
2019-02-02T23:14:57.140Z,21.20
2019-02-02T23:17:27.796Z,21.97
2019-02-02T23:20:00.286Z,22.03
2019-02-02T23:22:28.412Z,22.50
2019-02-02T23:24:58.314Z,22.90
2019-02-02T23:27:27.744Z,22.67
2019-02-02T23:29:56.991Z,22.20
2019-02-02T23:32:26.409Z,21.80
2019-02-02T23:34:55.865Z,21.53
2019-02-02T23:37:25.443Z,21.93
2019-02-02T23:39:54.916Z,21.00
2019-02-02T23:42:24.380Z,21.53
2019-02-02T23:44:53.895Z,21.50
2019-02-02T23:47:23.886Z,22.60
2019-02-02T23:49:55.347Z,22.13
2019-02-02T23:52:24.526Z,22.93
2019-02-02T23:54:53.985Z,21.87
2019-02-02T23:57:23.461Z,23.27
2019-02-02T23:59:53.775Z,23.30
