createdAt,value
2022-12-19T00:01:21.651Z,0.43
2022-12-19T00:03:50.307Z,0.40
2022-12-19T00:06:18.045Z,0.37
2022-12-19T00:08:45.762Z,0.31
2022-12-19T00:11:13.849Z,0.35
2022-12-19T00:13:41.331Z,0.36
2022-12-19T00:16:11.751Z,0.33
2022-12-19T00:18:40.420Z,0.39
2022-12-19T00:21:06.975Z,0.38
2022-12-19T00:23:34.687Z,0.42
2022-12-19T00:26:15.140Z,0.45
2022-12-19T00:28:45.306Z,0.47
2022-12-19T00:31:11.807Z,0.45
2022-12-19T00:33:38.747Z,0.41
2022-12-19T00:36:15.031Z,0.28
2022-12-19T00:38:45.297Z,0.25
2022-12-19T00:41:17.001Z,0.26
2022-12-19T00:43:44.212Z,0.33
2022-12-19T00:46:12.981Z,0.43
2022-12-19T00:48:40.716Z,0.47
2022-12-19T00:51:11.794Z,0.47
2022-12-19T00:53:42.161Z,0.50
2022-12-19T00:56:12.395Z,0.56
2022-12-19T00:58:42.161Z,0.52
2022-12-19T01:01:19.671Z,0.50
2022-12-19T01:04:18.656Z,0.45
2022-12-19T01:06:33.675Z,0.47
2022-12-19T01:09:00.942Z,0.46
2022-12-19T01:11:53.878Z,0.49
2022-12-19T01:14:23.072Z,0.53
2022-12-19T01:16:50.572Z,0.56
2022-12-19T01:19:18.271Z,0.59
2022-12-19T01:21:45.374Z,0.54
2022-12-19T01:24:12.674Z,0.51
2022-12-19T01:26:40.187Z,0.55
2022-12-19T01:29:06.587Z,0.64
2022-12-19T01:31:33.523Z,0.68
2022-12-19T01:34:01.885Z,0.64
2022-12-19T01:36:29.612Z,0.62
2022-12-19T01:38:57.645Z,0.63
2022-12-19T01:41:24.397Z,0.64
2022-12-19T01:44:07.630Z,0.68
2022-12-19T01:46:47.591Z,0.71
2022-12-19T01:49:26.133Z,0.72
2022-12-19T01:51:56.505Z,0.73
2022-12-19T01:54:30.754Z,0.71
2022-12-19T01:57:01.019Z,0.67
2022-12-19T01:59:41.593Z,0.69
2022-12-19T02:02:13.191Z,0.74
2022-12-19T02:04:44.438Z,0.79
2022-12-19T02:07:15.811Z,0.83
2022-12-19T02:09:44.825Z,0.84
2022-12-19T02:12:13.135Z,0.92
2022-12-19T02:14:40.511Z,0.92
2022-12-19T02:17:23.398Z,0.91
2022-12-19T02:20:20.276Z,0.94
2022-12-19T02:23:32.235Z,1.00
2022-12-19T02:26:16.331Z,1.01
2022-12-19T02:29:05.537Z,1.01
2022-12-19T02:31:58.642Z,1.04
2022-12-19T02:34:33.505Z,1.06
2022-12-19T02:37:08.798Z,1.01
2022-12-19T02:39:47.634Z,1.05
2022-12-19T02:42:23.373Z,1.06
2022-12-19T02:44:52.723Z,1.10
2022-12-19T02:47:21.072Z,1.14
2022-12-19T02:49:48.639Z,1.16
2022-12-19T02:52:18.847Z,1.19
2022-12-19T02:54:50.337Z,1.19
2022-12-19T02:57:28.224Z,1.18
2022-12-19T03:00:03.991Z,1.15
2022-12-19T03:03:00.716Z,1.09
2022-12-19T03:05:33.798Z,1.08
2022-12-19T03:08:21.925Z,1.10
2022-12-19T03:10:57.700Z,1.15
2022-12-19T03:13:38.032Z,1.17
2022-12-19T03:16:07.813Z,1.19
2022-12-19T03:18:34.691Z,1.18
2022-12-19T03:21:04.042Z,1.15
2022-12-19T03:23:31.266Z,1.11
2022-12-19T03:26:06.791Z,1.14
2022-12-19T03:28:40.959Z,1.20
2022-12-19T03:31:09.765Z,1.23
2022-12-19T03:33:38.360Z,1.24
2022-12-19T03:36:08.842Z,1.23
2022-12-19T03:38:37.411Z,1.22
2022-12-19T03:41:07.064Z,1.28
2022-12-19T03:43:35.307Z,1.33
2022-12-19T03:46:22.406Z,1.35
2022-12-19T03:48:52.237Z,1.30
2022-12-19T03:51:37.823Z,1.30
2022-12-19T03:54:16.379Z,1.29
2022-12-19T03:56:53.032Z,1.29
2022-12-19T03:59:33.217Z,1.32
2022-12-19T04:02:01.479Z,1.31
2022-12-19T04:04:29.530Z,1.29
2022-12-19T04:06:57.565Z,1.25
2022-12-19T04:09:24.581Z,1.27
2022-12-19T04:12:02.143Z,1.29
2022-12-19T04:14:31.984Z,1.23
2022-12-19T04:17:15.813Z,1.18
2022-12-19T04:19:54.903Z,1.27
2022-12-19T04:22:27.006Z,1.34
2022-12-19T04:24:55.845Z,1.40
2022-12-19T04:27:22.912Z,1.39
2022-12-19T04:29:54.235Z,1.42
2022-12-19T04:32:21.842Z,1.41
2022-12-19T04:34:48.210Z,1.43
2022-12-19T04:37:15.015Z,1.44
2022-12-19T04:39:41.354Z,1.47
2022-12-19T04:42:08.109Z,1.47
2022-12-19T04:44:34.441Z,1.43
2022-12-19T04:47:00.843Z,1.40
2022-12-19T04:49:27.923Z,1.42
2022-12-19T04:51:54.477Z,1.46
2022-12-19T04:54:21.637Z,1.47
2022-12-19T04:56:48.244Z,1.50
2022-12-19T04:59:14.619Z,1.50
2022-12-19T05:01:41.080Z,1.54
2022-12-19T05:04:07.520Z,1.59
2022-12-19T05:06:33.942Z,1.58
2022-12-19T05:09:00.307Z,1.60
2022-12-19T05:11:26.885Z,1.63
2022-12-19T05:13:53.357Z,1.67
2022-12-19T05:16:19.803Z,1.68
2022-12-19T05:18:46.550Z,1.61
2022-12-19T05:21:13.407Z,1.66
2022-12-19T05:23:39.932Z,1.72
2022-12-19T05:26:07.099Z,1.76
2022-12-19T05:28:34.033Z,1.79
2022-12-19T05:31:09.660Z,1.79
2022-12-19T05:33:36.490Z,1.77
2022-12-19T05:36:03.033Z,1.76
2022-12-19T05:38:29.782Z,1.81
2022-12-19T05:40:56.362Z,1.87
2022-12-19T05:43:23.769Z,1.92
2022-12-19T05:45:50.306Z,1.95
2022-12-19T05:48:17.053Z,1.97
2022-12-19T05:50:47.944Z,2.03
2022-12-19T05:53:14.285Z,2.00
2022-12-19T05:55:40.944Z,1.95
2022-12-19T05:58:07.325Z,2.00
2022-12-19T06:00:33.719Z,2.10
2022-12-19T06:03:00.240Z,2.10
2022-12-19T06:05:27.000Z,2.12
2022-12-19T06:07:53.999Z,2.16
2022-12-19T06:10:20.370Z,2.20
2022-12-19T06:12:46.717Z,2.17
2022-12-19T06:15:13.546Z,2.19
2022-12-19T06:17:39.895Z,2.24
2022-12-19T06:20:06.831Z,2.31
2022-12-19T06:22:34.440Z,2.36
2022-12-19T06:25:00.972Z,2.38
2022-12-19T06:27:27.461Z,2.41
2022-12-19T06:29:53.804Z,2.41
2022-12-19T06:32:20.325Z,2.42
2022-12-19T06:35:03.580Z,2.40
2022-12-19T06:37:30.412Z,2.42
2022-12-19T06:39:56.763Z,2.44
2022-12-19T06:42:23.151Z,2.39
2022-12-19T06:44:55.586Z,2.36
2022-12-19T06:47:24.236Z,2.32
2022-12-19T06:49:50.626Z,2.32
2022-12-19T06:52:17.712Z,2.34
2022-12-19T06:54:44.142Z,2.31
2022-12-19T06:57:10.581Z,2.32
2022-12-19T06:59:36.996Z,2.32
2022-12-19T07:02:21.700Z,2.39
2022-12-19T07:04:56.507Z,2.46
2022-12-19T07:07:22.919Z,2.44
2022-12-19T07:09:49.312Z,2.46
2022-12-19T07:12:15.797Z,2.47
2022-12-19T07:14:42.236Z,2.53
2022-12-19T07:17:08.619Z,2.54
2022-12-19T07:19:35.247Z,2.57
2022-12-19T07:22:03.271Z,2.61
2022-12-19T07:24:30.192Z,2.63
2022-12-19T07:26:57.081Z,2.56
2022-12-19T07:29:23.528Z,2.58
2022-12-19T07:31:49.905Z,2.61
2022-12-19T07:34:16.286Z,2.70
2022-12-19T07:36:42.716Z,2.75
2022-12-19T07:39:09.120Z,2.78
2022-12-19T07:41:39.049Z,2.80
2022-12-19T07:44:06.810Z,2.85
2022-12-19T07:46:33.181Z,2.91
2022-12-19T07:48:59.892Z,2.85
2022-12-19T07:51:27.003Z,2.90
2022-12-19T07:53:53.435Z,2.95
2022-12-19T07:56:19.826Z,2.93
2022-12-19T07:58:46.274Z,2.92
2022-12-19T08:01:12.689Z,2.92
2022-12-19T08:03:39.105Z,2.95
2022-12-19T08:06:06.743Z,2.96
2022-12-19T08:08:34.213Z,2.97
2022-12-19T08:11:13.254Z,3.03
2022-12-19T08:13:46.374Z,3.01
2022-12-19T08:16:13.589Z,2.99
2022-12-19T08:18:40.447Z,2.95
2022-12-19T08:21:08.283Z,2.93
2022-12-19T08:23:34.992Z,2.94
2022-12-19T08:26:03.809Z,3.02
2022-12-19T08:28:32.107Z,3.08
2022-12-19T08:31:05.376Z,3.09
2022-12-19T08:33:31.841Z,3.11
2022-12-19T08:35:58.270Z,3.13
2022-12-19T08:38:24.638Z,3.16
2022-12-19T08:40:54.510Z,3.13
2022-12-19T08:43:21.346Z,3.15
2022-12-19T08:45:50.041Z,3.17
2022-12-19T08:48:17.243Z,3.12
2022-12-19T08:50:56.860Z,3.09
2022-12-19T08:53:26.675Z,3.09
2022-12-19T08:56:07.724Z,3.06
2022-12-19T08:58:34.800Z,2.99
2022-12-19T09:01:06.258Z,3.02
2022-12-19T09:03:43.478Z,3.07
2022-12-19T09:06:19.812Z,3.00
2022-12-19T09:08:46.778Z,3.06
2022-12-19T09:11:18.989Z,3.13
2022-12-19T09:13:46.823Z,3.19
2022-12-19T09:16:23.131Z,3.18
2022-12-19T09:18:51.397Z,3.10
2022-12-19T09:21:19.674Z,3.10
2022-12-19T09:23:51.393Z,3.17
2022-12-19T09:26:18.489Z,3.12
2022-12-19T09:28:46.175Z,3.12
2022-12-19T09:31:16.161Z,3.15
2022-12-19T09:33:43.812Z,3.12
2022-12-19T09:36:15.599Z,3.20
2022-12-19T09:38:42.819Z,3.20
2022-12-19T09:41:33.758Z,3.22
2022-12-19T09:44:28.013Z,3.25
2022-12-19T09:47:00.006Z,3.17
2022-12-19T09:49:41.733Z,3.16
2022-12-19T09:52:20.728Z,3.14
2022-12-19T09:54:52.954Z,3.14
2022-12-19T09:57:31.324Z,3.14
2022-12-19T10:00:04.987Z,3.10
2022-12-19T10:02:49.984Z,3.06
2022-12-19T10:07:00.480Z,3.07
2022-12-19T10:08:46.743Z,3.04
2022-12-19T10:12:45.273Z,3.05
2022-12-19T10:15:06.288Z,2.96
2022-12-19T10:17:54.481Z,2.95
2022-12-19T10:20:23.628Z,3.00
2022-12-19T10:23:12.152Z,3.03
2022-12-19T10:25:59.996Z,3.07
2022-12-19T10:28:51.138Z,3.10
2022-12-19T10:31:23.241Z,3.15
2022-12-19T10:34:16.201Z,3.20
2022-12-19T10:39:55.272Z,3.29
2022-12-19T10:42:32.657Z,3.29
2022-12-19T10:45:02.577Z,3.29
2022-12-19T10:47:31.081Z,3.33
2022-12-19T10:49:59.524Z,3.36
2022-12-19T10:52:48.621Z,3.38
2022-12-19T10:55:38.167Z,3.41
2022-12-19T10:58:24.495Z,3.47
2022-12-19T11:01:02.493Z,3.51
2022-12-19T11:03:29.383Z,3.53
2022-12-19T11:05:58.715Z,3.55
2022-12-19T11:08:44.907Z,3.56
2022-12-19T11:13:34.849Z,3.58
2022-12-19T11:19:27.903Z,3.59
2022-12-19T11:20:49.315Z,3.64
2022-12-19T11:29:31.804Z,3.82
2022-12-19T11:29:34.558Z,3.85
2022-12-19T11:29:38.303Z,3.69
2022-12-19T11:29:39.997Z,3.71
2022-12-19T11:34:06.467Z,3.94
2022-12-19T11:36:36.410Z,3.98
2022-12-19T11:39:03.239Z,3.97
2022-12-19T11:41:36.896Z,3.98
2022-12-19T11:44:13.708Z,4.03
2022-12-19T11:47:02.206Z,4.05
2022-12-19T11:49:40.848Z,4.01
2022-12-19T11:53:02.799Z,4.00
2022-12-19T11:55:51.504Z,4.00
2022-12-19T11:58:18.238Z,4.04
2022-12-19T12:01:12.368Z,4.01
2022-12-19T12:03:42.097Z,4.05
2022-12-19T12:06:26.660Z,4.08
2022-12-19T12:14:48.958Z,4.11
2022-12-19T12:18:41.052Z,4.17
2022-12-19T12:24:37.836Z,4.18
2022-12-19T12:31:17.476Z,4.22
2022-12-19T12:31:18.057Z,4.19
2022-12-19T12:31:50.266Z,4.26
2022-12-19T12:31:50.789Z,4.27
2022-12-19T12:35:41.442Z,4.30
2022-12-19T12:35:46.225Z,4.31
2022-12-19T12:38:14.569Z,4.32
2022-12-19T12:40:26.213Z,4.39
2022-12-19T12:43:17.582Z,4.44
2022-12-19T12:45:45.301Z,4.47
2022-12-19T12:48:34.171Z,4.51
2022-12-19T12:51:02.170Z,4.50
2022-12-19T12:53:34.004Z,4.50
2022-12-19T12:56:03.181Z,4.55
2022-12-19T12:58:54.280Z,4.59
2022-12-19T13:01:34.739Z,4.63
2022-12-19T13:04:13.080Z,4.66
2022-12-19T13:06:51.708Z,4.68
2022-12-19T13:09:17.995Z,4.70
2022-12-19T13:12:09.140Z,4.74
2022-12-19T13:14:35.617Z,4.79
2022-12-19T13:17:04.401Z,4.82
2022-12-19T13:19:33.873Z,4.86
2022-12-19T13:22:09.293Z,4.90
2022-12-19T13:24:54.905Z,4.93
2022-12-19T13:27:21.193Z,4.96
2022-12-19T13:30:12.383Z,5.00
2022-12-19T13:32:38.679Z,5.03
2022-12-19T13:37:09.109Z,5.05
2022-12-19T13:39:55.161Z,5.05
2022-12-19T13:41:45.396Z,5.08
2022-12-19T13:44:12.149Z,5.12
2022-12-19T13:46:43.044Z,5.13
2022-12-19T13:49:23.951Z,5.16
2022-12-19T13:51:56.984Z,5.20
2022-12-19T13:54:32.481Z,5.24
2022-12-19T13:57:00.915Z,5.28
2022-12-19T13:59:38.486Z,5.31
2022-12-19T14:02:20.789Z,5.31
2022-12-19T14:04:47.417Z,5.34
2022-12-19T14:07:36.382Z,5.35
2022-12-19T14:11:35.140Z,5.40
2022-12-19T14:13:42.414Z,5.44
2022-12-19T14:16:23.643Z,5.44
2022-12-19T14:19:25.536Z,5.45
2022-12-19T14:22:08.985Z,5.50
2022-12-19T14:24:39.392Z,5.55
2022-12-19T14:28:19.052Z,5.56
2022-12-19T14:30:28.909Z,5.58
2022-12-19T14:33:46.159Z,5.64
2022-12-19T14:36:10.560Z,5.67
2022-12-19T14:39:26.925Z,5.73
2022-12-19T14:41:46.874Z,5.76
2022-12-19T14:52:51.556Z,5.86
2022-12-19T14:54:18.275Z,5.79
2022-12-19T14:54:28.465Z,5.92
2022-12-19T14:54:33.737Z,6.00
2022-12-19T14:56:13.690Z,6.10
2022-12-19T14:58:54.884Z,6.24
2022-12-19T15:01:26.163Z,6.38
2022-12-19T15:04:50.973Z,6.51
2022-12-19T15:07:08.389Z,6.61
2022-12-19T15:11:04.725Z,6.69
2022-12-19T15:14:53.152Z,6.79
2022-12-19T15:16:07.140Z,6.85
2022-12-19T15:18:33.732Z,6.89
2022-12-19T15:21:03.419Z,6.93
2022-12-19T15:23:30.552Z,6.98
2022-12-19T15:26:03.829Z,7.02
2022-12-19T15:28:48.054Z,7.07
2022-12-19T15:31:43.104Z,7.09
2022-12-19T15:34:44.379Z,7.08
2022-12-19T15:37:16.855Z,7.08
2022-12-19T15:39:44.675Z,7.06
2022-12-19T15:42:25.067Z,7.07
2022-12-19T15:44:53.719Z,7.07
2022-12-19T15:47:35.248Z,7.09
2022-12-19T15:50:14.492Z,7.08
2022-12-19T15:52:40.896Z,7.11
2022-12-19T15:55:11.833Z,7.15
2022-12-19T15:57:41.966Z,7.19
2022-12-19T16:00:18.375Z,7.20
2022-12-19T16:05:32.028Z,7.22
2022-12-19T16:07:58.916Z,7.23
2022-12-19T16:10:26.337Z,7.25
2022-12-19T16:12:57.751Z,7.28
2022-12-19T16:15:29.910Z,7.29
2022-12-19T16:17:57.881Z,7.28
2022-12-19T16:20:27.369Z,7.29
2022-12-19T16:22:55.171Z,7.31
2022-12-19T16:25:24.688Z,7.32
2022-12-19T16:27:57.282Z,7.33
2022-12-19T16:30:32.136Z,7.35
2022-12-19T16:32:58.842Z,7.34
2022-12-19T16:35:55.011Z,7.34
2022-12-19T16:38:14.374Z,7.38
2022-12-19T16:40:41.259Z,7.38
2022-12-19T16:43:15.788Z,7.40
2022-12-19T16:45:43.345Z,7.40
2022-12-19T16:48:18.320Z,7.41
2022-12-19T16:50:44.796Z,7.43
2022-12-19T16:53:11.269Z,7.45
2022-12-19T16:55:37.682Z,7.46
2022-12-19T16:58:04.165Z,7.49
2022-12-19T17:00:30.939Z,7.50
2022-12-19T17:03:15.385Z,7.52
2022-12-19T17:05:42.847Z,7.56
2022-12-19T17:08:12.796Z,7.58
2022-12-19T17:10:44.211Z,7.60
2022-12-19T17:13:12.890Z,7.60
2022-12-19T17:15:39.487Z,7.62
2022-12-19T17:18:27.917Z,7.64
2022-12-19T17:20:54.371Z,7.66
2022-12-19T17:23:23.563Z,7.67
2022-12-19T17:25:50.613Z,7.63
2022-12-19T17:28:17.668Z,7.63
2022-12-19T17:30:50.167Z,7.65
2022-12-19T17:33:18.432Z,7.67
2022-12-19T17:35:45.401Z,7.70
2022-12-19T17:38:17.572Z,7.70
2022-12-19T17:40:44.782Z,7.73
2022-12-19T17:43:14.241Z,7.76
2022-12-19T17:45:41.714Z,7.76
2022-12-19T17:48:21.257Z,7.77
2022-12-19T17:50:48.136Z,7.78
2022-12-19T17:53:15.271Z,7.79
2022-12-19T17:55:41.762Z,7.81
2022-12-19T17:58:10.567Z,7.80
2022-12-19T18:00:38.835Z,7.80
2022-12-19T18:03:17.411Z,7.78
2022-12-19T18:05:44.451Z,7.76
2022-12-19T18:08:32.317Z,7.76
2022-12-19T18:11:01.218Z,7.77
2022-12-19T18:13:29.112Z,7.77
2022-12-19T18:16:01.055Z,7.78
2022-12-19T18:18:31.254Z,7.79
2022-12-19T18:20:59.854Z,7.80
2022-12-19T18:23:26.628Z,7.83
2022-12-19T18:26:00.946Z,7.84
2022-12-19T18:28:28.788Z,7.85
2022-12-19T18:31:01.101Z,7.86
2022-12-19T18:33:27.959Z,7.87
2022-12-19T18:35:54.550Z,7.89
2022-12-19T18:38:23.088Z,7.89
2022-12-19T18:40:52.043Z,7.91
2022-12-19T18:43:18.877Z,7.93
2022-12-19T18:45:51.444Z,7.94
2022-12-19T18:48:27.277Z,7.94
2022-12-19T18:50:55.201Z,7.96
2022-12-19T18:53:27.400Z,7.95
2022-12-19T18:55:56.283Z,7.97
2022-12-19T18:58:22.818Z,7.99
2022-12-19T19:00:53.002Z,7.99
2022-12-19T19:03:27.018Z,8.01
2022-12-19T19:05:54.989Z,8.00
2022-12-19T19:08:30.567Z,8.00
2022-12-19T19:11:23.603Z,7.97
2022-12-19T19:13:50.753Z,7.98
2022-12-19T19:16:21.097Z,8.01
2022-12-19T19:18:52.473Z,8.04
2022-12-19T19:21:21.126Z,8.03
2022-12-19T19:23:51.385Z,8.02
2022-12-19T19:26:17.833Z,8.06
2022-12-19T19:28:50.335Z,8.06
2022-12-19T19:31:21.522Z,8.07
2022-12-19T19:33:52.926Z,8.08
2022-12-19T19:36:24.551Z,8.09
2022-12-19T19:38:54.664Z,8.12
2022-12-19T19:41:24.175Z,8.14
2022-12-19T19:43:50.932Z,8.15
2022-12-19T19:46:17.396Z,8.19
2022-12-19T19:48:43.937Z,8.20
2022-12-19T19:51:11.904Z,8.22
2022-12-19T19:53:38.427Z,8.21
2022-12-19T19:56:05.219Z,8.21
2022-12-19T19:58:32.135Z,8.23
2022-12-19T20:00:58.850Z,8.26
2022-12-19T20:03:25.971Z,8.30
2022-12-19T20:06:00.949Z,8.36
2022-12-19T20:08:28.363Z,8.38
2022-12-19T20:10:57.935Z,8.40
2022-12-19T20:13:24.924Z,8.43
2022-12-19T20:15:51.886Z,8.45
2022-12-19T20:18:18.445Z,8.49
2022-12-19T20:20:47.692Z,8.50
2022-12-19T20:23:14.216Z,8.52
2022-12-19T20:25:42.193Z,8.53
2022-12-19T20:28:08.620Z,8.57
2022-12-19T20:30:36.795Z,8.59
2022-12-19T20:33:03.405Z,8.62
2022-12-19T20:35:29.814Z,8.65
2022-12-19T20:37:56.253Z,8.67
2022-12-19T20:40:22.628Z,8.72
2022-12-19T20:42:49.760Z,8.72
2022-12-19T20:45:16.219Z,8.73
2022-12-19T20:47:42.607Z,8.75
2022-12-19T20:50:09.172Z,8.78
2022-12-19T20:52:35.692Z,8.77
2022-12-19T20:55:02.036Z,8.77
2022-12-19T20:57:30.373Z,8.80
2022-12-19T20:59:56.740Z,8.83
2022-12-19T21:02:23.334Z,8.85
2022-12-19T21:04:49.942Z,8.83
2022-12-19T21:07:16.444Z,8.85
2022-12-19T21:09:44.936Z,8.85
2022-12-19T21:12:12.166Z,8.85
2022-12-19T21:14:38.645Z,8.86
2022-12-19T21:17:05.029Z,8.87
2022-12-19T21:19:31.373Z,8.89
2022-12-19T21:21:57.817Z,8.91
2022-12-19T21:24:24.209Z,8.94
2022-12-19T21:26:57.665Z,8.92
2022-12-19T21:29:24.417Z,8.91
2022-12-19T21:31:51.475Z,8.90
2022-12-19T21:34:18.193Z,8.90
2022-12-19T21:36:44.534Z,8.89
2022-12-19T21:39:11.740Z,8.92
2022-12-19T21:41:38.094Z,8.94
2022-12-19T21:44:04.662Z,8.97
2022-12-19T21:46:33.266Z,9.00
2022-12-19T21:49:00.547Z,9.03
2022-12-19T21:51:29.061Z,9.03
2022-12-19T21:54:00.697Z,9.04
2022-12-19T21:56:30.015Z,9.03
2022-12-19T21:59:00.756Z,9.00
2022-12-19T22:01:28.702Z,8.97
2022-12-19T22:04:06.187Z,8.92
2022-12-19T22:06:34.779Z,8.89
2022-12-19T22:09:01.579Z,8.85
2022-12-19T22:11:30.011Z,8.82
2022-12-19T22:13:58.728Z,8.80
2022-12-19T22:16:25.210Z,8.79
2022-12-19T22:18:52.886Z,8.79
2022-12-19T22:21:20.151Z,8.77
2022-12-19T22:23:46.616Z,8.76
2022-12-19T22:26:22.051Z,8.74
2022-12-19T22:28:51.271Z,8.77
2022-12-19T22:31:38.300Z,8.80
2022-12-19T22:34:07.700Z,8.85
2022-12-19T22:36:35.616Z,8.91
2022-12-19T22:39:04.501Z,8.93
2022-12-19T22:41:32.472Z,8.94
2022-12-19T22:43:58.901Z,8.94
2022-12-19T22:46:31.808Z,8.96
2022-12-19T22:49:00.480Z,8.95
2022-12-19T22:51:28.192Z,8.94
2022-12-19T22:53:55.048Z,8.94
2022-12-19T22:56:24.805Z,8.94
2022-12-19T22:58:53.211Z,8.96
2022-12-19T23:01:26.006Z,8.96
2022-12-19T23:03:54.364Z,8.94
2022-12-19T23:06:21.798Z,8.91
2022-12-19T23:08:48.770Z,8.90
2022-12-19T23:11:18.750Z,8.89
2022-12-19T23:13:46.811Z,8.90
2022-12-19T23:16:13.660Z,8.91
2022-12-19T23:18:40.793Z,8.94
2022-12-19T23:21:13.377Z,8.96
2022-12-19T23:23:43.649Z,9.01
2022-12-19T23:26:15.830Z,9.06
2022-12-19T23:28:44.229Z,9.08
2022-12-19T23:31:14.765Z,9.10
2022-12-19T23:33:41.325Z,9.11
2022-12-19T23:36:08.210Z,9.09
2022-12-19T23:38:34.640Z,9.11
2022-12-19T23:41:06.203Z,9.12
2022-12-19T23:43:34.038Z,9.16
2022-12-19T23:46:08.163Z,9.16
2022-12-19T23:48:34.785Z,9.18
2022-12-19T23:51:04.519Z,9.18
2022-12-19T23:53:32.395Z,9.20
2022-12-19T23:55:59.115Z,9.18
2022-12-19T23:58:25.629Z,9.17
