createdAt,value
2018-09-19T00:01:48.121Z,9.53
2018-09-19T00:04:17.300Z,8.63
2018-09-19T00:06:46.425Z,9.47
2018-09-19T00:09:15.616Z,9.07
2018-09-19T00:11:44.765Z,8.70
2018-09-19T00:14:13.965Z,7.80
2018-09-19T00:16:43.202Z,6.67
2018-09-19T00:19:12.327Z,5.43
2018-09-19T00:21:41.444Z,4.70
2018-09-19T00:24:10.603Z,4.43
2018-09-19T00:26:39.741Z,3.90
2018-09-19T00:29:09.036Z,4.27
2018-09-19T00:31:38.161Z,3.07
2018-09-19T00:34:07.282Z,3.40
2018-09-19T00:36:36.402Z,3.17
2018-09-19T00:39:07.327Z,2.60
2018-09-19T00:41:36.493Z,6.73
2018-09-19T00:44:05.645Z,2.70
2018-09-19T00:46:34.801Z,2.70
2018-09-19T00:49:03.941Z,2.50
2018-09-19T00:51:33.099Z,4.13
2018-09-19T00:54:02.299Z,2.30
2018-09-19T00:56:31.425Z,2.60
2018-09-19T00:59:00.579Z,2.90
2018-09-19T01:01:30.604Z,2.40
2018-09-19T01:03:59.714Z,2.90
2018-09-19T01:06:28.863Z,5.23
2018-09-19T01:08:58.131Z,3.43
2018-09-19T01:11:27.397Z,2.70
2018-09-19T01:13:56.506Z,3.13
2018-09-19T01:16:25.876Z,3.13
2018-09-19T01:18:56.577Z,3.10
2018-09-19T01:21:25.722Z,8.03
2018-09-19T01:23:55.092Z,3.13
2018-09-19T01:26:24.217Z,3.43
2018-09-19T01:28:53.405Z,3.63
2018-09-19T01:31:22.646Z,3.00
2018-09-19T01:33:51.780Z,5.83
2018-09-19T01:36:20.949Z,3.60
2018-09-19T01:38:50.113Z,3.43
2018-09-19T01:41:19.299Z,3.83
2018-09-19T01:43:48.543Z,3.33
2018-09-19T01:46:17.690Z,4.27
2018-09-19T01:48:46.863Z,2.80
2018-09-19T01:51:16.050Z,5.67
2018-09-19T01:53:45.271Z,7.93
2018-09-19T01:56:14.417Z,3.80
2018-09-19T01:58:43.565Z,3.23
2018-09-19T02:01:12.990Z,2.93
2018-09-19T02:03:42.160Z,7.37
2018-09-19T02:06:11.752Z,3.17
2018-09-19T02:08:40.933Z,3.97
2018-09-19T02:11:10.110Z,3.83
2018-09-19T02:13:39.283Z,3.80
2018-09-19T02:16:08.413Z,4.73
2018-09-19T02:18:37.590Z,3.73
2018-09-19T02:21:07.002Z,3.93
2018-09-19T02:23:36.213Z,3.73
2018-09-19T02:26:05.504Z,8.93
2018-09-19T02:28:34.755Z,5.10
2018-09-19T02:31:03.982Z,4.70
2018-09-19T02:33:33.120Z,4.77
2018-09-19T02:36:02.270Z,4.70
2018-09-19T02:38:31.453Z,4.00
2018-09-19T02:41:00.668Z,4.50
2018-09-19T02:43:29.882Z,3.73
2018-09-19T02:45:59.165Z,5.40
2018-09-19T02:48:28.610Z,4.13
2018-09-19T02:50:57.821Z,16.90
2018-09-19T02:53:27.442Z,4.13
2018-09-19T02:55:56.596Z,4.63
2018-09-19T02:58:26.316Z,4.40
2018-09-19T03:00:55.483Z,4.83
2018-09-19T03:03:24.634Z,4.37
2018-09-19T03:05:55.446Z,4.77
2018-09-19T03:08:24.659Z,5.23
2018-09-19T03:10:53.876Z,5.50
2018-09-19T03:13:23.133Z,7.67
2018-09-19T03:15:52.438Z,6.53
2018-09-19T03:18:21.695Z,6.30
2018-09-19T03:20:50.894Z,6.30
2018-09-19T03:23:20.283Z,6.40
2018-09-19T03:25:49.463Z,5.97
2018-09-19T03:28:18.608Z,6.73
2018-09-19T03:30:48.077Z,6.20
2018-09-19T03:33:17.194Z,7.00
2018-09-19T03:35:47.386Z,6.30
2018-09-19T03:38:16.644Z,7.80
2018-09-19T03:40:45.824Z,6.17
2018-09-19T03:43:14.994Z,6.27
2018-09-19T03:45:44.159Z,5.50
2018-09-19T03:48:13.323Z,6.23
2018-09-19T03:50:42.518Z,5.40
2018-09-19T03:53:12.033Z,5.97
2018-09-19T03:55:41.248Z,6.30
2018-09-19T03:58:10.512Z,6.30
2018-09-19T04:00:40.247Z,11.80
2018-09-19T04:03:16.145Z,5.80
2018-09-19T04:05:45.366Z,6.80
2018-09-19T04:08:14.795Z,5.53
2018-09-19T04:10:44.044Z,10.77
2018-09-19T04:13:13.349Z,7.50
2018-09-19T04:15:42.532Z,6.40
2018-09-19T04:18:11.706Z,11.23
2018-09-19T04:20:40.892Z,8.57
2018-09-19T04:23:10.123Z,5.80
2018-09-19T04:25:39.529Z,11.97
2018-09-19T04:28:08.792Z,5.37
2018-09-19T04:30:39.693Z,9.63
2018-09-19T04:33:09.218Z,13.27
2018-09-19T04:35:38.401Z,5.70
2018-09-19T04:38:07.584Z,8.03
2018-09-19T04:40:36.745Z,13.57
2018-09-19T04:43:06.197Z,8.33
2018-09-19T04:45:35.437Z,10.77
2018-09-19T04:48:04.666Z,15.40
2018-09-19T04:50:33.833Z,11.13
2018-09-19T04:53:02.997Z,24.53
2018-09-19T04:55:32.272Z,26.00
2018-09-19T04:58:01.534Z,27.67
2018-09-19T05:00:31.101Z,18.63
2018-09-19T05:03:00.345Z,26.67
2018-09-19T05:05:29.610Z,13.37
2018-09-19T05:07:58.878Z,6.53
2018-09-19T05:10:28.058Z,11.10
2018-09-19T05:12:57.329Z,7.30
2018-09-19T05:15:26.893Z,8.07
2018-09-19T05:17:56.105Z,7.80
2018-09-19T05:20:25.769Z,8.90
2018-09-19T05:22:54.994Z,20.37
2018-09-19T05:25:24.297Z,29.23
2018-09-19T05:27:53.598Z,40.27
2018-09-19T05:30:22.759Z,10.83
2018-09-19T05:32:51.990Z,26.90
2018-09-19T05:35:21.214Z,11.27
2018-09-19T05:37:50.374Z,16.40
2018-09-19T05:40:19.566Z,9.60
2018-09-19T05:42:48.766Z,9.07
2018-09-19T05:45:18.077Z,6.17
2018-09-19T05:47:47.288Z,6.40
2018-09-19T05:50:16.442Z,11.30
2018-09-19T05:52:45.685Z,6.47
2018-09-19T05:55:14.948Z,9.43
2018-09-19T05:57:44.072Z,7.17
2018-09-19T06:00:13.246Z,9.80
2018-09-19T06:02:42.556Z,8.03
2018-09-19T06:05:11.761Z,15.90
2018-09-19T06:07:40.924Z,13.13
2018-09-19T06:10:10.145Z,9.33
2018-09-19T06:12:39.435Z,7.00
2018-09-19T06:15:08.933Z,6.40
2018-09-19T06:17:38.254Z,11.60
2018-09-19T06:20:07.426Z,7.03
2018-09-19T06:22:36.754Z,7.70
2018-09-19T06:25:06.171Z,8.43
2018-09-19T06:27:35.417Z,8.23
2018-09-19T06:30:05.041Z,7.50
2018-09-19T06:32:34.225Z,13.23
2018-09-19T06:35:03.405Z,8.23
2018-09-19T06:37:32.605Z,7.83
2018-09-19T06:40:02.379Z,8.53
2018-09-19T06:42:31.497Z,12.90
2018-09-19T06:45:00.759Z,10.13
2018-09-19T06:47:29.964Z,12.90
2018-09-19T06:49:59.117Z,12.60
2018-09-19T06:52:28.426Z,9.80
2018-09-19T06:54:57.574Z,10.20
2018-09-19T06:57:28.296Z,15.23
2018-09-19T06:59:57.463Z,10.37
2018-09-19T07:02:26.671Z,12.20
2018-09-19T07:04:55.856Z,9.63
2018-09-19T07:07:25.011Z,9.90
2018-09-19T07:09:54.175Z,10.83
2018-09-19T07:12:23.393Z,9.70
2018-09-19T07:14:52.640Z,12.20
2018-09-19T07:17:21.900Z,9.80
2018-09-19T07:19:51.146Z,9.80
2018-09-19T07:22:20.484Z,8.80
2018-09-19T07:24:49.680Z,9.37
2018-09-19T07:27:18.946Z,8.20
2018-09-19T07:29:48.186Z,7.00
2018-09-19T07:32:17.376Z,7.60
2018-09-19T07:34:46.738Z,7.30
2018-09-19T07:37:16.153Z,7.33
2018-09-19T07:39:45.673Z,6.57
2018-09-19T07:42:15.030Z,6.53
2018-09-19T07:44:44.473Z,12.20
2018-09-19T07:47:13.672Z,6.10
2018-09-19T07:49:42.886Z,12.30
2018-09-19T07:52:11.979Z,5.23
2018-09-19T07:54:41.227Z,5.37
2018-09-19T07:57:10.440Z,17.63
2018-09-19T07:59:39.608Z,5.10
2018-09-19T08:02:08.850Z,5.77
2018-09-19T08:04:38.145Z,6.77
2018-09-19T08:07:07.585Z,4.93
2018-09-19T08:09:36.792Z,5.93
2018-09-19T08:12:05.952Z,7.93
2018-09-19T08:14:35.144Z,5.57
2018-09-19T08:17:04.516Z,9.43
2018-09-19T08:19:33.736Z,18.70
2018-09-19T08:22:02.959Z,5.90
2018-09-19T08:24:32.156Z,8.87
2018-09-19T08:27:01.301Z,11.50
2018-09-19T08:29:30.438Z,5.20
2018-09-19T08:31:59.693Z,5.70
2018-09-19T08:34:28.937Z,6.33
2018-09-19T08:36:58.125Z,8.17
2018-09-19T08:39:27.281Z,5.40
2018-09-19T08:41:56.528Z,7.97
2018-09-19T08:44:26.115Z,5.67
2018-09-19T08:46:55.854Z,5.70
2018-09-19T08:49:25.270Z,5.40
2018-09-19T08:51:54.597Z,4.60
2018-09-19T08:54:23.907Z,5.07
2018-09-19T08:56:53.204Z,5.43
2018-09-19T08:59:22.723Z,9.20
2018-09-19T09:01:51.890Z,4.80
2018-09-19T09:04:21.152Z,9.30
2018-09-19T09:06:50.365Z,5.33
2018-09-19T09:09:19.596Z,5.13
2018-09-19T09:11:48.854Z,18.23
2018-09-19T09:14:18.301Z,7.70
2018-09-19T09:16:47.821Z,12.83
2018-09-19T09:19:17.078Z,6.77
2018-09-19T09:21:46.346Z,5.07
2018-09-19T09:24:15.723Z,6.90
2018-09-19T09:26:44.898Z,4.47
2018-09-19T09:29:14.073Z,3.67
2018-09-19T09:31:43.536Z,5.37
2018-09-19T09:34:12.748Z,4.27
2018-09-19T09:36:42.004Z,3.83
2018-09-19T09:39:11.415Z,5.90
2018-09-19T09:41:40.098Z,5.07
2018-09-19T09:44:09.276Z,4.17
2018-09-19T09:46:38.914Z,7.00
2018-09-19T09:49:08.474Z,4.30
2018-09-19T09:51:37.757Z,4.70
2018-09-19T09:54:07.235Z,4.30
2018-09-19T09:56:36.420Z,4.67
2018-09-19T09:59:05.644Z,4.60
2018-09-19T10:01:35.229Z,4.20
2018-09-19T10:04:04.521Z,4.40
2018-09-19T10:06:33.768Z,3.67
2018-09-19T10:09:03.431Z,3.37
2018-09-19T10:11:33.786Z,3.70
2018-09-19T10:14:03.378Z,3.70
2018-09-19T10:16:33.072Z,9.80
2018-09-19T10:19:02.366Z,4.17
2018-09-19T10:21:32.075Z,3.80
2018-09-19T10:24:01.586Z,3.97
2018-09-19T10:26:30.857Z,4.40
2018-09-19T10:28:59.940Z,4.33
2018-09-19T10:31:29.500Z,3.40
2018-09-19T10:33:59.225Z,3.50
2018-09-19T10:36:28.383Z,5.60
2018-09-19T10:38:57.950Z,4.03
2018-09-19T10:41:27.228Z,4.47
2018-09-19T10:43:56.498Z,3.73
2018-09-19T10:46:25.997Z,4.13
2018-09-19T10:48:55.200Z,4.67
2018-09-19T10:51:24.424Z,4.17
2018-09-19T10:53:53.830Z,7.80
2018-09-19T10:56:23.008Z,6.20
2018-09-19T10:58:52.187Z,5.47
2018-09-19T11:01:21.664Z,4.30
2018-09-19T11:03:50.934Z,6.37
2018-09-19T11:06:20.197Z,5.63
2018-09-19T11:08:49.656Z,4.00
2018-09-19T11:11:18.805Z,10.33
2018-09-19T11:13:48.022Z,8.20
2018-09-19T11:16:17.421Z,4.73
2018-09-19T11:18:46.666Z,7.50
2018-09-19T11:21:15.842Z,4.00
2018-09-19T11:23:45.085Z,4.20
2018-09-19T11:26:14.293Z,5.27
2018-09-19T11:28:43.509Z,4.93
2018-09-19T11:31:12.846Z,4.63
2018-09-19T11:33:42.192Z,10.40
2018-09-19T11:36:11.493Z,4.80
2018-09-19T11:38:40.661Z,9.03
2018-09-19T11:41:10.112Z,4.17
2018-09-19T11:43:39.545Z,20.43
2018-09-19T11:46:08.665Z,2.70
2018-09-19T11:48:37.882Z,5.70
2018-09-19T11:51:07.367Z,2.37
2018-09-19T11:53:36.700Z,3.20
2018-09-19T11:56:05.959Z,2.67
2018-09-19T11:58:35.126Z,2.83
2018-09-19T12:01:04.321Z,3.10
2018-09-19T12:03:33.493Z,2.13
2018-09-19T12:06:02.692Z,2.70
2018-09-19T12:08:32.960Z,3.63
2018-09-19T12:11:02.233Z,3.17
2018-09-19T12:13:31.549Z,3.00
2018-09-19T12:16:00.692Z,5.53
2018-09-19T12:18:29.854Z,2.20
2018-09-19T12:20:59.582Z,3.10
2018-09-19T12:23:28.904Z,3.50
2018-09-19T12:25:58.325Z,13.97
2018-09-19T12:28:27.554Z,11.93
2018-09-19T12:30:56.700Z,3.70
2018-09-19T12:33:26.136Z,3.60
2018-09-19T12:35:55.285Z,3.50
2018-09-19T12:38:24.586Z,3.07
2018-09-19T12:40:55.295Z,2.63
2018-09-19T12:43:24.564Z,7.70
2018-09-19T12:45:54.175Z,3.77
2018-09-19T12:48:23.463Z,8.60
2018-09-19T12:50:52.985Z,4.67
2018-09-19T12:53:23.896Z,3.13
2018-09-19T12:55:54.057Z,4.37
2018-09-19T12:58:23.341Z,3.70
2018-09-19T13:00:52.946Z,7.00
2018-09-19T13:03:22.282Z,4.27
2018-09-19T13:05:51.621Z,4.23
2018-09-19T13:08:20.813Z,3.73
2018-09-19T13:10:51.729Z,6.60
2018-09-19T13:13:20.910Z,3.03
2018-09-19T13:15:50.232Z,3.37
2018-09-19T13:18:19.424Z,4.83
2018-09-19T13:20:48.639Z,8.47
2018-09-19T13:23:17.858Z,3.83
2018-09-19T13:25:47.196Z,3.17
2018-09-19T13:28:16.479Z,3.67
2018-09-19T13:30:45.809Z,3.33
2018-09-19T13:33:15.041Z,4.83
2018-09-19T13:35:44.200Z,5.10
2018-09-19T13:38:13.506Z,11.27
2018-09-19T13:40:42.712Z,4.63
2018-09-19T13:43:12.013Z,5.00
2018-09-19T13:45:41.278Z,5.13
2018-09-19T13:48:10.601Z,5.80
2018-09-19T13:50:59.485Z,9.47
2018-09-19T13:53:28.788Z,4.17
2018-09-19T13:55:58.000Z,4.53
2018-09-19T13:58:27.318Z,3.60
2018-09-19T14:00:56.508Z,4.77
2018-09-19T14:03:25.759Z,4.47
2018-09-19T14:05:55.049Z,11.10
2018-09-19T14:08:24.366Z,3.13
2018-09-19T14:10:53.603Z,3.17
2018-09-19T14:13:22.884Z,8.53
2018-09-19T14:15:52.441Z,6.27
2018-09-19T14:18:21.640Z,3.90
2018-09-19T14:20:51.070Z,3.97
2018-09-19T14:23:20.359Z,8.30
2018-09-19T14:25:49.608Z,3.70
2018-09-19T14:28:18.945Z,3.07
2018-09-19T14:30:48.360Z,3.80
2018-09-19T14:33:17.772Z,6.00
2018-09-19T14:35:47.009Z,12.17
2018-09-19T14:38:16.445Z,4.17
2018-09-19T14:40:45.637Z,5.00
2018-09-19T14:43:14.972Z,3.07
2018-09-19T14:45:44.272Z,4.10
2018-09-19T14:48:13.517Z,3.37
2018-09-19T14:50:42.674Z,4.50
2018-09-19T14:53:11.917Z,3.20
2018-09-19T14:55:41.095Z,8.10
2018-09-19T14:58:10.476Z,4.43
2018-09-19T15:00:39.821Z,3.57
2018-09-19T15:03:09.530Z,3.40
2018-09-19T15:05:38.726Z,4.10
2018-09-19T15:08:07.885Z,4.90
2018-09-19T15:10:37.244Z,3.80
2018-09-19T15:13:07.037Z,3.83
2018-09-19T15:15:36.313Z,7.80
2018-09-19T15:18:05.784Z,11.00
2018-09-19T15:20:34.962Z,8.50
2018-09-19T15:23:04.373Z,5.00
2018-09-19T15:25:33.522Z,14.37
2018-09-19T15:28:03.001Z,4.20
2018-09-19T15:30:32.229Z,5.87
2018-09-19T15:33:01.459Z,4.17
2018-09-19T15:35:30.985Z,6.23
2018-09-19T15:38:00.133Z,9.47
2018-09-19T15:40:30.165Z,6.90
2018-09-19T15:42:59.423Z,9.50
2018-09-19T15:45:29.028Z,6.10
2018-09-19T15:47:58.259Z,4.13
2018-09-19T15:50:27.401Z,5.83
2018-09-19T15:52:56.528Z,4.60
2018-09-19T15:55:25.713Z,4.73
2018-09-19T15:57:54.894Z,6.50
2018-09-19T16:00:24.210Z,6.80
2018-09-19T16:02:53.495Z,4.43
2018-09-19T16:05:22.729Z,4.70
2018-09-19T16:07:51.917Z,4.73
2018-09-19T16:10:21.066Z,4.60
2018-09-19T16:12:50.259Z,4.90
2018-09-19T16:15:19.420Z,9.33
2018-09-19T16:17:48.549Z,4.60
2018-09-19T16:20:17.774Z,4.00
2018-09-19T16:22:46.935Z,11.10
2018-09-19T16:25:16.449Z,5.17
2018-09-19T16:27:45.631Z,5.00
2018-09-19T16:30:14.761Z,5.43
2018-09-19T16:32:43.953Z,5.30
2018-09-19T16:35:13.370Z,5.73
2018-09-19T16:37:42.534Z,5.20
2018-09-19T16:40:11.779Z,4.77
2018-09-19T16:42:41.046Z,6.03
2018-09-19T16:45:10.190Z,5.90
2018-09-19T16:47:39.619Z,10.27
2018-09-19T16:50:08.857Z,6.03
2018-09-19T16:52:39.584Z,7.53
2018-09-19T16:55:09.240Z,4.70
2018-09-19T16:57:38.434Z,5.10
2018-09-19T17:00:08.345Z,5.60
2018-09-19T17:02:37.603Z,12.67
2018-09-19T17:05:07.084Z,5.47
2018-09-19T17:07:36.239Z,16.43
2018-09-19T17:10:05.574Z,8.00
2018-09-19T17:12:34.805Z,16.43
2018-09-19T17:15:04.184Z,9.47
2018-09-19T17:17:33.435Z,9.40
2018-09-19T17:20:02.627Z,20.03
2018-09-19T17:22:31.938Z,7.37
2018-09-19T17:25:01.134Z,9.93
2018-09-19T17:27:30.296Z,7.67
2018-09-19T17:30:00.009Z,9.10
2018-09-19T17:32:29.257Z,27.73
2018-09-19T17:34:58.482Z,25.30
2018-09-19T17:37:28.284Z,12.47
2018-09-19T17:39:57.504Z,16.00
2018-09-19T17:42:26.875Z,15.73
2018-09-19T17:44:56.043Z,20.20
2018-09-19T17:47:25.487Z,67.50
2018-09-19T17:49:54.692Z,28.93
2018-09-19T17:52:23.874Z,57.67
2018-09-19T17:54:53.645Z,161.33
2018-09-19T17:57:23.245Z,185.13
2018-09-19T17:59:52.457Z,152.80
2018-09-19T18:02:21.758Z,169.70
2018-09-19T18:04:50.986Z,107.90
2018-09-19T18:07:20.285Z,80.43
2018-09-19T18:09:50.518Z,24.20
2018-09-19T18:12:19.703Z,21.17
2018-09-19T18:14:49.004Z,10.73
2018-09-19T18:17:18.673Z,18.13
2018-09-19T18:19:48.027Z,14.80
2018-09-19T18:22:17.198Z,19.27
2018-09-19T18:24:46.374Z,8.97
2018-09-19T18:27:15.625Z,10.23
2018-09-19T18:29:44.688Z,14.07
2018-09-19T18:32:13.908Z,15.33
2018-09-19T18:34:43.025Z,10.07
2018-09-19T18:37:12.131Z,10.10
2018-09-19T18:39:41.318Z,16.00
2018-09-19T18:42:10.466Z,15.47
2018-09-19T18:44:39.614Z,11.07
2018-09-19T18:47:09.097Z,13.27
2018-09-19T18:49:38.253Z,13.27
2018-09-19T18:52:07.438Z,28.90
2018-09-19T18:54:36.717Z,12.10
2018-09-19T18:57:05.879Z,12.40
2018-09-19T18:59:35.089Z,11.43
2018-09-19T19:02:04.573Z,11.03
2018-09-19T19:04:33.758Z,16.43
2018-09-19T19:07:02.962Z,15.07
2018-09-19T19:09:32.479Z,18.30
2018-09-19T19:12:02.256Z,61.30
2018-09-19T19:14:31.445Z,41.37
2018-09-19T19:17:00.683Z,35.00
2018-09-19T19:19:29.984Z,17.30
2018-09-19T19:21:59.190Z,15.20
2018-09-19T19:24:28.353Z,11.47
2018-09-19T19:26:57.873Z,11.17
2018-09-19T19:29:27.014Z,11.43
2018-09-19T19:31:56.312Z,11.37
2018-09-19T19:34:25.490Z,11.70
2018-09-19T19:36:54.631Z,10.97
2018-09-19T19:39:24.137Z,15.33
2018-09-19T19:41:53.288Z,12.27
2018-09-19T19:44:23.506Z,15.17
2018-09-19T19:46:52.681Z,10.77
2018-09-19T19:49:21.919Z,12.63
2018-09-19T19:51:51.077Z,11.00
2018-09-19T19:54:20.315Z,8.63
2018-09-19T19:56:49.561Z,16.33
2018-09-19T19:59:18.753Z,14.57
2018-09-19T20:01:48.016Z,10.40
2018-09-19T20:04:17.184Z,9.63
2018-09-19T20:06:46.394Z,10.87
2018-09-19T20:09:15.581Z,9.80
2018-09-19T20:11:44.778Z,9.90
2018-09-19T20:14:13.895Z,11.33
2018-09-19T20:16:43.466Z,10.97
2018-09-19T20:19:13.022Z,10.10
2018-09-19T20:21:42.188Z,15.80
2018-09-19T20:24:11.457Z,14.13
2018-09-19T20:26:40.548Z,9.73
2018-09-19T20:29:10.355Z,9.67
2018-09-19T20:31:39.557Z,14.10
2018-09-19T20:34:08.829Z,13.87
2018-09-19T20:36:37.965Z,12.20
2018-09-19T20:39:08.853Z,13.13
2018-09-19T20:41:38.345Z,19.13
2018-09-19T20:44:07.642Z,12.00
2018-09-19T20:46:36.784Z,16.83
2018-09-19T20:49:06.058Z,11.70
2018-09-19T20:51:35.442Z,17.50
2018-09-19T20:54:04.799Z,17.90
2018-09-19T20:56:34.051Z,12.20
2018-09-19T20:59:03.328Z,12.23
2018-09-19T21:01:32.522Z,11.37
2018-09-19T21:04:01.682Z,20.40
2018-09-19T21:06:30.934Z,12.50
2018-09-19T21:09:00.382Z,16.60
2018-09-19T21:11:29.573Z,10.90
2018-09-19T21:13:58.741Z,12.40
2018-09-19T21:16:28.026Z,12.33
2018-09-19T21:18:57.282Z,13.63
2018-09-19T21:21:26.434Z,11.77
2018-09-19T21:23:55.694Z,11.43
2018-09-19T21:26:24.879Z,13.10
2018-09-19T21:28:54.097Z,12.80
2018-09-19T21:31:23.354Z,12.93
2018-09-19T21:33:52.522Z,11.80
2018-09-19T21:36:21.680Z,13.10
2018-09-19T21:38:50.915Z,16.33
2018-09-19T21:41:20.095Z,16.93
2018-09-19T21:43:49.326Z,13.37
2018-09-19T21:46:18.516Z,23.60
2018-09-19T21:48:47.817Z,16.43
2018-09-19T21:51:18.553Z,24.00
2018-09-19T21:53:47.761Z,18.97
2018-09-19T21:56:16.953Z,19.43
2018-09-19T21:58:46.210Z,14.63
2018-09-19T22:01:19.532Z,14.20
2018-09-19T22:03:48.678Z,12.70
2018-09-19T22:06:17.882Z,12.10
2018-09-19T22:08:47.094Z,11.77
2018-09-19T22:11:16.476Z,12.57
2018-09-19T22:13:45.741Z,12.93
2018-09-19T22:16:14.941Z,13.93
2018-09-19T22:18:44.177Z,13.47
2018-09-19T22:21:13.389Z,14.63
2018-09-19T22:23:42.982Z,13.10
2018-09-19T22:26:12.327Z,12.20
2018-09-19T22:28:41.505Z,12.33
2018-09-19T22:31:10.754Z,20.47
2018-09-19T22:33:39.890Z,15.80
2018-09-19T22:36:09.048Z,13.93
2018-09-19T22:38:38.748Z,15.30
2018-09-19T22:41:08.165Z,13.50
2018-09-19T22:43:37.317Z,13.47
2018-09-19T22:46:07.067Z,16.43
2018-09-19T22:48:36.261Z,20.80
2018-09-19T22:51:05.562Z,21.13
2018-09-19T22:53:34.905Z,14.80
2018-09-19T22:56:04.106Z,14.10
2018-09-19T22:58:33.321Z,14.87
2018-09-19T23:01:02.554Z,14.50
2018-09-19T23:03:31.765Z,14.90
2018-09-19T23:06:01.420Z,15.90
2018-09-19T23:08:30.653Z,21.30
2018-09-19T23:11:00.377Z,18.60
2018-09-19T23:13:29.606Z,14.87
2018-09-19T23:15:58.829Z,22.83
2018-09-19T23:18:28.047Z,13.43
2018-09-19T23:20:57.348Z,14.80
2018-09-19T23:23:26.540Z,13.97
2018-09-19T23:25:56.064Z,14.47
2018-09-19T23:28:25.274Z,13.73
2018-09-19T23:30:54.469Z,16.47
2018-09-19T23:33:23.781Z,13.13
2018-09-19T23:35:53.026Z,21.83
2018-09-19T23:38:22.286Z,15.03
2018-09-19T23:40:51.562Z,13.47
2018-09-19T23:43:20.805Z,18.40
2018-09-19T23:45:50.287Z,14.13
2018-09-19T23:48:19.484Z,12.07
2018-09-19T23:50:48.704Z,25.27
2018-09-19T23:53:17.945Z,12.70
2018-09-19T23:55:47.226Z,16.00
2018-09-19T23:58:16.416Z,18.00
