createdAt,value
2018-06-09T01:32:19.940Z,1012.37
2018-06-09T01:32:20.516Z,1012.39
2018-06-09T01:32:21.114Z,1012.38
2018-06-09T01:32:21.714Z,1012.38
2018-06-09T01:32:22.314Z,1012.38
2018-06-09T01:32:22.914Z,1012.40
2018-06-09T01:32:23.514Z,1012.38
2018-06-09T01:32:24.113Z,1012.37
2018-06-09T01:33:18.618Z,1012.40
2018-06-09T01:33:19.190Z,1012.39
2018-06-09T01:33:19.791Z,1012.35
2018-06-09T01:33:20.390Z,1012.38
2018-06-09T01:33:20.990Z,1012.40
2018-06-09T01:33:21.591Z,1012.39
2018-06-09T01:33:22.190Z,1012.35
2018-06-09T01:33:22.789Z,1012.37
2018-06-09T01:34:17.294Z,1012.33
2018-06-09T01:34:17.868Z,1012.36
2018-06-09T01:34:18.467Z,1012.36
2018-06-09T01:34:19.067Z,1012.37
2018-06-09T01:34:19.670Z,1012.36
2018-06-09T01:34:20.267Z,1012.37
2018-06-09T01:34:20.866Z,1012.37
2018-06-09T01:34:21.468Z,1012.36
2018-06-09T01:35:14.949Z,1012.37
2018-06-09T01:35:15.520Z,1012.38
2018-06-09T01:35:16.119Z,1012.34
2018-06-09T01:35:16.720Z,1012.39
2018-06-09T01:35:17.320Z,1012.33
2018-06-09T01:35:17.919Z,1012.34
2018-06-09T01:35:18.519Z,1012.37
2018-06-09T01:35:19.119Z,1012.33
2018-06-09T01:36:12.601Z,1012.35
2018-06-09T01:36:13.172Z,1012.37
2018-06-09T01:36:13.772Z,1012.35
2018-06-09T01:36:14.372Z,1012.34
2018-06-09T01:36:14.971Z,1012.34
2018-06-09T01:36:15.570Z,1012.34
2018-06-09T01:36:16.172Z,1012.34
2018-06-09T01:36:16.770Z,1012.38
2018-06-09T01:37:11.273Z,1012.35
2018-06-09T01:37:11.847Z,1012.37
2018-06-09T01:37:12.447Z,1012.37
2018-06-09T01:37:13.048Z,1012.36
2018-06-09T01:37:13.647Z,1012.37
2018-06-09T01:37:14.247Z,1012.39
2018-06-09T01:37:14.846Z,1012.38
2018-06-09T01:37:15.449Z,1012.34
2018-06-09T01:38:08.930Z,1012.37
2018-06-09T01:38:09.500Z,1012.41
2018-06-09T01:38:10.100Z,1012.35
2018-06-09T01:38:10.701Z,1012.38
2018-06-09T01:38:11.299Z,1012.39
2018-06-09T01:38:11.900Z,1012.36
2018-06-09T01:38:12.503Z,1012.38
2018-06-09T01:38:13.100Z,1012.41
2018-06-09T01:39:07.602Z,1012.36
2018-06-09T01:39:08.176Z,1012.41
2018-06-09T01:39:08.775Z,1012.39
2018-06-09T01:39:09.375Z,1012.33
2018-06-09T01:39:09.976Z,1012.38
2018-06-09T01:39:10.577Z,1012.38
2018-06-09T01:39:11.175Z,1012.39
2018-06-09T01:39:11.774Z,1012.37
2018-06-09T01:40:05.256Z,1012.39
2018-06-09T01:40:05.827Z,1012.40
2018-06-09T01:40:06.433Z,1012.39
2018-06-09T01:40:07.027Z,1012.38
2018-06-09T01:40:07.626Z,1012.38
2018-06-09T01:40:08.228Z,1012.37
2018-06-09T01:40:08.826Z,1012.35
2018-06-09T01:40:09.427Z,1012.37
2018-06-09T01:41:03.930Z,1012.39
2018-06-09T01:41:04.502Z,1012.42
2018-06-09T01:41:05.102Z,1012.41
2018-06-09T01:41:05.703Z,1012.43
2018-06-09T01:41:06.301Z,1012.41
2018-06-09T01:41:06.904Z,1012.38
2018-06-09T01:41:07.501Z,1012.38
2018-06-09T01:41:08.102Z,1012.42
2018-06-09T01:42:01.584Z,1012.40
2018-06-09T01:42:02.154Z,1012.41
2018-06-09T01:42:02.756Z,1012.36
2018-06-09T01:42:03.357Z,1012.39
2018-06-09T01:42:03.967Z,1012.39
2018-06-09T01:42:04.554Z,1012.40
2018-06-09T01:42:05.154Z,1012.40
2018-06-09T01:42:05.754Z,1012.40
2018-06-09T01:42:59.235Z,1012.41
2018-06-09T01:42:59.806Z,1012.40
2018-06-09T01:43:00.406Z,1012.38
2018-06-09T01:43:01.007Z,1012.41
2018-06-09T01:43:01.607Z,1012.42
2018-06-09T01:43:02.206Z,1012.41
2018-06-09T01:43:02.806Z,1012.39
2018-06-09T01:43:03.405Z,1012.41
2018-06-09T01:43:57.911Z,1012.41
2018-06-09T01:43:58.482Z,1012.39
2018-06-09T01:43:59.085Z,1012.41
2018-06-09T01:43:59.681Z,1012.41
2018-06-09T01:44:00.279Z,1012.41
2018-06-09T01:44:00.880Z,1012.41
2018-06-09T01:44:01.482Z,1012.38
2018-06-09T01:44:02.080Z,1012.40
2018-06-09T01:44:55.561Z,1012.41
2018-06-09T01:44:56.136Z,1012.43
2018-06-09T01:44:56.735Z,1012.43
2018-06-09T01:44:57.334Z,1012.41
2018-06-09T01:44:57.934Z,1012.38
2018-06-09T01:44:58.534Z,1012.38
2018-06-09T01:44:59.134Z,1012.42
2018-06-09T01:44:59.734Z,1012.41
2018-06-09T01:45:54.238Z,1012.41
2018-06-09T01:45:54.809Z,1012.41
2018-06-09T01:45:55.407Z,1012.39
2018-06-09T01:45:56.012Z,1012.41
2018-06-09T01:45:56.608Z,1012.40
2018-06-09T01:45:57.209Z,1012.42
2018-06-09T01:45:57.812Z,1012.41
2018-06-09T01:45:58.408Z,1012.38
2018-06-09T01:46:53.425Z,1012.41
2018-06-09T01:46:53.998Z,1012.41
2018-06-09T01:46:54.597Z,1012.42
2018-06-09T01:46:55.201Z,1012.43
2018-06-09T01:46:55.798Z,1012.43
2018-06-09T01:46:56.396Z,1012.41
2018-06-09T01:47:51.382Z,1012.41
2018-06-09T01:47:51.956Z,1012.40
2018-06-09T01:47:52.556Z,1012.41
2018-06-09T01:47:53.155Z,1012.42
2018-06-09T01:47:53.759Z,1012.42
2018-06-09T01:47:54.354Z,1012.41
2018-06-09T01:47:54.955Z,1012.39
2018-06-09T01:47:55.555Z,1012.39
2018-06-09T01:48:49.034Z,1012.41
2018-06-09T01:48:49.609Z,1012.43
2018-06-09T01:48:50.209Z,1012.41
2018-06-09T01:48:50.808Z,1012.40
2018-06-09T01:48:51.410Z,1012.43
2018-06-09T01:48:52.009Z,1012.42
2018-06-09T01:48:52.609Z,1012.42
2018-06-09T01:48:53.210Z,1012.42
2018-06-09T01:49:47.712Z,1012.41
2018-06-09T01:49:48.288Z,1012.42
2018-06-09T01:49:48.888Z,1012.39
2018-06-09T01:49:49.483Z,1012.42
2018-06-09T01:49:50.083Z,1012.40
2018-06-09T01:49:50.682Z,1012.41
2018-06-09T01:49:51.284Z,1012.42
2018-06-09T01:49:51.886Z,1012.40
2018-06-09T01:50:45.366Z,1012.42
2018-06-09T01:50:45.936Z,1012.44
2018-06-09T01:50:46.535Z,1012.42
2018-06-09T01:50:47.135Z,1012.41
2018-06-09T01:50:47.734Z,1012.45
2018-06-09T01:50:48.336Z,1012.42
2018-06-09T01:50:48.935Z,1012.41
2018-06-09T01:50:49.535Z,1012.44
2018-06-09T01:51:44.039Z,1012.44
2018-06-09T01:51:44.612Z,1012.43
2018-06-09T01:51:45.211Z,1012.40
2018-06-09T01:51:45.814Z,1012.43
2018-06-09T01:51:46.412Z,1012.44
2018-06-09T01:51:47.011Z,1012.43
2018-06-09T01:51:47.619Z,1012.42
2018-06-09T01:51:48.211Z,1012.40
2018-06-09T01:52:41.690Z,1012.41
2018-06-09T01:52:42.266Z,1012.41
2018-06-09T01:52:42.863Z,1012.40
2018-06-09T01:52:43.465Z,1012.40
2018-06-09T01:52:44.064Z,1012.38
2018-06-09T01:52:44.662Z,1012.37
2018-06-09T01:52:45.264Z,1012.39
2018-06-09T01:52:45.864Z,1012.40
2018-06-09T01:53:39.449Z,1012.38
2018-06-09T01:53:40.020Z,1012.40
2018-06-09T01:53:40.618Z,1012.36
2018-06-09T01:53:41.221Z,1012.40
2018-06-09T01:53:41.819Z,1012.38
2018-06-09T01:53:42.418Z,1012.38
2018-06-09T01:53:43.018Z,1012.39
2018-06-09T01:53:43.625Z,1012.37
2018-06-09T01:54:38.122Z,1012.40
2018-06-09T01:54:38.695Z,1012.39
2018-06-09T01:54:39.295Z,1012.39
2018-06-09T01:54:39.891Z,1012.38
2018-06-09T01:54:40.492Z,1012.39
2018-06-09T01:54:41.091Z,1012.38
2018-06-09T01:54:41.694Z,1012.39
2018-06-09T01:54:42.292Z,1012.41
2018-06-09T01:55:35.774Z,1012.40
2018-06-09T01:55:36.346Z,1012.39
2018-06-09T01:55:36.945Z,1012.40
2018-06-09T01:55:37.546Z,1012.42
2018-06-09T01:55:38.145Z,1012.42
2018-06-09T01:55:38.744Z,1012.41
2018-06-09T01:55:39.345Z,1012.40
2018-06-09T01:55:39.945Z,1012.41
2018-06-09T01:56:34.450Z,1012.42
2018-06-09T01:56:35.024Z,1012.44
2018-06-09T01:56:35.621Z,1012.40
2018-06-09T01:56:36.220Z,1012.40
2018-06-09T01:56:36.821Z,1012.39
2018-06-09T01:56:37.421Z,1012.41
2018-06-09T01:56:38.021Z,1012.42
2018-06-09T01:56:38.620Z,1012.42
2018-06-09T01:57:32.204Z,1012.38
2018-06-09T01:57:32.781Z,1012.39
2018-06-09T01:57:33.374Z,1012.41
2018-06-09T01:57:33.975Z,1012.41
2018-06-09T01:57:34.576Z,1012.39
2018-06-09T01:57:35.174Z,1012.42
2018-06-09T01:57:35.775Z,1012.41
2018-06-09T01:57:36.375Z,1012.41
2018-06-09T01:58:29.957Z,1012.39
2018-06-09T01:58:30.530Z,1012.39
2018-06-09T01:58:31.129Z,1012.40
2018-06-09T01:58:31.732Z,1012.39
2018-06-09T01:58:32.327Z,1012.40
2018-06-09T01:58:32.926Z,1012.39
2018-06-09T01:58:33.527Z,1012.39
2018-06-09T01:58:34.127Z,1012.38
2018-06-09T01:59:27.712Z,1012.39
2018-06-09T01:59:28.287Z,1012.38
2018-06-09T01:59:28.885Z,1012.42
2018-06-09T01:59:29.484Z,1012.41
2018-06-09T01:59:30.088Z,1012.40
2018-06-09T01:59:30.685Z,1012.38
2018-06-09T01:59:31.285Z,1012.38
2018-06-09T01:59:31.883Z,1012.42
2018-06-09T02:00:26.387Z,1012.39
2018-06-09T02:00:26.959Z,1012.38
2018-06-09T02:00:27.558Z,1012.42
2018-06-09T02:00:28.157Z,1012.36
2018-06-09T02:00:28.758Z,1012.42
2018-06-09T02:00:29.358Z,1012.40
2018-06-09T02:00:29.957Z,1012.38
2018-06-09T02:00:30.559Z,1012.40
2018-06-09T02:01:24.141Z,1012.42
2018-06-09T02:01:24.713Z,1012.40
2018-06-09T02:01:25.314Z,1012.40
2018-06-09T02:01:25.913Z,1012.39
2018-06-09T02:01:26.514Z,1012.42
2018-06-09T02:01:27.113Z,1012.39
2018-06-09T02:01:27.713Z,1012.42
2018-06-09T02:01:28.313Z,1012.43
2018-06-09T02:02:22.817Z,1012.44
2018-06-09T02:02:23.389Z,1012.39
2018-06-09T02:02:23.988Z,1012.39
2018-06-09T02:02:24.588Z,1012.40
2018-06-09T02:02:25.188Z,1012.40
2018-06-09T02:02:25.788Z,1012.38
2018-06-09T02:02:26.387Z,1012.42
2018-06-09T02:02:26.988Z,1012.40
2018-06-09T02:03:20.571Z,1012.40
2018-06-09T02:03:21.144Z,1012.43
2018-06-09T02:03:21.743Z,1012.40
2018-06-09T02:03:22.344Z,1012.42
2018-06-09T02:03:22.944Z,1012.41
2018-06-09T02:03:23.543Z,1012.41
2018-06-09T02:03:24.146Z,1012.38
2018-06-09T02:03:24.744Z,1012.39
2018-06-09T02:04:19.247Z,1012.41
2018-06-09T02:04:19.819Z,1012.41
2018-06-09T02:04:20.420Z,1012.39
2018-06-09T02:04:21.021Z,1012.40
2018-06-09T02:04:21.618Z,1012.36
2018-06-09T02:04:22.219Z,1012.40
2018-06-09T02:04:22.819Z,1012.40
2018-06-09T02:04:23.420Z,1012.39
2018-06-09T02:05:16.898Z,1012.38
2018-06-09T02:05:17.471Z,1012.36
2018-06-09T02:05:18.071Z,1012.38
2018-06-09T02:05:18.669Z,1012.39
2018-06-09T02:05:19.270Z,1012.38
2018-06-09T02:05:19.870Z,1012.37
2018-06-09T02:05:20.470Z,1012.38
2018-06-09T02:05:21.073Z,1012.37
2018-06-09T02:06:14.551Z,1012.39
2018-06-09T02:06:15.122Z,1012.38
2018-06-09T02:06:15.723Z,1012.38
2018-06-09T02:06:16.323Z,1012.37
2018-06-09T02:06:16.921Z,1012.37
2018-06-09T02:06:17.522Z,1012.36
2018-06-09T02:06:18.121Z,1012.37
2018-06-09T02:06:18.724Z,1012.39
2018-06-09T02:07:13.226Z,1012.38
2018-06-09T02:07:13.798Z,1012.37
2018-06-09T02:07:14.401Z,1012.42
2018-06-09T02:07:14.998Z,1012.39
2018-06-09T02:07:15.598Z,1012.38
2018-06-09T02:07:16.197Z,1012.40
2018-06-09T02:07:16.797Z,1012.40
2018-06-09T02:07:17.396Z,1012.41
2018-06-09T02:08:11.901Z,1012.42
2018-06-09T02:08:12.474Z,1012.39
2018-06-09T02:08:13.071Z,1012.38
2018-06-09T02:08:13.672Z,1012.41
2018-06-09T02:08:14.275Z,1012.38
2018-06-09T02:08:14.873Z,1012.37
2018-06-09T02:08:15.472Z,1012.37
2018-06-09T02:08:16.087Z,1012.39
2018-06-09T02:09:09.658Z,1012.36
2018-06-09T02:09:10.228Z,1012.40
2018-06-09T02:09:10.829Z,1012.41
2018-06-09T02:09:11.428Z,1012.38
2018-06-09T02:09:12.033Z,1012.39
2018-06-09T02:09:12.627Z,1012.38
2018-06-09T02:09:13.229Z,1012.37
2018-06-09T02:09:13.828Z,1012.38
2018-06-09T02:10:07.412Z,1012.37
2018-06-09T02:10:07.986Z,1012.38
2018-06-09T02:10:08.583Z,1012.39
2018-06-09T02:10:09.183Z,1012.38
2018-06-09T02:10:09.784Z,1012.38
2018-06-09T02:10:10.383Z,1012.39
2018-06-09T02:10:10.982Z,1012.40
2018-06-09T02:10:11.582Z,1012.41
2018-06-09T02:11:06.156Z,1012.36
2018-06-09T02:11:06.661Z,1012.38
2018-06-09T02:11:07.258Z,1012.39
2018-06-09T02:11:07.859Z,1012.37
2018-06-09T02:11:08.459Z,1012.37
2018-06-09T02:11:09.059Z,1012.37
2018-06-09T02:11:09.663Z,1012.39
2018-06-09T02:11:10.259Z,1012.34
2018-06-09T02:12:03.840Z,1012.36
2018-06-09T02:12:04.412Z,1012.39
2018-06-09T02:12:05.014Z,1012.39
2018-06-09T02:12:05.613Z,1012.38
2018-06-09T02:12:06.213Z,1012.38
2018-06-09T02:12:06.811Z,1012.40
2018-06-09T02:12:07.416Z,1012.37
2018-06-09T02:12:08.011Z,1012.42
2018-06-09T02:13:02.519Z,1012.39
2018-06-09T02:13:03.088Z,1012.43
2018-06-09T02:13:03.687Z,1012.37
2018-06-09T02:13:04.287Z,1012.40
2018-06-09T02:13:04.889Z,1012.39
2018-06-09T02:13:05.487Z,1012.42
2018-06-09T02:13:06.088Z,1012.40
2018-06-09T02:13:06.686Z,1012.35
2018-06-09T02:14:01.193Z,1012.38
2018-06-09T02:14:01.765Z,1012.37
2018-06-09T02:14:02.364Z,1012.38
2018-06-09T02:14:02.965Z,1012.33
2018-06-09T02:14:03.565Z,1012.36
2018-06-09T02:14:04.163Z,1012.41
2018-06-09T02:14:04.765Z,1012.38
2018-06-09T02:14:05.362Z,1012.38
2018-06-09T02:14:59.868Z,1012.41
2018-06-09T02:15:00.439Z,1012.40
2018-06-09T02:15:01.038Z,1012.37
2018-06-09T02:15:01.638Z,1012.38
2018-06-09T02:15:02.242Z,1012.38
2018-06-09T02:15:02.838Z,1012.39
2018-06-09T02:15:03.438Z,1012.35
2018-06-09T02:15:04.038Z,1012.42
2018-06-09T02:15:57.520Z,1012.40
2018-06-09T02:15:58.094Z,1012.41
2018-06-09T02:15:58.691Z,1012.40
2018-06-09T02:15:59.291Z,1012.39
2018-06-09T02:15:59.891Z,1012.38
2018-06-09T02:16:00.492Z,1012.37
2018-06-09T02:16:01.092Z,1012.37
2018-06-09T02:16:01.692Z,1012.39
2018-06-09T02:16:56.195Z,1012.36
2018-06-09T02:16:56.766Z,1012.42
2018-06-09T02:16:57.366Z,1012.39
2018-06-09T02:16:57.967Z,1012.40
2018-06-09T02:16:58.570Z,1012.37
2018-06-09T02:16:59.167Z,1012.41
2018-06-09T02:16:59.770Z,1012.38
2018-06-09T02:17:00.366Z,1012.36
2018-06-09T02:17:53.847Z,1012.41
2018-06-09T02:17:54.418Z,1012.39
2018-06-09T02:17:55.019Z,1012.38
2018-06-09T02:17:55.618Z,1012.40
2018-06-09T02:17:56.219Z,1012.39
2018-06-09T02:17:56.818Z,1012.40
2018-06-09T02:17:57.423Z,1012.39
2018-06-09T02:17:58.018Z,1012.39
2018-06-09T02:18:51.600Z,1012.39
2018-06-09T02:18:52.172Z,1012.39
2018-06-09T02:18:52.776Z,1012.38
2018-06-09T02:18:53.373Z,1012.39
2018-06-09T02:18:53.972Z,1012.42
2018-06-09T02:18:54.573Z,1012.39
2018-06-09T02:18:55.173Z,1012.42
2018-06-09T02:18:55.773Z,1012.41
2018-06-09T02:19:49.253Z,1012.40
2018-06-09T02:19:49.823Z,1012.39
2018-06-09T02:19:50.424Z,1012.39
2018-06-09T02:19:51.025Z,1012.40
2018-06-09T02:19:51.623Z,1012.38
2018-06-09T02:19:52.226Z,1012.40
2018-06-09T02:19:52.826Z,1012.36
2018-06-09T02:19:53.424Z,1012.41
2018-06-09T02:20:47.995Z,1012.38
2018-06-09T02:20:48.500Z,1012.43
2018-06-09T02:20:49.099Z,1012.43
2018-06-09T02:20:49.699Z,1012.42
2018-06-09T02:20:50.300Z,1012.41
2018-06-09T02:20:50.900Z,1012.37
2018-06-09T02:20:51.499Z,1012.41
2018-06-09T02:20:52.099Z,1012.41
2018-06-09T02:21:45.581Z,1012.41
2018-06-09T02:21:46.151Z,1012.39
2018-06-09T02:21:46.753Z,1012.40
2018-06-09T02:21:47.351Z,1012.40
2018-06-09T02:21:47.953Z,1012.42
2018-06-09T02:21:48.551Z,1012.42
2018-06-09T02:21:49.156Z,1012.42
2018-06-09T02:21:49.753Z,1012.42
2018-06-09T02:22:44.256Z,1012.42
2018-06-09T02:22:44.828Z,1012.41
2018-06-09T02:22:45.428Z,1012.42
2018-06-09T02:22:46.030Z,1012.44
2018-06-09T02:22:46.627Z,1012.42
2018-06-09T02:22:47.228Z,1012.39
2018-06-09T02:22:47.831Z,1012.41
2018-06-09T02:22:48.426Z,1012.40
2018-06-09T02:23:42.931Z,1012.42
2018-06-09T02:23:43.503Z,1012.42
2018-06-09T02:23:44.105Z,1012.44
2018-06-09T02:23:44.702Z,1012.45
2018-06-09T02:23:45.303Z,1012.44
2018-06-09T02:23:45.902Z,1012.41
2018-06-09T02:23:46.501Z,1012.41
2018-06-09T02:23:47.103Z,1012.42
2018-06-09T02:24:40.582Z,1012.44
2018-06-09T02:24:41.156Z,1012.43
2018-06-09T02:24:41.756Z,1012.44
2018-06-09T02:24:42.356Z,1012.42
2018-06-09T02:24:42.955Z,1012.41
2018-06-09T02:24:43.556Z,1012.43
2018-06-09T02:24:44.157Z,1012.45
2018-06-09T02:24:44.755Z,1012.43
2018-06-09T02:25:39.259Z,1012.44
2018-06-09T02:25:39.833Z,1012.42
2018-06-09T02:25:40.430Z,1012.44
2018-06-09T02:25:41.029Z,1012.44
2018-06-09T02:25:41.630Z,1012.39
2018-06-09T02:25:42.230Z,1012.42
2018-06-09T02:25:42.831Z,1012.44
2018-06-09T02:25:43.429Z,1012.42
2018-06-09T02:26:36.911Z,1012.46
2018-06-09T02:26:37.483Z,1012.45
2018-06-09T02:26:38.105Z,1012.43
2018-06-09T02:26:38.681Z,1012.42
2018-06-09T02:26:39.282Z,1012.44
2018-06-09T02:26:39.882Z,1012.42
2018-06-09T02:26:40.484Z,1012.45
2018-06-09T02:26:41.082Z,1012.43
2018-06-09T02:27:35.587Z,1012.44
2018-06-09T02:27:36.158Z,1012.42
2018-06-09T02:27:36.759Z,1012.40
2018-06-09T02:27:37.357Z,1012.41
2018-06-09T02:27:37.957Z,1012.44
2018-06-09T02:27:38.562Z,1012.44
2018-06-09T02:27:39.158Z,1012.42
2018-06-09T02:27:39.764Z,1012.42
2018-06-09T02:28:34.262Z,1012.45
2018-06-09T02:28:34.834Z,1012.45
2018-06-09T02:28:35.434Z,1012.45
2018-06-09T02:28:36.034Z,1012.41
2018-06-09T02:28:36.634Z,1012.42
2018-06-09T02:28:37.233Z,1012.39
2018-06-09T02:28:37.835Z,1012.43
2018-06-09T02:28:38.432Z,1012.42
2018-06-09T02:29:31.912Z,1012.41
2018-06-09T02:29:32.486Z,1012.43
2018-06-09T02:29:33.086Z,1012.43
2018-06-09T02:29:33.687Z,1012.42
2018-06-09T02:29:34.287Z,1012.43
2018-06-09T02:29:34.884Z,1012.46
2018-06-09T02:29:35.486Z,1012.44
2018-06-09T02:29:36.086Z,1012.45
2018-06-09T02:30:29.669Z,1012.45
2018-06-09T02:30:30.239Z,1012.42
2018-06-09T02:30:30.841Z,1012.45
2018-06-09T02:30:31.450Z,1012.42
2018-06-09T02:30:32.040Z,1012.41
2018-06-09T02:30:32.646Z,1012.45
2018-06-09T02:30:33.241Z,1012.43
2018-06-09T02:30:33.844Z,1012.44
2018-06-09T02:31:28.343Z,1012.41
2018-06-09T02:31:28.915Z,1012.43
2018-06-09T02:31:29.514Z,1012.44
2018-06-09T02:31:30.113Z,1012.44
2018-06-09T02:31:30.715Z,1012.44
2018-06-09T02:31:31.315Z,1012.40
2018-06-09T02:31:31.918Z,1012.46
2018-06-09T02:31:32.516Z,1012.41
2018-06-09T02:32:27.018Z,1012.43
2018-06-09T02:32:27.591Z,1012.42
2018-06-09T02:32:28.193Z,1012.44
2018-06-09T02:32:28.791Z,1012.46
2018-06-09T02:32:29.391Z,1012.41
2018-06-09T02:32:29.991Z,1012.44
2018-06-09T02:32:30.592Z,1012.44
2018-06-09T02:32:31.191Z,1012.45
2018-06-09T02:33:24.673Z,1012.42
2018-06-09T02:33:25.244Z,1012.41
2018-06-09T02:33:25.844Z,1012.42
2018-06-09T02:33:26.444Z,1012.40
2018-06-09T02:33:27.045Z,1012.42
2018-06-09T02:33:27.644Z,1012.37
2018-06-09T02:33:28.248Z,1012.43
2018-06-09T02:33:28.844Z,1012.44
2018-06-09T02:34:22.324Z,1012.41
2018-06-09T02:34:22.895Z,1012.44
2018-06-09T02:34:23.501Z,1012.40
2018-06-09T02:34:24.094Z,1012.44
2018-06-09T02:34:24.696Z,1012.43
2018-06-09T02:34:25.299Z,1012.44
2018-06-09T02:34:25.898Z,1012.48
2018-06-09T02:34:26.493Z,1012.48
2018-06-09T02:35:20.081Z,1012.39
2018-06-09T02:35:20.649Z,1012.41
2018-06-09T02:35:21.251Z,1012.40
2018-06-09T02:35:21.849Z,1012.42
2018-06-09T02:35:22.449Z,1012.43
2018-06-09T02:35:23.054Z,1012.40
2018-06-09T02:35:23.651Z,1012.40
2018-06-09T02:35:24.252Z,1012.40
2018-06-09T02:36:18.754Z,1012.40
2018-06-09T02:36:19.326Z,1012.41
2018-06-09T02:36:19.923Z,1012.41
2018-06-09T02:36:20.529Z,1012.43
2018-06-09T02:36:21.123Z,1012.37
2018-06-09T02:36:21.725Z,1012.39
2018-06-09T02:36:22.333Z,1012.42
2018-06-09T02:36:22.924Z,1012.42
2018-06-09T02:37:16.404Z,1012.42
2018-06-09T02:37:16.978Z,1012.42
2018-06-09T02:37:17.577Z,1012.44
2018-06-09T02:37:18.180Z,1012.42
2018-06-09T02:37:18.777Z,1012.41
2018-06-09T02:37:19.377Z,1012.41
2018-06-09T02:37:19.982Z,1012.41
2018-06-09T02:37:20.576Z,1012.41
2018-06-09T02:38:15.081Z,1012.44
2018-06-09T02:38:15.653Z,1012.42
2018-06-09T02:38:16.252Z,1012.43
2018-06-09T02:38:16.853Z,1012.45
2018-06-09T02:38:17.453Z,1012.43
2018-06-09T02:38:18.053Z,1012.44
2018-06-09T02:38:18.652Z,1012.42
2018-06-09T02:38:19.251Z,1012.44
2018-06-09T02:39:13.760Z,1012.42
2018-06-09T02:39:14.326Z,1012.42
2018-06-09T02:39:14.925Z,1012.41
2018-06-09T02:39:15.526Z,1012.44
2018-06-09T02:39:16.127Z,1012.46
2018-06-09T02:39:16.727Z,1012.42
2018-06-09T02:39:17.327Z,1012.45
2018-06-09T02:39:17.926Z,1012.46
2018-06-09T02:40:11.407Z,1012.41
2018-06-09T02:40:11.979Z,1012.43
2018-06-09T02:40:12.579Z,1012.41
2018-06-09T02:40:13.179Z,1012.41
2018-06-09T02:40:13.779Z,1012.40
2018-06-09T02:40:14.380Z,1012.41
2018-06-09T02:40:14.984Z,1012.43
2018-06-09T02:40:15.579Z,1012.42
2018-06-09T02:41:10.087Z,1012.45
2018-06-09T02:41:10.654Z,1012.46
2018-06-09T02:41:11.259Z,1012.45
2018-06-09T02:41:11.855Z,1012.44
2018-06-09T02:41:12.459Z,1012.43
2018-06-09T02:41:13.055Z,1012.46
2018-06-09T02:41:13.661Z,1012.47
2018-06-09T02:41:14.255Z,1012.43
2018-06-09T02:42:08.830Z,1012.44
2018-06-09T02:42:09.333Z,1012.46
2018-06-09T02:42:09.936Z,1012.45
2018-06-09T02:42:10.532Z,1012.43
2018-06-09T02:42:11.136Z,1012.46
2018-06-09T02:42:11.732Z,1012.46
2018-06-09T02:42:12.334Z,1012.45
2018-06-09T02:42:12.932Z,1012.45
2018-06-09T02:43:06.519Z,1012.42
2018-06-09T02:43:07.089Z,1012.44
2018-06-09T02:43:07.689Z,1012.44
2018-06-09T02:43:08.285Z,1012.46
2018-06-09T02:43:08.885Z,1012.45
2018-06-09T02:43:09.485Z,1012.45
2018-06-09T02:43:10.089Z,1012.47
2018-06-09T02:43:10.687Z,1012.46
2018-06-09T02:44:05.189Z,1012.45
2018-06-09T02:44:05.759Z,1012.44
2018-06-09T02:44:06.361Z,1012.46
2018-06-09T02:44:06.959Z,1012.41
2018-06-09T02:44:07.564Z,1012.46
2018-06-09T02:44:08.159Z,1012.43
2018-06-09T02:44:08.758Z,1012.42
2018-06-09T02:44:09.361Z,1012.45
2018-06-09T02:45:02.842Z,1012.43
2018-06-09T02:45:03.412Z,1012.43
2018-06-09T02:45:04.013Z,1012.44
2018-06-09T02:45:04.681Z,1012.43
2018-06-09T02:45:05.213Z,1012.42
2018-06-09T02:45:05.812Z,1012.44
2018-06-09T02:45:06.412Z,1012.47
2018-06-09T02:45:07.013Z,1012.45
2018-06-09T02:46:00.492Z,1012.45
2018-06-09T02:46:01.071Z,1012.46
2018-06-09T02:46:01.665Z,1012.47
2018-06-09T02:46:02.264Z,1012.47
2018-06-09T02:46:02.864Z,1012.46
2018-06-09T02:46:03.464Z,1012.45
2018-06-09T02:46:04.066Z,1012.45
2018-06-09T02:46:04.664Z,1012.46
2018-06-09T02:46:58.144Z,1012.45
2018-06-09T02:46:58.716Z,1012.47
2018-06-09T02:46:59.316Z,1012.45
2018-06-09T02:46:59.916Z,1012.48
2018-06-09T02:47:00.520Z,1012.44
2018-06-09T02:47:01.116Z,1012.47
2018-06-09T02:47:01.717Z,1012.46
2018-06-09T02:47:02.319Z,1012.47
2018-06-09T02:47:56.819Z,1012.46
2018-06-09T02:47:57.390Z,1012.48
2018-06-09T02:47:57.989Z,1012.47
2018-06-09T02:47:58.591Z,1012.47
2018-06-09T02:47:59.191Z,1012.44
2018-06-09T02:47:59.797Z,1012.45
2018-06-09T02:48:00.392Z,1012.47
2018-06-09T02:48:00.991Z,1012.46
2018-06-09T02:48:55.496Z,1012.48
2018-06-09T02:48:56.068Z,1012.49
2018-06-09T02:48:56.667Z,1012.48
2018-06-09T02:48:57.266Z,1012.46
2018-06-09T02:48:57.868Z,1012.47
2018-06-09T02:48:58.469Z,1012.47
2018-06-09T02:48:59.069Z,1012.47
2018-06-09T02:48:59.669Z,1012.47
2018-06-09T02:49:54.171Z,1012.49
2018-06-09T02:49:54.747Z,1012.47
2018-06-09T02:49:55.343Z,1012.48
2018-06-09T02:49:55.949Z,1012.46
2018-06-09T02:49:56.557Z,1012.49
2018-06-09T02:49:57.141Z,1012.50
2018-06-09T02:49:57.748Z,1012.49
2018-06-09T02:49:58.344Z,1012.49
2018-06-09T02:50:51.825Z,1012.50
2018-06-09T02:50:52.395Z,1012.50
2018-06-09T02:50:52.995Z,1012.51
2018-06-09T02:50:53.596Z,1012.53
2018-06-09T02:50:54.194Z,1012.52
2018-06-09T02:50:54.795Z,1012.51
2018-06-09T02:50:55.397Z,1012.52
2018-06-09T02:50:55.998Z,1012.53
2018-06-09T02:51:50.500Z,1012.54
2018-06-09T02:51:51.070Z,1012.52
2018-06-09T02:51:51.671Z,1012.52
2018-06-09T02:51:52.272Z,1012.55
2018-06-09T02:51:52.870Z,1012.51
2018-06-09T02:51:53.471Z,1012.54
2018-06-09T02:51:54.074Z,1012.53
2018-06-09T02:51:54.678Z,1012.47
2018-06-09T02:52:49.175Z,1012.55
2018-06-09T02:52:49.746Z,1012.55
2018-06-09T02:52:50.348Z,1012.51
2018-06-09T02:52:50.947Z,1012.54
2018-06-09T02:52:51.546Z,1012.55
2018-06-09T02:52:52.148Z,1012.52
2018-06-09T02:52:52.748Z,1012.54
2018-06-09T02:52:53.345Z,1012.58
2018-06-09T02:53:47.850Z,1012.52
2018-06-09T02:53:48.421Z,1012.54
2018-06-09T02:53:49.025Z,1012.54
2018-06-09T02:53:49.623Z,1012.52
2018-06-09T02:53:50.222Z,1012.55
2018-06-09T02:53:50.822Z,1012.53
2018-06-09T02:53:51.422Z,1012.54
2018-06-09T02:53:52.021Z,1012.54
2018-06-09T02:54:46.526Z,1012.51
2018-06-09T02:54:47.097Z,1012.50
2018-06-09T02:54:47.698Z,1012.51
2018-06-09T02:54:48.298Z,1012.53
2018-06-09T02:54:48.897Z,1012.55
2018-06-09T02:54:49.496Z,1012.53
2018-06-09T02:54:50.100Z,1012.53
2018-06-09T02:54:50.697Z,1012.52
2018-06-09T02:55:44.177Z,1012.50
2018-06-09T02:55:44.749Z,1012.46
2018-06-09T02:55:45.349Z,1012.49
2018-06-09T02:55:45.949Z,1012.48
2018-06-09T02:55:46.551Z,1012.51
2018-06-09T02:55:47.149Z,1012.52
2018-06-09T02:55:47.751Z,1012.48
2018-06-09T02:55:48.349Z,1012.49
2018-06-09T02:56:41.830Z,1012.53
2018-06-09T02:56:42.401Z,1012.50
2018-06-09T02:56:43.001Z,1012.49
2018-06-09T02:56:43.601Z,1012.50
2018-06-09T02:56:44.201Z,1012.48
2018-06-09T02:56:44.801Z,1012.51
2018-06-09T02:56:45.405Z,1012.47
2018-06-09T02:56:46.000Z,1012.50
2018-06-09T02:57:40.506Z,1012.46
2018-06-09T02:57:41.076Z,1012.46
2018-06-09T02:57:41.676Z,1012.48
2018-06-09T02:57:42.278Z,1012.47
2018-06-09T02:57:42.879Z,1012.46
2018-06-09T02:57:43.475Z,1012.49
2018-06-09T02:57:44.078Z,1012.48
2018-06-09T02:57:44.675Z,1012.46
2018-06-09T02:58:38.161Z,1012.48
2018-06-09T02:58:38.727Z,1012.50
2018-06-09T02:58:39.330Z,1012.54
2018-06-09T02:58:39.928Z,1012.49
2018-06-09T02:58:40.527Z,1012.46
2018-06-09T02:58:41.128Z,1012.50
2018-06-09T02:58:41.729Z,1012.53
2018-06-09T02:58:42.326Z,1012.49
2018-06-09T02:59:35.808Z,1012.50
2018-06-09T02:59:36.381Z,1012.47
2018-06-09T02:59:36.984Z,1012.49
2018-06-09T02:59:37.578Z,1012.50
2018-06-09T02:59:38.179Z,1012.47
2018-06-09T02:59:38.778Z,1012.47
2018-06-09T02:59:39.390Z,1012.48
2018-06-09T02:59:39.978Z,1012.48