createdAt,value
2017-12-22T00:01:06.036Z,52.50
2017-12-22T00:03:35.257Z,52.50
2017-12-22T00:06:05.479Z,52.50
2017-12-22T00:08:42.983Z,52.90
2017-12-22T00:11:14.748Z,52.50
2017-12-22T00:13:44.927Z,52.50
2017-12-22T00:16:17.009Z,52.50
2017-12-22T00:18:46.152Z,52.50
2017-12-22T00:21:14.678Z,52.50
2017-12-22T00:23:43.918Z,52.50
2017-12-22T00:26:14.689Z,52.30
2017-12-22T00:28:43.632Z,52.40
2017-12-22T00:31:12.255Z,52.40
2017-12-22T00:33:40.983Z,52.40
2017-12-22T00:36:10.015Z,52.40
2017-12-22T00:38:38.357Z,52.40
2017-12-22T00:41:07.368Z,52.40
2017-12-22T00:43:35.580Z,52.40
2017-12-22T00:46:04.987Z,52.40
2017-12-22T00:48:33.322Z,52.50
2017-12-22T00:51:02.440Z,52.50
2017-12-22T00:53:30.620Z,53.10
2017-12-22T00:56:00.026Z,52.50
2017-12-22T00:58:29.984Z,52.50
2017-12-22T01:00:59.319Z,52.50
2017-12-22T01:03:42.963Z,52.50
2017-12-22T01:06:13.582Z,52.40
2017-12-22T01:08:44.999Z,52.50
2017-12-22T01:11:16.055Z,52.50
2017-12-22T01:13:46.078Z,52.50
2017-12-22T01:16:19.335Z,52.60
2017-12-22T01:18:53.034Z,53.10
2017-12-22T01:21:21.504Z,52.50
2017-12-22T01:23:57.485Z,52.50
2017-12-22T01:26:28.205Z,52.50
2017-12-22T01:28:58.239Z,52.50
2017-12-22T01:31:29.443Z,52.50
2017-12-22T01:33:58.435Z,52.50
2017-12-22T01:36:27.794Z,52.50
2017-12-22T01:38:57.211Z,52.60
2017-12-22T01:41:25.751Z,52.50
2017-12-22T01:43:55.124Z,52.50
2017-12-22T01:46:25.225Z,52.40
2017-12-22T01:48:55.149Z,52.40
2017-12-22T01:51:23.935Z,53.00
2017-12-22T01:53:52.868Z,52.50
2017-12-22T01:56:24.204Z,52.40
2017-12-22T01:58:53.811Z,52.50
2017-12-22T02:01:30.193Z,52.50
2017-12-22T02:04:02.272Z,52.40
2017-12-22T02:06:32.138Z,52.40
2017-12-22T02:09:06.595Z,52.40
2017-12-22T02:11:35.427Z,52.50
2017-12-22T02:14:04.703Z,52.40
2017-12-22T02:16:35.524Z,52.40
2017-12-22T02:19:06.656Z,52.40
2017-12-22T02:21:37.904Z,52.40
2017-12-22T02:24:10.942Z,52.50
2017-12-22T02:26:40.413Z,52.40
2017-12-22T02:29:10.227Z,52.40
2017-12-22T02:31:39.953Z,52.40
2017-12-22T02:34:09.648Z,52.40
2017-12-22T02:36:39.048Z,52.40
2017-12-22T02:39:08.220Z,52.40
2017-12-22T02:41:38.065Z,52.50
2017-12-22T02:44:08.011Z,52.50
2017-12-22T02:46:38.081Z,52.40
2017-12-22T02:49:07.152Z,52.50
2017-12-22T02:51:36.644Z,52.40
2017-12-22T02:54:05.460Z,52.40
2017-12-22T02:56:34.795Z,52.50
2017-12-22T02:59:04.109Z,52.30
2017-12-22T03:01:34.800Z,52.40
2017-12-22T03:06:50.448Z,52.40
2017-12-22T03:09:19.365Z,52.40
2017-12-22T03:11:47.962Z,52.40
2017-12-22T03:14:18.153Z,52.40
2017-12-22T03:16:47.960Z,52.40
2017-12-22T03:19:17.640Z,52.40
2017-12-22T03:21:47.488Z,52.40
2017-12-22T03:24:16.915Z,52.40
2017-12-22T03:26:46.667Z,52.40
2017-12-22T03:29:16.738Z,52.40
2017-12-22T03:31:45.807Z,52.40
2017-12-22T03:34:14.959Z,52.40
2017-12-22T03:36:44.023Z,52.40
2017-12-22T03:39:13.134Z,52.40
2017-12-22T03:41:41.226Z,52.40
2017-12-22T03:44:10.371Z,52.40
2017-12-22T03:46:39.522Z,52.40
2017-12-22T03:49:09.670Z,53.00
2017-12-22T03:51:40.411Z,52.40
2017-12-22T03:54:09.482Z,52.40
2017-12-22T03:56:38.267Z,52.40
2017-12-22T03:59:25.132Z,52.20
2017-12-22T04:01:56.718Z,52.40
2017-12-22T04:04:28.709Z,52.40
2017-12-22T04:07:00.915Z,52.30
2017-12-22T04:09:33.796Z,52.30
2017-12-22T04:12:02.860Z,52.30
2017-12-22T04:14:31.094Z,52.40
2017-12-22T04:17:00.380Z,52.30
2017-12-22T04:19:30.360Z,52.30
2017-12-22T04:22:01.197Z,52.30
2017-12-22T04:24:32.502Z,52.30
2017-12-22T04:27:04.678Z,52.30
2017-12-22T04:29:36.557Z,52.30
2017-12-22T04:32:04.802Z,52.30
2017-12-22T04:34:38.457Z,52.40
2017-12-22T04:37:08.899Z,52.30
2017-12-22T04:39:39.170Z,52.30
2017-12-22T04:42:09.506Z,52.20
2017-12-22T04:44:39.900Z,52.20
2017-12-22T04:47:11.247Z,52.20
2017-12-22T04:49:41.207Z,52.20
2017-12-22T04:52:10.523Z,52.20
2017-12-22T04:54:39.957Z,52.80
2017-12-22T04:57:09.918Z,52.30
2017-12-22T04:59:39.130Z,52.80
2017-12-22T05:02:08.307Z,52.30
2017-12-22T05:04:37.455Z,52.20
2017-12-22T05:07:06.024Z,52.80
2017-12-22T05:09:35.793Z,52.30
2017-12-22T05:12:04.863Z,52.20
2017-12-22T05:14:35.062Z,52.30
2017-12-22T05:17:03.556Z,52.30
2017-12-22T05:19:33.969Z,52.30
2017-12-22T05:22:05.251Z,52.30
2017-12-22T05:24:34.612Z,52.30
2017-12-22T05:27:05.913Z,52.40
2017-12-22T05:29:35.412Z,52.30
2017-12-22T05:32:05.622Z,53.00
2017-12-22T05:34:35.610Z,52.40
2017-12-22T05:37:05.000Z,52.40
2017-12-22T05:39:34.471Z,52.40
2017-12-22T05:42:02.877Z,52.30
2017-12-22T05:44:32.513Z,52.30
2017-12-22T05:47:01.619Z,52.30
2017-12-22T05:49:30.076Z,52.30
2017-12-22T05:51:59.933Z,52.40
2017-12-22T05:54:30.058Z,52.30
2017-12-22T05:57:05.469Z,52.40
2017-12-22T05:59:35.449Z,52.40
2017-12-22T06:02:05.027Z,52.40
2017-12-22T06:04:36.365Z,52.50
2017-12-22T06:07:08.810Z,52.50
2017-12-22T06:09:40.117Z,52.40
2017-12-22T06:12:09.885Z,52.40
2017-12-22T06:14:40.285Z,52.40
2017-12-22T06:17:10.466Z,52.40
2017-12-22T06:19:40.481Z,52.40
2017-12-22T06:22:10.095Z,52.40
2017-12-22T06:24:38.827Z,52.40
2017-12-22T06:27:08.765Z,52.40
2017-12-22T06:29:38.308Z,53.00
2017-12-22T06:32:07.494Z,52.40
2017-12-22T06:34:36.778Z,52.60
2017-12-22T06:37:05.910Z,52.40
2017-12-22T06:39:35.243Z,52.40
2017-12-22T06:42:04.566Z,52.40
2017-12-22T06:44:36.049Z,52.40
2017-12-22T06:47:06.252Z,52.30
2017-12-22T06:49:36.942Z,52.40
2017-12-22T06:52:08.070Z,52.40
2017-12-22T06:54:36.464Z,52.40
2017-12-22T06:57:05.642Z,52.90
2017-12-22T06:59:35.379Z,52.30
2017-12-22T07:02:04.676Z,52.40
2017-12-22T07:04:33.114Z,52.30
2017-12-22T07:07:01.630Z,52.40
2017-12-22T07:09:30.402Z,52.30
2017-12-22T07:11:58.676Z,52.30
2017-12-22T07:14:27.855Z,52.40
2017-12-22T07:16:56.804Z,52.40
2017-12-22T07:19:25.588Z,52.40
2017-12-22T07:21:54.812Z,52.60
2017-12-22T07:24:25.594Z,52.60
2017-12-22T07:26:54.308Z,52.60
2017-12-22T07:29:23.714Z,52.50
2017-12-22T07:31:52.192Z,52.50
2017-12-22T07:34:21.942Z,52.50
2017-12-22T07:36:51.027Z,52.50
2017-12-22T07:39:20.496Z,52.50
2017-12-22T07:41:51.657Z,52.40
2017-12-22T07:44:22.922Z,52.40
2017-12-22T07:46:53.944Z,52.30
2017-12-22T07:49:23.382Z,52.30
2017-12-22T07:51:53.457Z,52.30
2017-12-22T07:54:24.291Z,52.20
2017-12-22T07:56:55.896Z,52.20
2017-12-22T07:59:25.848Z,52.20
2017-12-22T08:01:55.572Z,52.60
2017-12-22T08:04:24.683Z,52.20
2017-12-22T08:06:54.117Z,52.20
2017-12-22T08:09:23.205Z,52.20
2017-12-22T08:11:52.632Z,52.10
2017-12-22T08:14:23.340Z,52.10
2017-12-22T08:16:54.036Z,52.10
2017-12-22T08:19:25.598Z,52.10
2017-12-22T08:21:55.932Z,52.10
2017-12-22T08:24:25.380Z,52.10
2017-12-22T08:26:56.173Z,52.10
2017-12-22T08:29:26.764Z,52.00
2017-12-22T08:31:58.351Z,52.00
2017-12-22T08:34:28.817Z,52.00
2017-12-22T08:36:58.175Z,52.00
2017-12-22T08:39:27.434Z,52.00
2017-12-22T08:41:55.774Z,52.00
2017-12-22T08:44:25.949Z,52.20
2017-12-22T08:46:55.552Z,52.10
2017-12-22T08:49:25.098Z,52.10
2017-12-22T08:51:54.836Z,52.10
2017-12-22T08:54:23.960Z,52.10
2017-12-22T08:56:55.028Z,52.10
2017-12-22T08:59:24.280Z,52.00
2017-12-22T09:01:53.065Z,52.00
2017-12-22T09:04:21.887Z,52.00
2017-12-22T09:06:51.592Z,52.00
2017-12-22T09:09:22.348Z,52.00
2017-12-22T09:11:52.105Z,52.00
2017-12-22T09:14:24.898Z,52.00
2017-12-22T09:16:56.557Z,52.00
2017-12-22T09:19:31.225Z,52.00
2017-12-22T09:22:02.420Z,52.00
2017-12-22T09:32:42.625Z,51.90
2017-12-22T09:35:12.948Z,51.90
2017-12-22T09:37:41.894Z,51.90
2017-12-22T09:40:10.703Z,51.90
2017-12-22T09:42:41.771Z,51.80
2017-12-22T09:45:16.564Z,51.80
2017-12-22T09:47:52.427Z,51.80
2017-12-22T09:50:28.349Z,51.80
2017-12-22T09:53:13.033Z,51.80
2017-12-22T09:55:55.448Z,51.80
2017-12-22T09:58:25.768Z,51.80
2017-12-22T10:00:54.842Z,51.90
2017-12-22T10:03:25.401Z,51.80
2017-12-22T10:05:55.577Z,51.80
2017-12-22T10:08:24.897Z,51.90
2017-12-22T10:10:54.693Z,51.80
2017-12-22T10:13:26.511Z,51.90
2017-12-22T10:15:58.920Z,51.90
2017-12-22T10:18:30.264Z,51.90
2017-12-22T10:21:01.283Z,51.80
2017-12-22T10:23:33.888Z,51.90
2017-12-22T10:26:04.316Z,52.00
2017-12-22T10:28:33.964Z,52.00
2017-12-22T10:31:03.357Z,51.90
2017-12-22T10:33:38.080Z,51.90
2017-12-22T10:36:08.005Z,51.90
2017-12-22T10:38:37.308Z,51.90
2017-12-22T10:41:06.780Z,51.90
2017-12-22T10:43:37.507Z,51.90
2017-12-22T10:46:07.293Z,51.90
2017-12-22T10:48:36.642Z,51.80
2017-12-22T10:51:05.886Z,51.80
2017-12-22T10:53:40.592Z,51.80
2017-12-22T10:56:15.517Z,51.90
2017-12-22T10:58:56.127Z,51.90
2017-12-22T11:01:30.511Z,51.90
2017-12-22T11:03:59.981Z,51.90
2017-12-22T11:06:28.993Z,51.90
2017-12-22T11:08:57.611Z,51.90
2017-12-22T11:11:27.093Z,51.90
2017-12-22T11:14:00.001Z,51.90
2017-12-22T11:16:29.229Z,51.90
2017-12-22T11:18:58.962Z,52.00
2017-12-22T11:21:32.559Z,52.00
2017-12-22T11:24:01.406Z,52.00
2017-12-22T11:26:30.617Z,52.00
2017-12-22T11:29:00.263Z,52.00
2017-12-22T11:31:29.528Z,51.90
2017-12-22T11:34:01.419Z,52.60
2017-12-22T11:36:32.157Z,51.90
2017-12-22T11:39:02.614Z,52.00
2017-12-22T11:41:34.230Z,52.00
2017-12-22T11:44:05.860Z,52.00
2017-12-22T11:46:35.871Z,52.00
2017-12-22T11:49:06.167Z,52.10
2017-12-22T11:51:35.888Z,52.00
2017-12-22T11:54:10.899Z,52.00
2017-12-22T11:56:40.139Z,52.00
2017-12-22T11:59:12.366Z,52.00
2017-12-22T12:01:41.551Z,52.00
2017-12-22T12:04:10.667Z,52.00
2017-12-22T12:06:40.487Z,52.00
2017-12-22T12:09:10.261Z,52.00
2017-12-22T12:11:38.859Z,52.00
2017-12-22T12:14:08.147Z,52.10
2017-12-22T12:16:37.359Z,52.10
2017-12-22T12:19:05.797Z,52.00
2017-12-22T12:21:34.355Z,52.10
2017-12-22T12:24:04.325Z,52.10
2017-12-22T12:26:33.897Z,52.10
2017-12-22T12:29:04.852Z,52.10
2017-12-22T12:31:37.809Z,52.10
2017-12-22T12:34:07.628Z,52.10
2017-12-22T12:36:37.165Z,52.10
2017-12-22T12:39:07.279Z,52.10
2017-12-22T12:41:36.384Z,52.10
2017-12-22T12:44:05.691Z,52.10
2017-12-22T12:46:38.505Z,52.10
2017-12-22T12:49:09.332Z,52.10
2017-12-22T12:51:41.961Z,52.10
2017-12-22T12:54:13.260Z,52.10
2017-12-22T12:56:42.418Z,52.10
2017-12-22T12:59:11.519Z,52.10
2017-12-22T13:01:40.324Z,52.10
2017-12-22T13:04:09.420Z,52.10
2017-12-22T13:06:37.838Z,52.20
2017-12-22T13:09:07.943Z,52.10
2017-12-22T13:11:36.160Z,52.10
2017-12-22T13:14:05.720Z,52.20
2017-12-22T13:16:34.564Z,52.10
2017-12-22T13:24:39.182Z,52.10
2017-12-22T13:27:12.198Z,52.20
2017-12-22T13:29:43.161Z,52.20
2017-12-22T13:32:13.576Z,52.20
2017-12-22T13:34:42.587Z,52.20
2017-12-22T13:37:11.760Z,52.10
2017-12-22T13:39:41.261Z,52.20
2017-12-22T13:42:12.436Z,52.30
2017-12-22T13:44:42.410Z,52.20
2017-12-22T13:47:11.983Z,52.20
2017-12-22T13:49:41.732Z,52.30
2017-12-22T13:52:11.932Z,52.30
2017-12-22T13:54:41.440Z,52.30
2017-12-22T13:57:11.732Z,52.20
2017-12-22T13:59:41.541Z,52.30
2017-12-22T14:02:11.331Z,52.30
2017-12-22T14:04:43.392Z,52.30
2017-12-22T14:07:17.762Z,52.30
2017-12-22T14:09:47.387Z,52.30
2017-12-22T14:12:18.891Z,52.30
2017-12-22T14:14:53.490Z,52.30
2017-12-22T14:17:34.864Z,52.30
2017-12-22T14:20:09.668Z,52.20
2017-12-22T14:22:40.063Z,52.30
2017-12-22T14:25:09.882Z,52.30
2017-12-22T14:27:41.827Z,52.30
2017-12-22T14:30:12.584Z,52.20
2017-12-22T14:32:43.016Z,52.30
2017-12-22T14:35:14.753Z,52.40
2017-12-22T14:37:46.695Z,52.40
2017-12-22T14:40:18.106Z,52.90
2017-12-22T14:42:49.581Z,52.40
2017-12-22T14:45:18.783Z,52.40
2017-12-22T14:47:48.007Z,52.40
2017-12-22T14:50:18.024Z,52.40
2017-12-22T14:52:47.843Z,52.40
2017-12-22T14:55:20.482Z,52.40
2017-12-22T14:57:50.921Z,52.40
2017-12-22T15:00:23.207Z,52.50
2017-12-22T15:02:55.821Z,52.50
2017-12-22T15:05:27.340Z,52.50
2017-12-22T15:07:58.069Z,52.50
2017-12-22T15:10:30.048Z,52.60
2017-12-22T15:13:01.602Z,52.50
2017-12-22T15:15:30.888Z,52.50
2017-12-22T15:18:04.170Z,52.50
2017-12-22T15:20:35.843Z,52.50
2017-12-22T15:23:07.964Z,52.60
2017-12-22T15:25:45.403Z,52.60
2017-12-22T15:28:17.288Z,52.60
2017-12-22T15:30:48.045Z,52.60
2017-12-22T15:33:33.131Z,52.60
2017-12-22T15:36:10.219Z,52.60
2017-12-22T15:38:40.033Z,52.60
2017-12-22T15:41:12.889Z,52.60
2017-12-22T15:43:43.325Z,52.60
2017-12-22T15:48:51.301Z,52.70
2017-12-22T15:51:28.030Z,52.70
2017-12-22T15:53:59.826Z,52.70
2017-12-22T16:01:53.719Z,52.70
2017-12-22T16:04:27.520Z,52.80
2017-12-22T16:20:32.856Z,52.80
2017-12-22T16:23:08.314Z,52.80
2017-12-22T16:25:44.542Z,52.80
2017-12-22T16:28:16.504Z,52.80
2017-12-22T16:30:50.076Z,52.80
2017-12-22T16:33:23.870Z,52.80
2017-12-22T16:35:59.209Z,52.90
2017-12-22T16:38:31.476Z,52.90
2017-12-22T16:41:10.925Z,52.90
2017-12-22T16:43:48.509Z,52.90
2017-12-22T16:46:18.078Z,53.00
2017-12-22T16:48:48.716Z,53.10
2017-12-22T16:51:20.918Z,53.00
2017-12-22T16:53:54.773Z,53.00
2017-12-22T16:56:27.377Z,53.10
2017-12-22T16:58:58.669Z,53.10
2017-12-22T17:01:31.781Z,53.10
2017-12-22T17:04:01.738Z,53.10
2017-12-22T17:06:32.796Z,53.10
2017-12-22T17:09:04.579Z,53.00
2017-12-22T17:14:22.898Z,53.10
2017-12-22T17:16:54.212Z,53.00
2017-12-22T17:19:24.449Z,53.10
2017-12-22T17:21:54.457Z,53.10
2017-12-22T17:24:24.523Z,53.10
2017-12-22T17:26:55.389Z,53.00
2017-12-22T17:29:26.751Z,53.00
2017-12-22T17:31:57.320Z,53.00
2017-12-22T17:34:30.645Z,53.00
2017-12-22T17:37:04.115Z,53.40
2017-12-22T17:39:37.755Z,53.00
2017-12-22T17:42:12.000Z,53.00
2017-12-22T17:44:44.064Z,53.00
2017-12-22T17:47:13.627Z,53.00
2017-12-22T17:49:45.574Z,53.10
2017-12-22T17:52:19.795Z,53.10
2017-12-22T17:54:53.052Z,53.00
2017-12-22T17:57:32.652Z,53.10
2017-12-22T18:02:42.649Z,53.10
2017-12-22T18:05:23.843Z,53.10
2017-12-22T18:08:01.252Z,53.10
2017-12-22T18:10:40.051Z,53.10
2017-12-22T18:13:20.243Z,53.10
2017-12-22T18:15:58.319Z,53.10
2017-12-22T18:18:29.457Z,53.10
2017-12-22T18:26:38.068Z,53.10
2017-12-22T18:29:18.067Z,53.10
2017-12-22T18:31:53.866Z,53.10
2017-12-22T18:34:25.765Z,53.10
2017-12-22T18:36:59.672Z,53.20
2017-12-22T18:39:31.894Z,53.20
2017-12-22T18:42:06.964Z,53.20
2017-12-22T18:44:40.539Z,53.10
2017-12-22T18:47:13.288Z,53.10
2017-12-22T18:49:43.293Z,53.20
2017-12-22T18:52:15.887Z,53.30
2017-12-22T18:54:48.892Z,53.20
2017-12-22T18:57:19.392Z,53.20
2017-12-22T18:59:55.987Z,53.20
2017-12-22T19:02:28.975Z,53.10
2017-12-22T19:07:41.377Z,53.10
2017-12-22T19:10:12.974Z,53.20
2017-12-22T19:12:44.064Z,53.20
2017-12-22T19:15:15.754Z,53.20
2017-12-22T19:17:46.901Z,53.30
2017-12-22T19:20:19.361Z,53.20
2017-12-22T19:22:52.229Z,53.20
2017-12-22T19:25:25.845Z,53.20
2017-12-22T19:27:58.221Z,53.30
2017-12-22T19:30:31.395Z,53.20
2017-12-22T19:33:00.907Z,53.20
2017-12-22T19:35:31.472Z,53.20
2017-12-22T19:38:01.540Z,53.20
2017-12-22T19:40:32.050Z,53.20
2017-12-22T19:51:24.863Z,53.30
2017-12-22T19:53:58.499Z,53.30
2017-12-22T19:56:28.727Z,53.30
2017-12-22T19:58:58.926Z,53.30
2017-12-22T20:01:29.633Z,53.30
2017-12-22T20:04:00.161Z,53.30
2017-12-22T20:06:31.509Z,53.30
2017-12-22T20:23:00.844Z,53.30
2017-12-22T20:28:17.099Z,53.30
2017-12-22T20:30:48.696Z,53.30
2017-12-22T20:33:20.244Z,53.30
2017-12-22T20:35:51.845Z,53.30
2017-12-22T20:38:24.147Z,53.30
2017-12-22T20:40:58.654Z,53.30
2017-12-22T20:46:21.151Z,53.20
2017-12-22T20:48:56.076Z,53.30
2017-12-22T20:51:25.979Z,53.30
2017-12-22T20:56:37.679Z,53.30
2017-12-22T20:59:19.281Z,53.30
2017-12-22T21:04:38.345Z,53.30
2017-12-22T21:07:11.144Z,53.40
2017-12-22T21:15:18.169Z,53.40
2017-12-22T21:20:40.488Z,53.30
2017-12-22T22:01:45.729Z,53.40
2017-12-22T22:04:29.838Z,53.40
2017-12-22T22:31:54.482Z,53.40
2017-12-22T22:34:27.733Z,53.40
2017-12-22T22:36:59.434Z,53.40
2017-12-22T22:39:32.452Z,53.40
2017-12-22T22:42:03.299Z,53.40
2017-12-22T22:44:34.915Z,53.40
2017-12-22T22:47:05.197Z,53.40
2017-12-22T22:49:36.429Z,53.30
2017-12-22T22:52:12.326Z,53.40
2017-12-22T22:54:43.922Z,53.40
2017-12-22T22:57:15.522Z,53.30
2017-12-22T22:59:50.520Z,53.30
2017-12-22T23:02:22.027Z,53.40
2017-12-22T23:04:54.741Z,53.30
2017-12-22T23:07:27.353Z,53.30
2017-12-22T23:10:00.108Z,53.30
2017-12-22T23:12:31.488Z,53.30
2017-12-22T23:15:02.919Z,53.40
2017-12-22T23:36:51.975Z,53.50
