createdAt,value
2022-08-19T00:00:00.110Z,31.7
2022-08-19T00:05:00.213Z,31.7
2022-08-19T00:10:00.126Z,31.2
2022-08-19T00:15:00.103Z,31.2
2022-08-19T00:20:00.122Z,32.8
2022-08-19T00:25:00.126Z,32.8
2022-08-19T00:30:00.101Z,33.4
2022-08-19T00:35:00.093Z,33.4
2022-08-19T00:40:00.201Z,33.7
2022-08-19T00:45:00.118Z,33.7
2022-08-19T00:50:00.105Z,35.7
2022-08-19T00:55:00.118Z,35.7
2022-08-19T01:00:01.285Z,36.7
2022-08-19T01:05:00.102Z,36.7
2022-08-19T01:10:00.110Z,38.3
2022-08-19T01:15:00.102Z,38.3
2022-08-19T01:20:00.121Z,37.7
2022-08-19T01:25:00.102Z,37.7
2022-08-19T01:30:00.088Z,37.6
2022-08-19T01:35:00.090Z,37.6
2022-08-19T01:40:00.172Z,37.8
2022-08-19T01:45:00.087Z,37.8
2022-08-19T01:50:00.101Z,41.6
2022-08-19T01:55:00.107Z,41.6
2022-08-19T02:00:00.111Z,35.1
2022-08-19T02:05:00.100Z,35.1
2022-08-19T02:10:00.119Z,35.5
2022-08-19T02:15:00.107Z,35.5
2022-08-19T02:20:00.125Z,33.1
2022-08-19T02:25:00.151Z,33.1
2022-08-19T02:30:00.131Z,38.9
2022-08-19T02:35:00.100Z,38.9
2022-08-19T02:40:00.218Z,38
2022-08-19T02:45:00.091Z,38
2022-08-19T02:50:00.120Z,34.4
2022-08-19T02:55:00.139Z,34.4
2022-08-19T03:00:00.144Z,33.7
2022-08-19T03:05:00.130Z,33.7
2022-08-19T03:10:00.176Z,37.6
2022-08-19T03:15:00.121Z,37.6
2022-08-19T03:20:00.117Z,35.8
2022-08-19T03:25:00.109Z,35.8
2022-08-19T03:30:00.108Z,34.7
2022-08-19T03:35:00.117Z,34.7
2022-08-19T03:40:00.317Z,37.2
2022-08-19T03:45:00.105Z,37.2
2022-08-19T03:50:00.122Z,35.6
2022-08-19T03:55:00.108Z,35.6
2022-08-19T04:00:03.852Z,35.1
2022-08-19T04:05:00.114Z,35.1
2022-08-19T04:10:00.129Z,36.4
2022-08-19T04:15:00.116Z,36.4
2022-08-19T04:20:00.117Z,35.1
2022-08-19T04:25:00.103Z,35.1
2022-08-19T04:30:00.115Z,35.4
2022-08-19T04:35:01.102Z,35.4
2022-08-19T04:40:01.662Z,37.7
2022-08-19T04:45:00.231Z,37.7
2022-08-19T04:50:00.110Z,34.3
2022-08-19T04:55:00.105Z,34.3
2022-08-19T05:00:00.177Z,34
2022-08-19T05:05:00.094Z,34
2022-08-19T05:10:00.115Z,32.7
2022-08-19T05:15:00.153Z,32.7
2022-08-19T05:20:00.153Z,35.5
2022-08-19T05:25:12.035Z,35.5
2022-08-19T05:30:00.142Z,28.3
2022-08-19T05:35:00.114Z,28.3
2022-08-19T05:40:00.281Z,30.6
2022-08-19T05:45:00.115Z,30.6
2022-08-19T05:50:00.163Z,30
2022-08-19T05:55:00.104Z,30
2022-08-19T06:00:00.111Z,28.5
2022-08-19T06:05:00.120Z,28.5
2022-08-19T06:10:01.328Z,27.6
2022-08-19T06:15:00.702Z,27.6
2022-08-19T06:20:00.348Z,26.6
2022-08-19T06:25:00.095Z,26.6
2022-08-19T06:30:00.157Z,27.9
2022-08-19T06:35:00.124Z,27.9
2022-08-19T06:40:00.206Z,26.1
2022-08-19T06:45:00.107Z,26.1
2022-08-19T06:50:01.088Z,25.1
2022-08-19T06:55:00.116Z,25.1
2022-08-19T07:00:00.131Z,28.4
2022-08-19T07:05:00.222Z,28.4
2022-08-19T07:10:01.947Z,22.8
2022-08-19T07:15:00.116Z,22.8
2022-08-19T07:20:05.332Z,25.9
2022-08-19T07:25:00.105Z,25.9
2022-08-19T07:30:00.145Z,27.4
2022-08-19T07:35:00.097Z,27.4
2022-08-19T07:40:00.263Z,23.2
2022-08-19T07:45:00.172Z,23.2
2022-08-19T07:50:00.113Z,24
2022-08-19T07:55:00.101Z,24
2022-08-19T08:00:00.210Z,25.3
2022-08-19T08:05:00.115Z,25.3
2022-08-19T08:10:00.283Z,22.3
2022-08-19T08:15:00.100Z,22.3
2022-08-19T08:20:00.124Z,23.5
2022-08-19T08:25:00.156Z,23.5
2022-08-19T08:30:00.129Z,31.2
2022-08-19T08:35:00.097Z,31.2
2022-08-19T08:40:00.210Z,23.2
2022-08-19T08:45:00.222Z,23.2
2022-08-19T08:50:00.113Z,25.3
2022-08-19T08:55:00.097Z,25.3
2022-08-19T09:00:00.115Z,23.5
2022-08-19T09:05:00.143Z,23.5
2022-08-19T09:10:00.120Z,19.7
2022-08-19T09:15:00.105Z,19.7
2022-08-19T09:20:00.142Z,23.7
2022-08-19T09:25:00.105Z,23.7
2022-08-19T09:30:00.116Z,23.7
2022-08-19T09:35:00.097Z,23.7
2022-08-19T09:40:00.223Z,22.3
2022-08-19T09:45:00.099Z,22.3
2022-08-19T09:50:00.141Z,22.8
2022-08-19T09:55:00.489Z,22.8
2022-08-19T10:00:00.120Z,19.5
2022-08-19T10:05:00.348Z,19.5
2022-08-19T10:10:00.123Z,15.4
2022-08-19T10:15:00.109Z,15.4
2022-08-19T10:20:00.126Z,12.2
2022-08-19T10:25:00.130Z,12.2
2022-08-19T10:30:00.129Z,14.5
2022-08-19T10:35:00.116Z,14.5
2022-08-19T10:40:00.222Z,15.2
2022-08-19T10:45:00.105Z,15.2
2022-08-19T10:50:00.134Z,12.4
2022-08-19T10:55:00.097Z,12.4
2022-08-19T11:00:00.107Z,9.6
2022-08-19T11:05:04.483Z,9.6
2022-08-19T11:10:00.105Z,9.1
2022-08-19T11:15:00.093Z,9.1
2022-08-19T11:20:00.115Z,9.7
2022-08-19T11:25:00.099Z,9.7
2022-08-19T11:30:00.106Z,7.2
2022-08-19T11:35:00.097Z,7.2
2022-08-19T11:40:00.197Z,7.5
2022-08-19T11:45:00.107Z,7.5
2022-08-19T11:50:00.154Z,7.5
2022-08-19T11:55:00.117Z,7.5
2022-08-19T12:00:00.118Z,5.4
2022-08-19T12:05:00.102Z,5.4
2022-08-19T12:10:00.102Z,10.2
2022-08-19T12:15:00.113Z,10.2
2022-08-19T12:20:00.108Z,5.7
2022-08-19T12:25:00.095Z,5.7
2022-08-19T12:30:00.118Z,6.6
2022-08-19T12:35:00.095Z,6.6
2022-08-19T12:40:00.300Z,5.7
2022-08-19T12:45:00.106Z,5.7
2022-08-19T12:50:00.130Z,5.3
2022-08-19T12:55:00.100Z,5.3
2022-08-19T13:00:00.117Z,4.9
2022-08-19T13:05:00.107Z,4.9
2022-08-19T13:10:00.132Z,5.3
2022-08-19T13:15:00.098Z,5.3
2022-08-19T13:20:00.110Z,4.6
2022-08-19T13:25:00.104Z,4.6
2022-08-19T13:30:00.122Z,3.9
2022-08-19T13:35:00.137Z,3.9
2022-08-19T13:40:00.227Z,6.7
2022-08-19T13:45:00.094Z,6.7
2022-08-19T13:50:00.128Z,4.6
2022-08-19T13:55:00.120Z,4.6
2022-08-19T14:00:00.097Z,3.1
2022-08-19T14:05:00.102Z,3.1
2022-08-19T14:10:00.109Z,4.9
2022-08-19T14:15:00.118Z,4.9
2022-08-19T14:20:00.132Z,3.3
2022-08-19T14:25:00.130Z,3.3
2022-08-19T14:30:00.108Z,5.3
2022-08-19T14:35:00.132Z,5.3
2022-08-19T14:40:00.234Z,5.7
2022-08-19T14:45:00.116Z,5.7
2022-08-19T14:50:00.108Z,5.8
2022-08-19T14:55:00.107Z,5.8
2022-08-19T15:00:00.130Z,5.8
2022-08-19T15:05:00.116Z,5.8
2022-08-19T15:10:00.181Z,4
2022-08-19T15:15:00.153Z,4
2022-08-19T15:20:00.273Z,3.6
2022-08-19T15:25:00.114Z,3.6
2022-08-19T15:30:00.992Z,8.2
2022-08-19T15:35:00.107Z,8.2
2022-08-19T15:40:00.289Z,6.3
2022-08-19T15:45:00.427Z,6.3
2022-08-19T15:50:00.839Z,5.4
2022-08-19T15:55:00.087Z,5.4
2022-08-19T16:00:02.801Z,8.5
2022-08-19T16:05:00.093Z,8.5
2022-08-19T16:10:00.122Z,6.2
2022-08-19T16:15:00.101Z,6.2
2022-08-19T16:20:00.097Z,5.3
2022-08-19T16:25:00.110Z,5.3
2022-08-19T16:30:00.115Z,8.3
2022-08-19T16:35:03.318Z,8.3
2022-08-19T16:40:00.244Z,5.9
2022-08-19T16:45:00.113Z,5.9
2022-08-19T16:50:00.126Z,4.9
2022-08-19T16:55:00.106Z,4.9
2022-08-19T17:00:00.111Z,4.3
2022-08-19T17:05:00.109Z,4.3
2022-08-19T17:10:00.130Z,5.1
2022-08-19T17:15:00.118Z,5.1
2022-08-19T17:20:00.149Z,7.4
2022-08-19T17:25:00.106Z,7.4
2022-08-19T17:30:00.131Z,7.3
2022-08-19T17:35:00.114Z,7.3
2022-08-19T17:40:00.209Z,11.6
2022-08-19T17:45:00.120Z,11.6
2022-08-19T17:50:00.127Z,7.7
2022-08-19T17:55:00.103Z,7.7
2022-08-19T18:00:00.123Z,6.6
2022-08-19T18:05:00.105Z,6.6
2022-08-19T18:10:01.929Z,6.1
2022-08-19T18:15:00.112Z,6.1
2022-08-19T18:20:00.125Z,8.1
2022-08-19T18:25:00.101Z,8.1
2022-08-19T18:30:00.281Z,7.6
2022-08-19T18:35:00.096Z,7.6
2022-08-19T18:40:00.215Z,9.8
2022-08-19T18:45:00.350Z,9.8
2022-08-19T18:50:00.105Z,9.2
2022-08-19T18:55:00.101Z,9.2
2022-08-19T19:00:00.104Z,11.1
2022-08-19T19:05:02.811Z,11.1
2022-08-19T19:10:00.135Z,7.9
2022-08-19T19:15:00.103Z,7.9
2022-08-19T19:20:00.098Z,10.7
2022-08-19T19:25:00.099Z,10.7
2022-08-19T19:30:00.112Z,8.6
2022-08-19T19:35:00.113Z,8.6
2022-08-19T19:40:00.172Z,7.4
2022-08-19T19:45:00.097Z,7.4
2022-08-19T19:50:16.240Z,8.1
2022-08-19T19:55:00.088Z,8.1
2022-08-19T20:00:00.104Z,7.5
2022-08-19T20:05:00.096Z,7.5
2022-08-19T20:10:00.489Z,8.9
2022-08-19T20:15:00.106Z,8.9
2022-08-19T20:20:00.110Z,9.3
2022-08-19T20:25:00.105Z,9.3
2022-08-19T20:30:00.130Z,6.4
2022-08-19T20:35:00.098Z,6.4
2022-08-19T20:40:00.222Z,10.1
2022-08-19T20:45:00.111Z,10.1
2022-08-19T20:50:00.120Z,9.9
2022-08-19T20:55:00.098Z,9.9
2022-08-19T21:00:00.099Z,9.6
2022-08-19T21:05:00.161Z,9.6
2022-08-19T21:10:00.118Z,9.6
2022-08-19T21:15:00.104Z,9.6
2022-08-19T21:20:00.131Z,13.5
2022-08-19T21:25:00.110Z,13.5
2022-08-19T21:30:00.105Z,14.1
2022-08-19T21:35:00.102Z,14.1
2022-08-19T21:40:00.251Z,11.7
2022-08-19T21:45:00.102Z,11.7
2022-08-19T21:50:00.122Z,10.6
2022-08-19T21:55:00.113Z,10.6
2022-08-19T22:00:00.152Z,9.5
2022-08-19T22:05:00.109Z,9.5
2022-08-19T22:10:00.131Z,8.4
2022-08-19T22:15:00.126Z,8.4
2022-08-19T22:20:00.136Z,9.8
2022-08-19T22:25:00.201Z,9.8
2022-08-19T22:30:00.112Z,8.6
2022-08-19T22:35:00.100Z,8.6
2022-08-19T22:40:00.193Z,9.1
2022-08-19T22:45:00.097Z,9.1
2022-08-19T22:50:00.162Z,9
2022-08-19T22:55:00.111Z,9
2022-08-19T23:00:01.035Z,7
2022-08-19T23:05:00.117Z,7
2022-08-19T23:10:00.145Z,10.2
2022-08-19T23:15:00.099Z,10.2
2022-08-19T23:20:00.150Z,9.2
2022-08-19T23:25:00.087Z,9.2
2022-08-19T23:30:00.151Z,8.6
2022-08-19T23:35:00.092Z,8.6
2022-08-19T23:40:00.240Z,8.2
2022-08-19T23:45:00.095Z,8.2
2022-08-19T23:50:00.119Z,8
2022-08-19T23:55:00.114Z,8
