createdAt,value
2023-02-19T00:01:26.693Z,99275.22
2023-02-19T00:04:02.033Z,99272.09
2023-02-19T00:06:30.568Z,99262.19
2023-02-19T00:08:57.254Z,99264.28
2023-02-19T00:11:26.526Z,99265.06
2023-02-19T00:13:55.499Z,99258.56
2023-02-19T00:16:30.356Z,99264.81
2023-02-19T00:18:58.445Z,99261.19
2023-02-19T00:21:25.884Z,99251.06
2023-02-19T00:23:54.543Z,99251.06
2023-02-19T00:26:21.474Z,99248.47
2023-02-19T00:28:50.222Z,99251.31
2023-02-19T00:31:25.807Z,99246.13
2023-02-19T00:33:55.806Z,99244.56
2023-02-19T00:36:23.646Z,99239.09
2023-02-19T00:38:51.228Z,99239.09
2023-02-19T00:41:19.239Z,99243.78
2023-02-19T00:43:46.774Z,99232.34
2023-02-19T00:46:14.994Z,99226.34
2023-02-19T00:48:41.636Z,99234.94
2023-02-19T00:51:08.490Z,99229.47
2023-02-19T00:53:35.197Z,99231.56
2023-02-19T00:56:01.944Z,99241.97
2023-02-19T00:58:28.547Z,99231.56
2023-02-19T01:00:55.193Z,99228.44
2023-02-19T01:03:22.675Z,99226.06
2023-02-19T01:05:50.477Z,99217.47
2023-02-19T01:08:17.511Z,99225.03
2023-02-19T01:10:44.272Z,99218.03
2023-02-19T01:13:11.168Z,99219.31
2023-02-19T01:15:38.105Z,99210.47
2023-02-19T01:18:04.761Z,99206.56
2023-02-19T01:20:31.669Z,99198.75
2023-02-19T01:22:58.715Z,99197.22
2023-02-19T01:25:25.299Z,99188.34
2023-02-19T01:27:51.894Z,99182.91
2023-02-19T01:30:18.704Z,99183.69
2023-02-19T01:32:45.334Z,99172.75
2023-02-19T01:35:11.970Z,99167.56
2023-02-19T01:37:38.585Z,99163.13
2023-02-19T01:40:05.550Z,99153.50
2023-02-19T01:42:32.148Z,99148.81
2023-02-19T01:45:22.122Z,99148.28
2023-02-19T01:48:03.323Z,99146.22
2023-02-19T01:50:34.927Z,99144.66
2023-02-19T01:53:06.068Z,99145.44
2023-02-19T01:55:34.057Z,99136.06
2023-02-19T01:58:03.290Z,99135.00
2023-02-19T02:00:30.688Z,99130.31
2023-02-19T02:02:58.465Z,99128.25
2023-02-19T02:05:36.234Z,99137.34
2023-02-19T02:08:22.641Z,99133.19
2023-02-19T02:10:50.652Z,99133.97
2023-02-19T02:13:17.389Z,99129.31
2023-02-19T02:15:53.300Z,99123.31
2023-02-19T02:18:22.912Z,99122.28
2023-02-19T02:21:26.852Z,99122.28
2023-02-19T02:24:23.360Z,99115.00
2023-02-19T02:27:17.722Z,99108.75
2023-02-19T02:29:53.316Z,99105.91
2023-02-19T02:32:33.336Z,99112.13
2023-02-19T02:35:08.139Z,99109.53
2023-02-19T02:37:38.989Z,99100.97
2023-02-19T02:40:08.442Z,99086.41
2023-02-19T02:42:38.774Z,99095.75
2023-02-19T02:45:36.665Z,99091.84
2023-02-19T02:48:31.850Z,99081.97
2023-02-19T02:51:18.711Z,99085.38
2023-02-19T02:54:25.352Z,99080.44
2023-02-19T02:56:54.239Z,99081.47
2023-02-19T02:59:25.255Z,99076.53
2023-02-19T03:02:11.100Z,99061.44
2023-02-19T03:05:03.988Z,99060.16
2023-02-19T03:07:43.841Z,99063.78
2023-02-19T03:10:17.155Z,99052.34
2023-02-19T03:13:04.424Z,99059.38
2023-02-19T03:16:00.216Z,99057.81
2023-02-19T03:18:48.037Z,99057.03
2023-02-19T03:21:20.926Z,99050.53
2023-02-19T03:24:07.773Z,99040.66
2023-02-19T03:26:36.316Z,99039.63
2023-02-19T03:29:22.859Z,99034.94
2023-02-19T03:32:16.942Z,99035.97
2023-02-19T03:34:52.141Z,99036.25
2023-02-19T03:37:27.705Z,99040.91
2023-02-19T03:39:58.609Z,99024.81
2023-02-19T03:42:41.517Z,99025.84
2023-02-19T03:45:14.244Z,99026.63
2023-02-19T03:48:03.338Z,99021.16
2023-02-19T03:50:43.402Z,99015.97
2023-02-19T03:53:35.172Z,99012.34
2023-02-19T03:56:14.549Z,99007.66
2023-02-19T03:59:04.453Z,99011.31
2023-02-19T04:01:41.908Z,99008.97
2023-02-19T04:04:24.265Z,99003.25
2023-02-19T04:06:55.167Z,98993.13
2023-02-19T04:09:25.020Z,98996.50
2023-02-19T04:11:59.472Z,98994.16
2023-02-19T04:14:37.384Z,98999.88
2023-02-19T04:17:09.365Z,98993.13
2023-02-19T04:19:40.118Z,98992.34
2023-02-19T04:22:09.648Z,98990.78
2023-02-19T04:24:45.829Z,98981.41
2023-02-19T04:27:12.488Z,98976.22
2023-02-19T04:29:39.410Z,98979.59
2023-02-19T04:32:06.550Z,98971.81
2023-02-19T04:34:33.427Z,98973.63
2023-02-19T04:37:00.072Z,98978.31
2023-02-19T04:39:26.958Z,98982.72
2023-02-19T04:41:53.546Z,98969.22
2023-02-19T04:44:20.330Z,98975.44
2023-02-19T04:46:47.140Z,98969.72
2023-02-19T04:49:13.800Z,98969.47
2023-02-19T04:51:40.883Z,98974.16
2023-02-19T04:54:07.635Z,98983.25
2023-02-19T04:56:34.589Z,98972.34
2023-02-19T04:59:01.185Z,98979.34
2023-02-19T05:01:27.913Z,98973.13
2023-02-19T05:03:54.527Z,98975.19
2023-02-19T05:06:21.119Z,98975.72
2023-02-19T05:08:47.697Z,98985.06
2023-02-19T05:11:14.503Z,98979.88
2023-02-19T05:13:41.176Z,98991.03
2023-02-19T05:16:13.806Z,98983.75
2023-02-19T05:18:41.375Z,98995.19
2023-02-19T05:21:08.737Z,98995.72
2023-02-19T05:23:35.568Z,98985.31
2023-02-19T05:26:09.975Z,98994.66
2023-02-19T05:28:36.707Z,98987.13
2023-02-19T05:31:09.054Z,98990.00
2023-02-19T05:33:37.369Z,98993.63
2023-02-19T05:36:06.992Z,98989.75
2023-02-19T05:38:34.047Z,98994.41
2023-02-19T05:41:14.127Z,98982.97
2023-02-19T05:43:42.870Z,98979.34
2023-02-19T05:46:11.092Z,98980.91
2023-02-19T05:48:37.739Z,98981.69
2023-02-19T05:51:10.986Z,98982.97
2023-02-19T05:53:38.470Z,98990.78
2023-02-19T05:56:17.469Z,99000.38
2023-02-19T05:58:44.035Z,98996.75
2023-02-19T06:01:18.260Z,99006.63
2023-02-19T06:03:44.902Z,99002.72
2023-02-19T06:06:14.891Z,98999.09
2023-02-19T06:08:41.430Z,99002.97
2023-02-19T06:11:08.260Z,99009.22
2023-02-19T06:13:35.057Z,99004.03
2023-02-19T06:16:05.398Z,99014.16
2023-02-19T06:18:32.153Z,99006.09
2023-02-19T06:21:03.221Z,99018.31
2023-02-19T06:23:30.256Z,99016.50
2023-02-19T06:26:20.418Z,99019.88
2023-02-19T06:28:49.522Z,99023.50
2023-02-19T06:31:17.059Z,99025.84
2023-02-19T06:33:43.752Z,99029.47
2023-02-19T06:36:15.426Z,99031.81
2023-02-19T06:38:42.264Z,99040.13
2023-02-19T06:41:10.418Z,99038.31
2023-02-19T06:43:37.799Z,99042.72
2023-02-19T06:46:06.202Z,99050.78
2023-02-19T06:48:33.633Z,99041.69
2023-02-19T06:51:00.351Z,99051.31
2023-02-19T06:53:27.515Z,99047.66
2023-02-19T06:56:05.114Z,99044.03
2023-02-19T06:58:33.449Z,99056.50
2023-02-19T07:01:00.272Z,99057.03
2023-02-19T07:03:26.951Z,99065.06
2023-02-19T07:05:53.919Z,99068.44
2023-02-19T07:08:20.760Z,99076.00
2023-02-19T07:10:55.923Z,99077.28
2023-02-19T07:13:24.024Z,99092.09
2023-02-19T07:15:52.183Z,99097.81
2023-02-19T07:18:19.423Z,99106.66
2023-02-19T07:20:46.047Z,99116.50
2023-02-19T07:23:12.662Z,99116.66
2023-02-19T07:25:39.536Z,99126.72
2023-02-19T07:28:06.959Z,99129.53
2023-02-19T07:30:33.742Z,99134.16
2023-02-19T07:33:00.434Z,99147.13
2023-02-19T07:35:27.410Z,99149.44
2023-02-19T07:37:54.042Z,99153.00
2023-02-19T07:40:20.694Z,99170.63
2023-02-19T07:42:47.313Z,99170.06
2023-02-19T07:45:13.985Z,99183.50
2023-02-19T07:47:40.554Z,99174.66
2023-02-19T07:50:07.639Z,99183.19
2023-02-19T07:52:34.378Z,99187.84
2023-02-19T07:55:01.014Z,99196.94
2023-02-19T07:57:31.228Z,99202.06
2023-02-19T07:59:58.753Z,99214.47
2023-02-19T08:02:43.809Z,99218.88
2023-02-19T08:05:10.692Z,99219.97
2023-02-19T08:07:37.761Z,99228.16
2023-02-19T08:10:24.000Z,99228.59
2023-02-19T08:13:16.531Z,99235.19
2023-02-19T08:15:43.520Z,99242.41
2023-02-19T08:18:10.893Z,99245.53
2023-02-19T08:20:37.556Z,99250.66
2023-02-19T08:23:04.523Z,99265.56
2023-02-19T08:25:31.704Z,99276.38
2023-02-19T08:28:00.279Z,99288.25
2023-02-19T08:30:31.033Z,99303.66
2023-02-19T08:33:02.420Z,99304.84
2023-02-19T08:35:29.406Z,99309.47
2023-02-19T08:37:57.930Z,99309.19
2023-02-19T08:40:25.955Z,99307.91
2023-02-19T08:42:52.652Z,99315.38
2023-02-19T08:45:19.298Z,99323.59
2023-02-19T08:47:45.980Z,99332.47
2023-02-19T08:50:12.654Z,99351.59
2023-02-19T08:52:39.290Z,99356.28
2023-02-19T08:55:06.356Z,99367.47
2023-02-19T08:57:35.889Z,99375.94
2023-02-19T09:00:02.468Z,99397.66
2023-02-19T09:02:29.201Z,99397.41
2023-02-19T09:04:55.862Z,99406.84
2023-02-19T09:07:23.019Z,99420.69
2023-02-19T09:09:49.637Z,99423.50
2023-02-19T09:12:16.324Z,99422.63
2023-02-19T09:14:42.890Z,99431.06
2023-02-19T09:17:09.882Z,99453.66
2023-02-19T09:19:38.226Z,99459.41
2023-02-19T09:22:06.085Z,99459.22
2023-02-19T09:24:32.763Z,99464.53
2023-02-19T09:26:59.434Z,99478.22
2023-02-19T09:29:27.740Z,99487.00
2023-02-19T09:31:59.257Z,99489.34
2023-02-19T09:34:27.354Z,99492.28
2023-02-19T09:36:54.834Z,99497.56
2023-02-19T09:39:21.878Z,99501.72
2023-02-19T09:42:01.390Z,99502.84
2023-02-19T09:44:32.845Z,99517.44
2023-02-19T09:47:01.035Z,99519.91
2023-02-19T09:49:36.857Z,99522.72
2023-02-19T09:52:13.996Z,99505.75
2023-02-19T09:54:41.695Z,99514.09
2023-02-19T09:57:21.297Z,99532.34
2023-02-19T09:59:51.846Z,99527.88
2023-02-19T10:02:23.973Z,99535.59
2023-02-19T10:04:52.225Z,99537.09
2023-02-19T10:07:25.006Z,99545.19
2023-02-19T10:09:57.379Z,99548.34
2023-02-19T10:12:29.891Z,99553.38
2023-02-19T10:15:29.294Z,99565.44
2023-02-19T10:17:56.114Z,99576.94
2023-02-19T10:20:26.800Z,99582.88
2023-02-19T10:23:04.105Z,99576.59
2023-02-19T10:25:32.947Z,99584.22
2023-02-19T10:28:00.194Z,99584.03
2023-02-19T10:30:33.356Z,99592.34
2023-02-19T10:33:16.163Z,99588.63
2023-02-19T10:36:00.012Z,99595.41
2023-02-19T10:38:33.150Z,99591.63
2023-02-19T10:41:23.097Z,99594.06
2023-02-19T10:44:06.578Z,99615.97
2023-02-19T10:46:42.107Z,99613.06
2023-02-19T10:49:33.034Z,99618.09
2023-02-19T10:52:20.295Z,99631.69
2023-02-19T10:54:52.230Z,99626.16
2023-02-19T10:57:19.240Z,99634.03
2023-02-19T11:00:01.886Z,99630.28
2023-02-19T11:02:30.638Z,99636.00
2023-02-19T11:05:17.341Z,99642.16
2023-02-19T11:07:50.119Z,99652.78
2023-02-19T11:10:36.200Z,99653.53
2023-02-19T11:13:05.932Z,99651.88
2023-02-19T11:15:35.183Z,99659.97
2023-02-19T11:18:15.111Z,99665.47
2023-02-19T11:21:00.520Z,99669.59
2023-02-19T11:23:30.812Z,99684.66
2023-02-19T11:26:01.375Z,99683.59
2023-02-19T11:28:38.938Z,99687.34
2023-02-19T11:31:24.504Z,99683.34
2023-02-19T11:34:29.240Z,99681.06
2023-02-19T11:37:13.956Z,99686.72
2023-02-19T11:39:44.017Z,99698.75
2023-02-19T11:42:22.928Z,99698.06
2023-02-19T11:45:04.706Z,99692.34
2023-02-19T11:47:34.427Z,99695.72
2023-02-19T11:50:22.728Z,99702.03
2023-02-19T11:52:52.325Z,99705.41
2023-02-19T11:55:31.723Z,99702.34
2023-02-19T11:58:19.967Z,99702.88
2023-02-19T12:01:10.155Z,99704.06
2023-02-19T12:03:55.002Z,99713.19
2023-02-19T12:06:52.185Z,99721.16
2023-02-19T12:09:50.570Z,99729.03
2023-02-19T12:12:24.273Z,99730.03
2023-02-19T12:15:29.663Z,99734.28
2023-02-19T12:18:08.070Z,99744.91
2023-02-19T12:20:40.690Z,99742.47
2023-02-19T12:23:19.235Z,99745.06
2023-02-19T12:25:56.978Z,99753.47
2023-02-19T12:28:38.678Z,99742.38
2023-02-19T12:31:21.928Z,99747.88
2023-02-19T12:34:10.039Z,99738.22
2023-02-19T12:36:36.637Z,99741.56
2023-02-19T12:39:05.871Z,99738.56
2023-02-19T12:41:32.449Z,99734.34
2023-02-19T12:44:08.483Z,99724.72
2023-02-19T12:46:39.883Z,99733.03
2023-02-19T12:49:33.479Z,99725.38
2023-02-19T12:52:18.897Z,99722.97
2023-02-19T12:54:50.079Z,99727.06
2023-02-19T12:57:34.595Z,99729.72
2023-02-19T13:00:07.544Z,99724.72
2023-02-19T13:02:44.300Z,99728.63
2023-02-19T13:05:29.971Z,99725.31
2023-02-19T13:08:23.040Z,99741.16
2023-02-19T13:10:56.620Z,99750.44
2023-02-19T13:13:38.368Z,99758.28
2023-02-19T13:16:18.714Z,99772.88
2023-02-19T13:18:52.453Z,99767.59
2023-02-19T13:21:59.703Z,99763.63
2023-02-19T13:24:34.042Z,99778.41
2023-02-19T13:27:20.333Z,99769.25
2023-02-19T13:29:51.377Z,99784.16
2023-02-19T13:32:31.698Z,99760.06
2023-02-19T13:35:04.010Z,99778.00
2023-02-19T13:37:35.164Z,99779.66
2023-02-19T13:40:24.865Z,99784.78
2023-02-19T13:42:55.133Z,99782.88
2023-02-19T13:45:27.307Z,99785.31
2023-02-19T13:47:57.540Z,99794.16
2023-02-19T13:50:32.728Z,99788.69
2023-02-19T13:53:23.124Z,99790.44
2023-02-19T13:55:52.540Z,99786.69
2023-02-19T13:58:54.013Z,99795.28
2023-02-19T14:01:49.458Z,99801.13
2023-02-19T14:04:22.036Z,99802.28
2023-02-19T14:07:08.558Z,99783.66
2023-02-19T14:09:41.026Z,99792.81
2023-02-19T14:12:07.579Z,99789.94
2023-02-19T14:14:44.032Z,99796.47
2023-02-19T14:17:12.274Z,99796.91
2023-02-19T14:19:41.875Z,99807.38
2023-02-19T14:22:57.865Z,99808.94
2023-02-19T14:25:29.887Z,99806.38
2023-02-19T14:28:35.441Z,99806.69
2023-02-19T14:31:39.617Z,99810.66
2023-02-19T14:34:25.128Z,99808.00
2023-02-19T14:37:00.980Z,99816.66
2023-02-19T14:39:31.466Z,99819.66
2023-02-19T14:42:05.815Z,99822.97
2023-02-19T14:44:52.285Z,99818.88
2023-02-19T14:47:21.826Z,99826.88
2023-02-19T14:50:00.958Z,99828.72
2023-02-19T14:52:36.906Z,99834.09
2023-02-19T14:55:23.732Z,99831.19
2023-02-19T14:57:54.070Z,99839.31
2023-02-19T15:00:27.224Z,99842.34
2023-02-19T15:02:57.466Z,99850.09
2023-02-19T15:05:33.591Z,99850.53
2023-02-19T15:08:09.127Z,99853.78
2023-02-19T15:10:36.670Z,99848.00
2023-02-19T15:13:06.001Z,99848.19
2023-02-19T15:15:43.670Z,99847.06
2023-02-19T15:18:18.407Z,99848.00
2023-02-19T15:20:45.309Z,99860.31
2023-02-19T15:23:20.721Z,99856.38
2023-02-19T15:25:48.195Z,99863.38
2023-02-19T15:28:24.005Z,99863.41
2023-02-19T15:30:51.695Z,99862.75
2023-02-19T15:33:20.329Z,99870.63
2023-02-19T15:35:57.204Z,99863.63
2023-02-19T15:38:25.562Z,99863.63
2023-02-19T15:40:53.284Z,99856.63
2023-02-19T15:43:28.698Z,99872.50
2023-02-19T15:46:01.025Z,99872.75
2023-02-19T15:48:36.352Z,99879.84
2023-02-19T15:51:10.067Z,99893.38
2023-02-19T15:53:45.438Z,99896.56
2023-02-19T15:56:28.356Z,99892.94
2023-02-19T15:59:17.354Z,99887.31
2023-02-19T16:01:44.555Z,99885.16
2023-02-19T16:04:14.054Z,99890.13
2023-02-19T16:07:01.173Z,99892.34
2023-02-19T16:09:39.563Z,99894.03
2023-02-19T16:12:24.622Z,99888.94
2023-02-19T16:14:51.186Z,99891.84
2023-02-19T16:17:23.208Z,99895.78
2023-02-19T16:19:56.692Z,99890.25
2023-02-19T16:22:26.711Z,99891.25
2023-02-19T16:25:01.069Z,99896.75
2023-02-19T16:27:40.234Z,99891.31
2023-02-19T16:30:26.520Z,99886.44
2023-02-19T16:33:31.869Z,99890.13
2023-02-19T16:36:15.330Z,99892.03
2023-02-19T16:39:03.329Z,99912.34
2023-02-19T16:41:29.980Z,99923.56
2023-02-19T16:43:56.584Z,99933.53
2023-02-19T16:46:23.618Z,99944.53
2023-02-19T16:48:51.130Z,99952.50
2023-02-19T16:51:26.502Z,99947.56
2023-02-19T16:53:53.836Z,99952.94
2023-02-19T16:56:23.052Z,99974.03
2023-02-19T16:58:50.350Z,99968.91
2023-02-19T17:01:18.080Z,99972.28
2023-02-19T17:03:47.503Z,99987.44
2023-02-19T17:06:15.494Z,99989.22
2023-02-19T17:08:44.334Z,99999.63
2023-02-19T17:11:14.750Z,100003.44
2023-02-19T17:13:42.402Z,100008.22
2023-02-19T17:16:24.109Z,100004.50
2023-02-19T17:18:51.496Z,100008.50
2023-02-19T17:21:26.444Z,100008.94
2023-02-19T17:23:53.994Z,100010.34
2023-02-19T17:26:27.744Z,100009.97
2023-02-19T17:28:56.591Z,100018.94
2023-02-19T17:31:23.317Z,100020.75
2023-02-19T17:33:50.563Z,100024.16
2023-02-19T17:36:26.805Z,100027.16
2023-02-19T17:38:55.127Z,100024.00
2023-02-19T17:41:21.743Z,100030.22
2023-02-19T17:43:50.352Z,100028.63
2023-02-19T17:46:23.237Z,100040.34
2023-02-19T17:48:50.708Z,100046.47
2023-02-19T17:51:17.352Z,100038.50
2023-02-19T17:53:44.003Z,100046.03
2023-02-19T17:56:15.500Z,100047.41
2023-02-19T17:58:42.142Z,100056.31
2023-02-19T18:01:08.968Z,100059.69
2023-02-19T18:03:36.021Z,100044.41
2023-02-19T18:06:02.588Z,100045.63
2023-02-19T18:08:29.136Z,100052.78
2023-02-19T18:10:55.800Z,100058.38
2023-02-19T18:13:22.451Z,100051.81
2023-02-19T18:15:49.056Z,100062.56
2023-02-19T18:18:15.920Z,100067.56
2023-02-19T18:20:42.552Z,100066.19
2023-02-19T18:23:09.169Z,100072.78
2023-02-19T18:25:35.750Z,100067.81
2023-02-19T18:28:02.366Z,100068.63
2023-02-19T18:30:29.849Z,100071.78
2023-02-19T18:32:57.488Z,100070.41
2023-02-19T18:35:24.176Z,100075.00
2023-02-19T18:37:54.680Z,100075.00
2023-02-19T18:40:25.279Z,100079.16
2023-02-19T18:42:52.160Z,100070.63
2023-02-19T18:45:19.136Z,100074.78
2023-02-19T18:47:47.701Z,100077.97
2023-02-19T18:50:14.679Z,100078.97
2023-02-19T18:52:41.401Z,100076.22
2023-02-19T18:55:10.673Z,100074.66
2023-02-19T18:57:37.462Z,100080.19
2023-02-19T19:00:06.454Z,100081.59
2023-02-19T19:02:47.147Z,100091.34
2023-02-19T19:05:23.006Z,100090.97
2023-02-19T19:07:51.526Z,100096.91
2023-02-19T19:10:18.893Z,100091.78
2023-02-19T19:12:45.739Z,100082.88
2023-02-19T19:15:12.300Z,100097.94
2023-02-19T19:17:40.425Z,100096.75
2023-02-19T19:20:08.137Z,100098.94
2023-02-19T19:22:34.998Z,100105.50
2023-02-19T19:25:01.568Z,100102.75
2023-02-19T19:27:28.178Z,100099.56
2023-02-19T19:29:54.839Z,100104.16
2023-02-19T19:32:21.582Z,100104.72
2023-02-19T19:34:48.387Z,100100.97
2023-02-19T19:37:15.002Z,100104.34
2023-02-19T19:39:43.227Z,100102.56
2023-02-19T19:42:09.995Z,100106.13
2023-02-19T19:44:36.645Z,100102.56
2023-02-19T19:47:03.285Z,100100.78
2023-02-19T19:49:29.896Z,100106.94
2023-02-19T19:52:00.852Z,100102.97
2023-02-19T19:54:28.300Z,100100.59
2023-02-19T19:56:55.192Z,100102.19
2023-02-19T19:59:23.097Z,100097.00
2023-02-19T20:01:55.066Z,100095.44
2023-02-19T20:04:23.094Z,100101.00
2023-02-19T20:06:50.364Z,100108.94
2023-02-19T20:09:18.221Z,100112.50
2023-02-19T20:11:50.261Z,100109.13
2023-02-19T20:14:18.558Z,100111.31
2023-02-19T20:16:47.367Z,100100.41
2023-02-19T20:19:18.785Z,100102.59
2023-02-19T20:21:47.162Z,100110.34
2023-02-19T20:24:19.253Z,100108.38
2023-02-19T20:26:45.998Z,100113.53
2023-02-19T20:29:12.731Z,100109.19
2023-02-19T20:31:40.045Z,100104.84
2023-02-19T20:34:06.740Z,100100.50
2023-02-19T20:36:33.328Z,100094.16
2023-02-19T20:39:00.054Z,100091.59
2023-02-19T20:41:26.611Z,100092.97
2023-02-19T20:43:53.535Z,100093.00
2023-02-19T20:46:20.188Z,100101.91
2023-02-19T20:48:47.009Z,100102.69
2023-02-19T20:51:13.847Z,100105.47
2023-02-19T20:53:42.477Z,100108.66
2023-02-19T20:56:11.465Z,100107.06
2023-02-19T20:58:40.815Z,100117.19
2023-02-19T21:01:08.411Z,100119.31
2023-02-19T21:03:34.996Z,100120.91
2023-02-19T21:06:01.607Z,100136.94
2023-02-19T21:08:28.250Z,100143.06
2023-02-19T21:10:56.235Z,100138.13
2023-02-19T21:13:23.368Z,100135.16
2023-02-19T21:15:50.081Z,100142.28
2023-02-19T21:18:17.331Z,100146.25
2023-02-19T21:20:44.033Z,100143.69
2023-02-19T21:23:10.638Z,100143.75
2023-02-19T21:25:37.194Z,100144.53
2023-02-19T21:28:05.381Z,100149.28
2023-02-19T21:30:32.081Z,100159.59
2023-02-19T21:32:58.745Z,100164.16
2023-02-19T21:35:25.311Z,100164.56
2023-02-19T21:37:51.935Z,100168.13
2023-02-19T21:40:18.557Z,100166.94
2023-02-19T21:42:45.119Z,100168.72
2023-02-19T21:45:11.760Z,100165.53
2023-02-19T21:47:38.400Z,100173.28
2023-02-19T21:50:06.490Z,100161.38
2023-02-19T21:52:33.189Z,100163.97
2023-02-19T21:54:59.768Z,100162.56
2023-02-19T21:57:26.408Z,100167.53
2023-02-19T21:59:53.437Z,100166.75
2023-02-19T22:02:22.127Z,100158.00
2023-02-19T22:04:55.578Z,100163.38
2023-02-19T22:07:22.477Z,100154.44
2023-02-19T22:09:50.288Z,100161.38
2023-02-19T22:12:18.198Z,100158.00
2023-02-19T22:14:45.194Z,100153.66
2023-02-19T22:17:12.196Z,100153.44
2023-02-19T22:19:39.121Z,100151.47
2023-02-19T22:22:05.874Z,100152.25
2023-02-19T22:24:32.442Z,100141.56
2023-02-19T22:26:59.169Z,100141.16
2023-02-19T22:29:25.752Z,100139.34
2023-02-19T22:31:52.895Z,100131.03
2023-02-19T22:34:19.715Z,100132.81
2023-02-19T22:36:46.585Z,100130.44
2023-02-19T22:39:27.391Z,100125.28
2023-02-19T22:41:54.313Z,100123.88
2023-02-19T22:44:20.968Z,100120.56
2023-02-19T22:46:53.472Z,100119.94
2023-02-19T22:49:21.334Z,100127.69
2023-02-19T22:51:58.521Z,100131.44
2023-02-19T22:54:26.970Z,100133.22
2023-02-19T22:56:54.585Z,100133.41
2023-02-19T22:59:21.384Z,100127.63
2023-02-19T23:01:48.989Z,100115.69
2023-02-19T23:04:16.311Z,100106.38
2023-02-19T23:06:47.079Z,100109.94
2023-02-19T23:09:15.247Z,100099.03
2023-02-19T23:11:42.066Z,100093.06
2023-02-19T23:14:08.781Z,100091.09
2023-02-19T23:16:38.263Z,100092.28
2023-02-19T23:19:06.997Z,100097.63
2023-02-19T23:21:34.265Z,100085.69
2023-02-19T23:24:02.005Z,100096.59
2023-02-19T23:26:28.699Z,100093.25
2023-02-19T23:28:55.323Z,100079.94
2023-02-19T23:31:22.098Z,100087.50
2023-02-19T23:33:49.040Z,100090.66
2023-02-19T23:36:16.305Z,100091.25
2023-02-19T23:38:46.888Z,100096.19
2023-02-19T23:41:14.862Z,100087.50
2023-02-19T23:43:41.436Z,100090.66
2023-02-19T23:46:08.525Z,100087.66
2023-02-19T23:48:35.467Z,100075.97
2023-02-19T23:51:02.054Z,100061.28
2023-02-19T23:53:28.643Z,100064.44
2023-02-19T23:55:55.329Z,100053.34
2023-02-19T23:58:21.863Z,100056.13
