createdAt,value
2018-12-15T00:01:10.347Z,56.80
2018-12-15T00:03:38.946Z,56.90
2018-12-15T00:06:07.446Z,56.90
2018-12-15T00:08:36.126Z,56.90
2018-12-15T00:11:04.698Z,56.90
2018-12-15T00:13:33.194Z,57.10
2018-12-15T00:16:01.698Z,56.70
2018-12-15T00:18:30.306Z,56.90
2018-12-15T00:20:58.781Z,56.70
2018-12-15T00:23:27.537Z,56.60
2018-12-15T00:25:56.036Z,56.90
2018-12-15T00:28:24.606Z,57.30
2018-12-15T00:30:53.094Z,57.40
2018-12-15T00:33:21.631Z,57.70
2018-12-15T00:35:50.162Z,57.80
2018-12-15T00:38:18.758Z,57.90
2018-12-15T00:40:47.235Z,57.80
2018-12-15T00:43:15.707Z,57.70
2018-12-15T00:45:44.180Z,57.70
2018-12-15T00:48:12.692Z,57.60
2018-12-15T00:50:43.656Z,57.70
2018-12-15T00:53:12.270Z,57.70
2018-12-15T00:55:40.879Z,57.70
2018-12-15T00:58:09.360Z,57.60
2018-12-15T01:00:38.015Z,57.60
2018-12-15T01:03:06.511Z,57.50
2018-12-15T01:05:35.128Z,57.50
2018-12-15T01:08:03.626Z,57.60
2018-12-15T01:10:32.122Z,58.10
2018-12-15T01:13:00.729Z,57.50
2018-12-15T01:15:34.438Z,57.50
2018-12-15T01:18:02.927Z,57.50
2018-12-15T01:20:31.480Z,57.60
2018-12-15T01:23:00.105Z,57.50
2018-12-15T01:25:28.751Z,57.60
2018-12-15T01:27:57.231Z,57.50
2018-12-15T01:30:25.731Z,57.70
2018-12-15T01:32:54.347Z,57.70
2018-12-15T01:35:23.102Z,57.80
2018-12-15T01:37:51.793Z,57.90
2018-12-15T01:40:20.287Z,57.90
2018-12-15T01:42:48.890Z,58.50
2018-12-15T01:45:17.367Z,58.00
2018-12-15T01:47:45.832Z,58.10
2018-12-15T01:50:14.326Z,58.20
2018-12-15T01:52:42.815Z,58.20
2018-12-15T01:55:11.334Z,58.20
2018-12-15T01:57:39.831Z,58.20
2018-12-15T02:00:08.938Z,58.30
2018-12-15T02:02:37.662Z,58.40
2018-12-15T02:05:06.306Z,58.00
2018-12-15T02:07:35.038Z,57.70
2018-12-15T02:10:03.911Z,57.60
2018-12-15T02:12:32.422Z,58.10
2018-12-15T02:15:01.034Z,57.40
2018-12-15T02:17:33.597Z,57.40
2018-12-15T02:20:00.367Z,57.20
2018-12-15T02:22:28.843Z,57.20
2018-12-15T02:24:57.455Z,57.20
2018-12-15T02:27:26.058Z,57.80
2018-12-15T02:29:54.588Z,57.10
2018-12-15T02:32:23.066Z,57.10
2018-12-15T02:34:51.701Z,57.00
2018-12-15T02:37:20.182Z,56.90
2018-12-15T02:39:48.712Z,56.90
2018-12-15T02:42:17.198Z,56.90
2018-12-15T02:44:45.676Z,56.90
2018-12-15T02:47:14.163Z,57.00
2018-12-15T02:49:42.663Z,56.90
2018-12-15T02:52:11.147Z,56.70
2018-12-15T02:54:39.648Z,56.70
2018-12-15T02:57:08.118Z,56.60
2018-12-15T02:59:36.646Z,56.70
2018-12-15T03:02:05.166Z,56.70
2018-12-15T03:04:33.650Z,56.60
2018-12-15T03:07:02.146Z,56.60
2018-12-15T03:09:30.812Z,56.60
2018-12-15T03:11:59.299Z,56.60
2018-12-15T03:14:27.783Z,56.50
2018-12-15T03:17:04.867Z,56.60
2018-12-15T03:19:33.700Z,56.60
2018-12-15T03:22:02.462Z,57.20
2018-12-15T03:24:30.954Z,56.60
2018-12-15T03:26:59.447Z,56.50
2018-12-15T03:29:27.928Z,56.50
2018-12-15T03:31:56.437Z,56.40
2018-12-15T03:34:24.950Z,56.40
2018-12-15T03:36:53.450Z,56.50
2018-12-15T03:39:21.955Z,56.30
2018-12-15T03:41:50.574Z,56.30
2018-12-15T03:44:19.070Z,56.20
2018-12-15T03:46:47.565Z,56.10
2018-12-15T03:49:16.054Z,56.30
2018-12-15T03:51:44.527Z,56.30
2018-12-15T03:54:13.258Z,56.30
2018-12-15T03:56:41.886Z,56.30
2018-12-15T03:59:10.482Z,56.30
2018-12-15T04:01:39.115Z,56.30
2018-12-15T04:04:07.605Z,56.30
2018-12-15T04:06:36.206Z,56.50
2018-12-15T04:09:06.619Z,56.40
2018-12-15T04:11:35.112Z,56.30
2018-12-15T04:14:03.767Z,56.20
2018-12-15T04:16:32.399Z,56.20
2018-12-15T04:19:00.892Z,56.30
2018-12-15T04:21:29.382Z,56.20
2018-12-15T04:23:57.849Z,56.10
2018-12-15T04:26:26.480Z,56.10
2018-12-15T04:28:54.983Z,56.10
2018-12-15T04:31:23.451Z,55.90
2018-12-15T04:33:51.988Z,55.90
2018-12-15T04:36:20.465Z,55.90
2018-12-15T04:38:49.078Z,56.00
2018-12-15T04:41:17.597Z,55.90
2018-12-15T04:43:46.335Z,55.90
2018-12-15T04:46:14.820Z,56.00
2018-12-15T04:48:43.298Z,56.00
2018-12-15T04:51:11.906Z,56.10
2018-12-15T04:53:40.396Z,56.00
2018-12-15T04:56:08.870Z,56.00
2018-12-15T04:58:37.512Z,55.90
2018-12-15T05:01:05.999Z,55.90
2018-12-15T05:03:34.496Z,55.80
2018-12-15T05:06:03.092Z,55.90
2018-12-15T05:08:31.610Z,55.80
2018-12-15T05:11:00.104Z,55.70
2018-12-15T05:13:28.598Z,55.60
2018-12-15T05:15:57.227Z,55.80
2018-12-15T05:18:25.719Z,55.80
2018-12-15T05:20:54.224Z,55.90
2018-12-15T05:23:22.686Z,55.90
2018-12-15T05:25:51.162Z,55.90
2018-12-15T05:28:19.658Z,55.80
2018-12-15T05:30:48.143Z,55.80
2018-12-15T05:33:16.615Z,55.90
2018-12-15T05:35:45.106Z,55.90
2018-12-15T05:38:13.855Z,55.90
2018-12-15T05:40:42.331Z,55.90
2018-12-15T05:43:10.818Z,55.60
2018-12-15T05:45:39.308Z,55.70
2018-12-15T05:48:07.795Z,55.70
2018-12-15T05:50:36.539Z,55.60
2018-12-15T05:53:05.166Z,55.50
2018-12-15T05:55:33.639Z,55.60
2018-12-15T05:58:02.123Z,55.50
2018-12-15T06:00:30.720Z,55.50
2018-12-15T06:02:59.186Z,55.50
2018-12-15T06:05:27.907Z,55.50
2018-12-15T06:07:56.510Z,55.60
2018-12-15T06:10:24.979Z,55.50
2018-12-15T06:12:53.498Z,55.50
2018-12-15T06:15:22.011Z,55.40
2018-12-15T06:17:50.482Z,55.50
2018-12-15T06:20:18.979Z,55.50
2018-12-15T06:22:47.454Z,55.50
2018-12-15T06:25:15.973Z,55.50
2018-12-15T06:27:44.546Z,55.40
2018-12-15T06:30:13.207Z,55.50
2018-12-15T06:32:41.723Z,56.00
2018-12-15T06:35:10.231Z,55.50
2018-12-15T06:37:38.739Z,55.50
2018-12-15T06:40:07.330Z,55.50
2018-12-15T06:42:35.803Z,55.50
2018-12-15T06:45:04.674Z,55.50
2018-12-15T06:47:33.158Z,55.50
2018-12-15T06:50:01.659Z,55.50
2018-12-15T06:52:30.235Z,55.20
2018-12-15T06:54:58.702Z,55.20
2018-12-15T06:57:27.174Z,55.20
2018-12-15T06:59:55.657Z,55.10
2018-12-15T07:02:24.266Z,55.20
2018-12-15T07:04:52.750Z,55.00
2018-12-15T07:07:21.242Z,55.00
2018-12-15T07:09:49.851Z,55.00
2018-12-15T07:12:18.347Z,54.90
2018-12-15T07:14:46.848Z,54.90
2018-12-15T07:17:15.358Z,54.90
2018-12-15T07:19:43.854Z,54.90
2018-12-15T07:22:12.346Z,54.90
2018-12-15T07:24:40.835Z,54.80
2018-12-15T07:27:09.579Z,54.90
2018-12-15T07:29:38.054Z,54.90
2018-12-15T07:32:06.514Z,55.00
2018-12-15T07:34:34.994Z,55.00
2018-12-15T07:37:03.511Z,55.00
2018-12-15T07:39:32.111Z,55.10
2018-12-15T07:42:00.610Z,55.20
2018-12-15T07:44:29.094Z,55.30
2018-12-15T07:46:57.583Z,55.40
2018-12-15T07:49:26.070Z,55.30
2018-12-15T07:51:54.562Z,55.20
2018-12-15T07:54:23.126Z,55.20
2018-12-15T07:56:51.604Z,55.10
2018-12-15T07:59:20.095Z,55.10
2018-12-15T08:01:48.658Z,55.00
2018-12-15T08:04:17.163Z,54.80
2018-12-15T08:06:45.651Z,54.90
2018-12-15T08:09:14.142Z,54.90
2018-12-15T08:11:47.893Z,54.90
2018-12-15T08:14:16.611Z,55.10
2018-12-15T08:16:45.106Z,55.30
2018-12-15T08:19:13.601Z,55.00
2018-12-15T08:21:42.140Z,55.00
2018-12-15T08:24:10.655Z,55.00
2018-12-15T08:26:39.159Z,54.80
2018-12-15T08:29:07.646Z,54.70
2018-12-15T08:31:36.366Z,54.70
2018-12-15T08:34:05.040Z,54.80
2018-12-15T08:36:33.554Z,54.80
2018-12-15T08:39:02.091Z,54.90
2018-12-15T08:41:30.584Z,55.00
2018-12-15T08:43:59.071Z,55.00
2018-12-15T08:46:27.723Z,55.00
2018-12-15T08:48:56.232Z,55.10
2018-12-15T08:51:24.942Z,55.20
2018-12-15T08:53:53.430Z,55.40
2018-12-15T08:56:21.938Z,55.40
2018-12-15T08:58:51.334Z,55.40
2018-12-15T09:01:19.955Z,55.40
2018-12-15T09:03:48.475Z,55.40
2018-12-15T09:06:17.102Z,55.40
2018-12-15T09:08:45.575Z,55.30
2018-12-15T09:11:14.085Z,55.40
2018-12-15T09:13:42.570Z,55.50
2018-12-15T09:16:11.070Z,55.60
2018-12-15T09:18:39.611Z,55.70
2018-12-15T09:21:08.099Z,55.40
2018-12-15T09:23:36.823Z,55.40
2018-12-15T09:26:05.330Z,55.30
2018-12-15T09:28:33.984Z,55.40
2018-12-15T09:31:02.516Z,55.40
2018-12-15T09:33:31.078Z,55.40
2018-12-15T09:35:59.574Z,55.40
2018-12-15T09:38:28.063Z,55.40
2018-12-15T09:40:56.613Z,55.60
2018-12-15T09:43:25.091Z,55.60
2018-12-15T09:45:53.610Z,55.80
2018-12-15T09:48:22.255Z,55.80
2018-12-15T09:50:50.886Z,55.60
2018-12-15T09:53:19.390Z,55.80
2018-12-15T09:55:47.890Z,56.80
2018-12-15T09:58:16.386Z,55.90
2018-12-15T10:00:45.026Z,56.20
2018-12-15T10:03:13.619Z,56.10
2018-12-15T10:05:42.152Z,56.20
2018-12-15T10:08:10.734Z,56.20
2018-12-15T10:10:39.239Z,56.30
2018-12-15T10:13:07.723Z,56.30
2018-12-15T10:15:36.350Z,56.30
2018-12-15T10:18:05.561Z,56.30
2018-12-15T10:20:34.528Z,56.20
2018-12-15T10:23:03.543Z,56.30
2018-12-15T10:25:32.762Z,56.20
2018-12-15T10:28:02.191Z,56.30
2018-12-15T10:30:36.659Z,56.20
2018-12-15T10:33:05.490Z,56.20
2018-12-15T10:35:34.834Z,56.20
2018-12-15T10:38:03.454Z,56.30
2018-12-15T10:40:32.717Z,56.30
2018-12-15T10:43:01.218Z,56.10
2018-12-15T10:45:29.714Z,56.10
2018-12-15T10:47:58.203Z,56.00
2018-12-15T10:50:26.726Z,55.90
2018-12-15T10:52:55.890Z,55.80
2018-12-15T10:55:25.139Z,55.50
2018-12-15T10:57:54.435Z,55.70
2018-12-15T11:00:26.730Z,55.70
2018-12-15T11:02:56.091Z,55.60
2018-12-15T11:05:25.619Z,55.60
2018-12-15T11:07:54.563Z,55.60
2018-12-15T11:10:23.098Z,55.60
2018-12-15T11:12:51.650Z,55.50
2018-12-15T11:15:20.134Z,55.60
2018-12-15T11:17:48.656Z,55.60
2018-12-15T11:20:17.156Z,55.60
2018-12-15T11:22:45.634Z,55.80
2018-12-15T11:25:14.118Z,55.80
2018-12-15T11:27:42.730Z,55.90
2018-12-15T11:30:11.364Z,55.90
2018-12-15T11:32:39.875Z,56.10
2018-12-15T11:35:08.487Z,56.20
2018-12-15T11:37:37.037Z,56.50
2018-12-15T11:40:06.359Z,57.10
2018-12-15T11:42:34.843Z,57.40
2018-12-15T11:45:03.370Z,57.50
2018-12-15T11:47:31.842Z,57.50
2018-12-15T11:50:00.322Z,58.40
2018-12-15T11:52:29.008Z,57.70
2018-12-15T11:54:57.498Z,58.20
2018-12-15T11:57:25.983Z,57.90
2018-12-15T11:59:54.477Z,58.10
2018-12-15T12:02:22.947Z,58.10
2018-12-15T12:04:51.461Z,58.00
2018-12-15T12:07:19.943Z,58.10
2018-12-15T12:09:48.564Z,58.00
2018-12-15T12:12:17.048Z,58.10
2018-12-15T12:14:45.531Z,58.10
2018-12-15T12:17:14.058Z,58.00
2018-12-15T12:19:42.562Z,57.90
2018-12-15T12:22:11.041Z,57.90
2018-12-15T12:24:39.557Z,57.90
2018-12-15T12:27:08.242Z,57.90
2018-12-15T12:29:36.742Z,58.10
2018-12-15T12:32:05.247Z,57.90
2018-12-15T12:34:33.742Z,57.70
2018-12-15T12:37:02.354Z,57.90
2018-12-15T12:39:30.847Z,58.00
2018-12-15T12:41:59.476Z,58.00
2018-12-15T12:44:28.114Z,58.10
2018-12-15T12:46:56.603Z,57.80
2018-12-15T12:49:25.197Z,57.80
2018-12-15T12:51:53.808Z,57.70
2018-12-15T12:54:22.366Z,57.90
2018-12-15T12:56:51.228Z,57.90
2018-12-15T12:59:19.726Z,57.90
2018-12-15T13:01:48.275Z,57.80
2018-12-15T13:04:16.791Z,57.80
2018-12-15T13:06:45.294Z,57.70
2018-12-15T13:09:13.784Z,57.60
2018-12-15T13:11:42.278Z,57.70
2018-12-15T13:14:10.783Z,57.80
2018-12-15T13:16:39.271Z,57.60
2018-12-15T13:19:07.858Z,57.70
2018-12-15T13:21:36.383Z,57.80
2018-12-15T13:24:04.890Z,57.70
2018-12-15T13:26:33.423Z,57.80
2018-12-15T13:29:02.042Z,57.80
2018-12-15T13:31:30.532Z,57.80
2018-12-15T13:33:59.051Z,57.80
2018-12-15T13:36:27.575Z,57.80
2018-12-15T13:38:56.074Z,57.70
2018-12-15T13:41:24.618Z,57.70
2018-12-15T13:43:53.131Z,57.80
2018-12-15T13:46:21.678Z,57.70
2018-12-15T13:48:50.171Z,58.20
2018-12-15T13:51:18.786Z,57.60
2018-12-15T13:53:47.382Z,57.50
2018-12-15T13:56:15.902Z,57.40
2018-12-15T13:58:44.527Z,57.30
2018-12-15T14:01:13.160Z,57.30
2018-12-15T14:03:41.825Z,57.20
2018-12-15T14:06:10.314Z,57.20
2018-12-15T14:08:38.789Z,57.00
2018-12-15T14:11:07.271Z,57.10
2018-12-15T14:13:35.776Z,57.60
2018-12-15T14:16:04.507Z,57.00
2018-12-15T14:18:32.990Z,57.10
2018-12-15T14:21:01.678Z,57.00
2018-12-15T14:23:31.343Z,57.10
2018-12-15T14:26:02.136Z,57.00
2018-12-15T14:28:30.624Z,57.00
2018-12-15T14:30:59.127Z,57.00
2018-12-15T14:33:27.634Z,57.00
2018-12-15T14:35:56.301Z,56.90
2018-12-15T14:38:24.801Z,56.80
2018-12-15T14:40:53.543Z,56.80
2018-12-15T14:43:22.047Z,56.90
2018-12-15T14:45:50.542Z,56.90
2018-12-15T14:48:19.055Z,57.00
2018-12-15T14:50:47.526Z,57.00
2018-12-15T14:53:16.024Z,57.20
2018-12-15T14:55:44.518Z,57.10
2018-12-15T14:58:13.011Z,57.00
2018-12-15T15:00:41.519Z,57.10
2018-12-15T15:03:10.015Z,57.10
2018-12-15T15:05:38.623Z,57.20
2018-12-15T15:08:07.655Z,57.20
2018-12-15T15:10:36.260Z,57.20
2018-12-15T15:13:04.883Z,57.20
2018-12-15T15:15:33.359Z,57.20
2018-12-15T15:18:02.047Z,57.20
2018-12-15T15:20:30.662Z,57.40
2018-12-15T15:22:59.143Z,57.20
2018-12-15T15:25:27.646Z,57.40
2018-12-15T15:27:56.255Z,57.30
2018-12-15T15:30:24.743Z,57.20
2018-12-15T15:32:53.362Z,57.30
2018-12-15T15:35:21.968Z,57.30
2018-12-15T15:37:50.446Z,57.30
2018-12-15T15:40:18.936Z,57.70
2018-12-15T15:42:47.413Z,58.30
2018-12-15T15:45:15.930Z,58.70
2018-12-15T15:47:44.419Z,58.90
2018-12-15T15:50:13.037Z,58.70
2018-12-15T15:52:41.651Z,58.60
2018-12-15T15:55:10.386Z,58.50
2018-12-15T15:57:39.054Z,58.30
2018-12-15T16:00:09.159Z,58.30
2018-12-15T16:02:37.703Z,58.20
2018-12-15T16:05:06.692Z,58.10
2018-12-15T16:07:35.192Z,58.00
2018-12-15T16:10:06.167Z,58.00
2018-12-15T16:12:34.775Z,58.10
2018-12-15T16:15:03.447Z,58.60
2018-12-15T16:17:32.059Z,58.00
2018-12-15T16:20:00.577Z,58.20
2018-12-15T16:22:29.086Z,58.30
2018-12-15T16:24:57.571Z,59.00
2018-12-15T16:27:26.066Z,58.40
2018-12-15T16:29:54.554Z,58.40
2018-12-15T16:32:23.190Z,58.60
2018-12-15T16:34:51.803Z,58.60
2018-12-15T16:37:20.287Z,58.60
2018-12-15T16:39:48.772Z,58.60
2018-12-15T16:42:17.293Z,58.40
2018-12-15T16:44:45.919Z,58.50
2018-12-15T16:47:14.410Z,58.40
2018-12-15T16:56:27.503Z,58.40
2018-12-15T16:58:56.166Z,58.10
2018-12-15T17:01:24.636Z,58.10
2018-12-15T17:03:53.118Z,58.10
2018-12-15T17:06:21.607Z,58.10
2018-12-15T17:08:50.083Z,57.90
2018-12-15T17:11:18.579Z,57.90
2018-12-15T17:13:47.050Z,57.90
2018-12-15T17:16:15.551Z,57.80
2018-12-15T17:18:44.034Z,57.80
2018-12-15T17:21:12.543Z,57.70
2018-12-15T17:23:41.047Z,57.60
2018-12-15T17:26:09.671Z,57.60
2018-12-15T17:28:38.152Z,57.50
2018-12-15T17:31:06.878Z,57.50
2018-12-15T17:33:35.370Z,57.20
2018-12-15T17:36:04.087Z,57.30
2018-12-15T17:38:32.835Z,57.10
2018-12-15T17:41:01.440Z,57.10
2018-12-15T17:43:29.911Z,57.00
2018-12-15T17:45:58.713Z,56.90
2018-12-15T17:48:27.354Z,56.80
2018-12-15T17:50:55.832Z,56.70
2018-12-15T17:53:24.563Z,56.80
2018-12-15T17:55:53.062Z,56.70
2018-12-15T17:58:21.553Z,56.70
2018-12-15T18:00:50.024Z,56.70
2018-12-15T18:03:18.607Z,56.60
2018-12-15T18:05:47.087Z,56.70
2018-12-15T18:08:15.578Z,56.70
2018-12-15T18:10:44.214Z,56.70
2018-12-15T18:13:12.698Z,56.70
2018-12-15T18:15:41.211Z,56.70
2018-12-15T18:18:09.900Z,56.70
2018-12-15T18:20:38.610Z,56.80
2018-12-15T18:23:07.114Z,56.70
2018-12-15T18:25:35.644Z,56.80
2018-12-15T18:28:04.267Z,56.80
2018-12-15T18:30:32.986Z,56.70
2018-12-15T18:33:01.708Z,56.70
2018-12-15T18:35:30.198Z,56.60
2018-12-15T18:37:58.680Z,56.60
2018-12-15T18:40:27.175Z,56.60
2018-12-15T18:42:55.654Z,56.60
2018-12-15T18:45:24.211Z,56.50
2018-12-15T18:47:52.803Z,56.50
2018-12-15T18:50:21.482Z,56.50
2018-12-15T18:52:50.003Z,56.40
2018-12-15T18:55:18.494Z,56.40
2018-12-15T18:57:47.102Z,56.40
2018-12-15T19:00:15.712Z,56.30
2018-12-15T19:02:44.485Z,56.20
2018-12-15T19:05:13.020Z,56.20
2018-12-15T19:07:41.619Z,56.10
2018-12-15T19:10:10.531Z,56.00
2018-12-15T19:12:39.147Z,55.90
2018-12-15T19:15:08.622Z,55.90
2018-12-15T19:17:37.128Z,55.90
2018-12-15T19:20:06.500Z,55.90
2018-12-15T19:22:35.107Z,55.80
2018-12-15T19:25:03.967Z,55.90
2018-12-15T19:27:32.459Z,55.90
2018-12-15T19:30:00.944Z,55.80
2018-12-15T19:32:29.421Z,55.80
2018-12-15T19:34:57.914Z,55.90
2018-12-15T19:37:26.395Z,56.10
2018-12-15T19:39:55.111Z,55.90
2018-12-15T19:42:23.843Z,55.90
2018-12-15T19:44:52.442Z,56.00
2018-12-15T19:47:20.918Z,56.10
2018-12-15T19:49:49.514Z,56.00
2018-12-15T19:52:17.987Z,56.10
2018-12-15T19:54:46.462Z,56.10
2018-12-15T19:57:14.964Z,56.20
2018-12-15T19:59:43.460Z,56.20
2018-12-15T20:02:11.974Z,56.00
2018-12-15T20:04:40.566Z,56.00
2018-12-15T20:07:09.126Z,56.10
2018-12-15T20:09:37.920Z,56.10
2018-12-15T20:12:06.463Z,55.90
2018-12-15T20:14:34.939Z,56.10
2018-12-15T20:17:03.657Z,55.90
2018-12-15T20:19:32.471Z,55.80
2018-12-15T20:22:00.967Z,55.80
2018-12-15T20:24:29.482Z,55.90
2018-12-15T20:26:57.967Z,55.80
2018-12-15T20:29:26.672Z,55.80
2018-12-15T20:31:55.270Z,55.70
2018-12-15T20:34:23.770Z,55.70
2018-12-15T20:36:52.286Z,55.60
2018-12-15T20:39:20.775Z,55.60
2018-12-15T20:41:49.259Z,55.60
2018-12-15T20:44:17.922Z,55.60
2018-12-15T20:46:46.587Z,55.60
2018-12-15T20:49:15.348Z,55.60
2018-12-15T20:51:43.843Z,55.60
2018-12-15T20:54:19.855Z,55.70
2018-12-15T20:56:48.481Z,55.70
2018-12-15T20:59:17.012Z,55.80
2018-12-15T21:01:45.534Z,55.90
2018-12-15T21:04:14.014Z,56.20
2018-12-15T21:06:42.498Z,56.30
2018-12-15T21:09:11.151Z,56.40
2018-12-15T21:11:39.930Z,56.50
2018-12-15T21:14:08.724Z,56.60
2018-12-15T21:16:38.554Z,56.10
2018-12-15T21:19:09.097Z,56.70
2018-12-15T21:21:39.948Z,56.80
2018-12-15T21:24:10.462Z,56.90
2018-12-15T21:26:39.567Z,57.00
2018-12-15T21:29:09.360Z,57.00
2018-12-15T21:31:40.531Z,57.00
2018-12-15T21:34:09.199Z,57.10
2018-12-15T21:36:38.500Z,57.20
2018-12-15T21:39:07.714Z,57.00
2018-12-15T21:41:36.907Z,57.00
2018-12-15T21:44:05.559Z,57.70
2018-12-15T21:46:34.482Z,57.20
2018-12-15T21:49:05.391Z,57.20
2018-12-15T21:51:34.182Z,57.10
2018-12-15T21:54:02.787Z,57.10
2018-12-15T21:56:31.259Z,57.00
2018-12-15T21:58:59.767Z,57.00
2018-12-15T22:01:28.267Z,57.00
2018-12-15T22:03:56.735Z,57.10
2018-12-15T22:06:25.238Z,57.20
2018-12-15T22:08:53.727Z,57.30
2018-12-15T22:11:22.318Z,57.30
2018-12-15T22:13:50.790Z,57.30
2018-12-15T22:16:19.290Z,57.30
2018-12-15T22:18:47.897Z,57.40
2018-12-15T22:21:16.379Z,57.30
2018-12-15T22:23:44.883Z,57.80
2018-12-15T22:26:13.358Z,57.90
2018-12-15T22:28:42.027Z,57.90
2018-12-15T22:31:10.823Z,58.10
2018-12-15T22:33:39.470Z,58.00
2018-12-15T22:36:07.958Z,58.10
2018-12-15T22:38:36.556Z,58.10
2018-12-15T22:41:05.174Z,58.20
2018-12-15T22:43:33.755Z,58.30
2018-12-15T22:46:02.224Z,58.80
2018-12-15T22:48:30.707Z,58.20
2018-12-15T22:50:59.359Z,58.30
2018-12-15T22:53:27.851Z,58.30
2018-12-15T22:55:56.326Z,58.30
2018-12-15T22:58:24.822Z,58.30
2018-12-15T23:00:59.363Z,58.30
2018-12-15T23:03:27.906Z,58.20
2018-12-15T23:05:56.386Z,58.10
2018-12-15T23:08:24.983Z,58.00
2018-12-15T23:10:53.485Z,58.00
2018-12-15T23:13:21.967Z,57.90
2018-12-15T23:15:50.454Z,57.80
2018-12-15T23:18:19.231Z,57.70
2018-12-15T23:20:47.845Z,57.50
2018-12-15T23:23:16.331Z,57.40
2018-12-15T23:25:44.947Z,57.40
2018-12-15T23:28:13.559Z,57.40
2018-12-15T23:30:42.191Z,57.40
2018-12-15T23:33:10.666Z,57.30
2018-12-15T23:35:39.142Z,57.40
2018-12-15T23:38:07.736Z,57.30
2018-12-15T23:40:36.230Z,57.20
2018-12-15T23:43:04.854Z,57.30
2018-12-15T23:45:33.351Z,57.30
2018-12-15T23:48:02.039Z,57.20
2018-12-15T23:50:30.984Z,57.20
2018-12-15T23:52:59.586Z,57.30
2018-12-15T23:55:28.082Z,57.40
2018-12-15T23:57:56.575Z,57.40
