createdAt,value
2023-03-27T00:03:09.988Z,4.623718
2023-03-27T00:06:35.162Z,4.261169
2023-03-27T00:10:00.422Z,4.039612
2023-03-27T00:13:25.730Z,3.928833
2023-03-27T00:16:51.147Z,3.858337
2023-03-27T00:20:16.159Z,3.797913
2023-03-27T00:23:41.392Z,3.878479
2023-03-27T00:27:06.647Z,3.868408
2023-03-27T00:30:31.998Z,3.878479
2023-03-27T00:33:57.094Z,4.039612
2023-03-27T00:37:22.318Z,4.120178
2023-03-27T00:40:47.555Z,4.200745
2023-03-27T00:44:12.724Z,4.200745
2023-03-27T00:47:37.984Z,4.180603
2023-03-27T00:51:03.166Z,3.928833
2023-03-27T00:54:28.375Z,3.858337
2023-03-27T00:57:53.642Z,3.797913
2023-03-27T01:01:18.909Z,3.858337
2023-03-27T01:04:44.120Z,3.656921
2023-03-27T01:08:09.344Z,3.566284
2023-03-27T01:11:34.500Z,3.546143
2023-03-27T01:14:59.690Z,3.596497
2023-03-27T01:18:24.911Z,3.546143
2023-03-27T01:21:50.156Z,3.445435
2023-03-27T01:25:15.361Z,3.364868
2023-03-27T01:28:40.601Z,3.324585
2023-03-27T01:32:05.888Z,3.314514
2023-03-27T01:35:31.144Z,3.334656
2023-03-27T01:38:56.380Z,3.415222
2023-03-27T01:42:21.582Z,3.51593
2023-03-27T01:45:46.824Z,3.415222
2023-03-27T01:49:12.080Z,3.38501
2023-03-27T01:52:37.315Z,3.324585
2023-03-27T01:56:02.589Z,3.294373
2023-03-27T01:59:27.812Z,3.314514
2023-03-27T02:02:53.134Z,3.213806
2023-03-27T02:06:18.363Z,3.113098
2023-03-27T02:09:43.628Z,3.143311
2023-03-27T02:13:08.976Z,3.103027
2023-03-27T02:16:34.342Z,3.153381
2023-03-27T02:19:59.506Z,3.183594
2023-03-27T02:23:24.797Z,3.153381
2023-03-27T02:26:50.108Z,3.213806
2023-03-27T02:30:15.434Z,3.173523
2023-03-27T02:33:40.652Z,3.032532
2023-03-27T02:37:05.925Z,3.022461
2023-03-27T02:40:31.220Z,3.103027
2023-03-27T02:43:56.502Z,3.052673
2023-03-27T02:47:21.831Z,2.821045
2023-03-27T02:50:47.110Z,2.720337
2023-03-27T02:54:12.396Z,2.609558
2023-03-27T02:57:37.673Z,2.488708
2023-03-27T03:01:03.048Z,2.478638
2023-03-27T03:04:28.355Z,2.458496
2023-03-27T03:07:53.632Z,2.408142
2023-03-27T03:11:18.963Z,2.307434
2023-03-27T03:14:44.296Z,2.206726
2023-03-27T03:18:09.484Z,2.206726
2023-03-27T03:21:34.774Z,2.166443
2023-03-27T03:25:00.022Z,2.085876
2023-03-27T03:28:25.285Z,2.116089
2023-03-27T03:31:50.560Z,2.13623
2023-03-27T03:35:15.839Z,2.13623
2023-03-27T03:38:41.481Z,2.337646
2023-03-27T03:42:06.692Z,2.247009
2023-03-27T03:45:31.998Z,2.347717
2023-03-27T03:48:59.282Z,2.297363
2023-03-27T03:52:23.144Z,2.267151
2023-03-27T03:55:48.501Z,2.236938
2023-03-27T03:59:13.843Z,2.277222
2023-03-27T04:02:39.128Z,2.337646
2023-03-27T04:06:04.428Z,2.297363
2023-03-27T04:09:29.712Z,2.267151
2023-03-27T04:12:55.188Z,2.307434
2023-03-27T04:16:20.490Z,2.347717
2023-03-27T04:19:45.990Z,2.347717
2023-03-27T04:23:11.385Z,2.337646
2023-03-27T04:26:36.801Z,2.347717
2023-03-27T04:30:02.311Z,2.297363
2023-03-27T04:33:30.582Z,2.357788
2023-03-27T04:36:52.764Z,2.488708
2023-03-27T04:40:18.155Z,2.458496
2023-03-27T04:43:43.345Z,2.37793
2023-03-27T04:47:09.105Z,2.37793
2023-03-27T04:50:33.852Z,2.357788
2023-03-27T04:53:59.045Z,2.337646
2023-03-27T04:57:24.323Z,2.307434
2023-03-27T05:00:49.689Z,2.297363
2023-03-27T05:04:14.955Z,2.267151
2023-03-27T05:07:40.177Z,2.337646
2023-03-27T05:11:05.530Z,2.267151
2023-03-27T05:14:30.836Z,2.247009
2023-03-27T05:17:56.269Z,2.247009
2023-03-27T05:21:21.494Z,2.388
2023-03-27T05:24:46.852Z,2.337646
2023-03-27T05:28:12.159Z,2.357788
2023-03-27T05:31:37.464Z,2.37793
2023-03-27T05:35:02.912Z,2.347717
2023-03-27T05:38:28.309Z,2.236938
2023-03-27T05:41:53.568Z,2.055664
2023-03-27T05:45:18.725Z,1.904602
2023-03-27T05:48:43.874Z,1.813965
2023-03-27T05:52:09.017Z,1.864319
2023-03-27T05:55:34.234Z,1.87439
2023-03-27T05:58:59.345Z,2.025452
2023-03-27T06:02:24.603Z,2.247009
2023-03-27T06:05:49.751Z,2.13623
2023-03-27T06:09:14.895Z,2.085876
2023-03-27T06:12:40.126Z,2.055664
2023-03-27T06:16:05.266Z,2.045593
2023-03-27T06:19:30.394Z,2.045593
2023-03-27T06:22:55.571Z,2.116089
2023-03-27T06:26:20.720Z,1.904602
2023-03-27T06:29:45.918Z,1.844177
2023-03-27T06:33:11.096Z,1.934814
2023-03-27T06:36:36.224Z,2.015381
2023-03-27T06:40:01.357Z,1.88446
2023-03-27T06:43:26.534Z,1.995239
2023-03-27T06:46:51.795Z,2.045593
2023-03-27T06:50:16.912Z,2.065735
2023-03-27T06:53:41.999Z,1.954956
2023-03-27T06:57:07.201Z,2.015381
2023-03-27T07:00:32.331Z,2.085876
2023-03-27T07:03:57.484Z,2.045593
2023-03-27T07:07:22.651Z,1.914673
2023-03-27T07:10:53.665Z,1.934814
2023-03-27T07:14:13.003Z,2.015381
2023-03-27T07:17:47.894Z,2.116089
2023-03-27T07:21:04.083Z,2.176514
2023-03-27T07:24:29.220Z,2.13623
2023-03-27T07:27:54.598Z,2.206726
2023-03-27T07:31:32.962Z,2.267151
2023-03-27T07:34:44.726Z,2.13623
2023-03-27T07:38:09.926Z,2.297363
2023-03-27T07:41:35.076Z,2.388
2023-03-27T07:45:01.391Z,2.337646
2023-03-27T07:48:25.431Z,2.277222
2023-03-27T07:51:50.605Z,2.357788
2023-03-27T07:55:15.833Z,2.569275
2023-03-27T07:58:41.127Z,2.770691
2023-03-27T08:02:06.140Z,2.810974
2023-03-27T08:05:31.301Z,2.710266
2023-03-27T08:08:56.458Z,2.810974
2023-03-27T08:12:21.653Z,2.921753
2023-03-27T08:15:46.793Z,2.841187
2023-03-27T08:19:12.042Z,2.891541
2023-03-27T08:22:37.244Z,2.659912
2023-03-27T08:26:02.423Z,2.609558
2023-03-27T08:29:27.642Z,2.690125
2023-03-27T08:32:52.768Z,2.770691
2023-03-27T08:36:17.920Z,2.790833
2023-03-27T08:39:43.111Z,2.901611
2023-03-27T08:43:08.788Z,2.992249
2023-03-27T08:46:34.020Z,2.841187
2023-03-27T08:49:59.133Z,2.790833
2023-03-27T08:53:24.368Z,2.599487
2023-03-27T08:56:49.545Z,2.609558
2023-03-27T09:00:14.697Z,2.639771
2023-03-27T09:03:40.025Z,2.357788
2023-03-27T09:07:05.159Z,2.518921
2023-03-27T09:10:30.332Z,2.559204
2023-03-27T09:13:55.481Z,2.750549
2023-03-27T09:17:21.309Z,2.962036
2023-03-27T09:20:46.526Z,3.113098
2023-03-27T09:24:11.663Z,3.103027
2023-03-27T09:27:36.826Z,2.992249
2023-03-27T09:31:02.046Z,2.871399
2023-03-27T09:34:27.164Z,2.770691
2023-03-27T09:37:52.367Z,2.740479
2023-03-27T09:41:17.571Z,2.780762
2023-03-27T09:44:42.710Z,2.740479
2023-03-27T09:48:07.897Z,2.710266
2023-03-27T09:51:33.101Z,2.720337
2023-03-27T09:54:58.577Z,2.951965
2023-03-27T09:58:23.911Z,3.153381
2023-03-27T10:01:49.243Z,3.415222
2023-03-27T10:05:14.563Z,3.395081
2023-03-27T10:08:39.874Z,3.244019
2023-03-27T10:12:05.090Z,3.052673
2023-03-27T10:15:30.191Z,3.022461
2023-03-27T10:18:55.378Z,2.992249
2023-03-27T10:22:20.571Z,2.921753
2023-03-27T10:25:45.772Z,3.002319
2023-03-27T10:29:11.048Z,3.38501
2023-03-27T10:32:36.210Z,3.566284
2023-03-27T10:36:01.372Z,3.596497
2023-03-27T10:39:26.520Z,3.244019
2023-03-27T10:42:51.709Z,3.183594
2023-03-27T10:46:16.929Z,3.233948
2023-03-27T10:49:42.042Z,3.495789
2023-03-27T10:53:07.303Z,3.646851
2023-03-27T10:56:32.394Z,3.616638
2023-03-27T10:59:57.574Z,3.475647
2023-03-27T11:03:22.809Z,3.475647
2023-03-27T11:06:47.934Z,3.284302
2023-03-27T11:10:13.110Z,3.233948
2023-03-27T11:13:38.251Z,3.415222
2023-03-27T11:17:03.496Z,3.787842
2023-03-27T11:20:28.785Z,3.908691
2023-03-27T11:23:54.019Z,3.898621
2023-03-27T11:27:19.159Z,4.079895
2023-03-27T11:30:44.424Z,4.412231
2023-03-27T11:34:09.538Z,4.452515
2023-03-27T11:37:34.732Z,4.220886
2023-03-27T11:41:00.036Z,4.01947
2023-03-27T11:44:25.062Z,4.059753
2023-03-27T11:47:50.339Z,4.241028
2023-03-27T11:51:15.481Z,4.422302
2023-03-27T11:54:40.681Z,4.512939
2023-03-27T11:58:05.841Z,4.653931
2023-03-27T12:01:31.720Z,4.674072
2023-03-27T12:04:56.881Z,4.704285
2023-03-27T12:08:22.098Z,4.845276
2023-03-27T12:11:47.264Z,4.724426
2023-03-27T12:15:12.432Z,4.52301
2023-03-27T12:18:37.635Z,4.361877
2023-03-27T12:22:05.389Z,3.616638
2023-03-27T12:25:27.955Z,3.183594
2023-03-27T12:28:53.136Z,3.113098
2023-03-27T12:32:18.301Z,3.364868
2023-03-27T12:35:43.481Z,3.687134
2023-03-27T12:39:08.636Z,3.757629
2023-03-27T12:42:33.984Z,3.828125
2023-03-27T12:45:59.210Z,4.089966
2023-03-27T12:49:27.463Z,4.27124
2023-03-27T12:52:49.575Z,4.452515
2023-03-27T12:56:14.734Z,4.623718
2023-03-27T12:59:39.918Z,4.553223
2023-03-27T13:03:05.165Z,4.361877
2023-03-27T13:06:30.271Z,4.110107
2023-03-27T13:09:55.422Z,3.656921
2023-03-27T13:13:20.604Z,3.606567
2023-03-27T13:16:45.776Z,3.717346
2023-03-27T13:20:10.964Z,3.969116
2023-03-27T13:23:36.109Z,4.241028
2023-03-27T13:27:01.258Z,4.512939
2023-03-27T13:30:26.478Z,4.784851
2023-03-27T13:33:51.635Z,5.097046
2023-03-27T13:37:17.139Z,5.1474
2023-03-27T13:40:42.335Z,5.217896
2023-03-27T13:44:07.523Z,5.479736
2023-03-27T13:47:32.767Z,5.65094
2023-03-27T13:50:57.956Z,5.600586
2023-03-27T13:54:23.202Z,5.53009
2023-03-27T13:57:48.417Z,5.167542
2023-03-27T14:01:13.627Z,4.905701
2023-03-27T14:04:38.849Z,4.956055
2023-03-27T14:08:04.052Z,5.097046
2023-03-27T14:11:29.334Z,5.066833
2023-03-27T14:14:54.470Z,4.956055
2023-03-27T14:18:19.654Z,4.77478
2023-03-27T14:21:44.824Z,4.603577
2023-03-27T14:25:09.980Z,4.593506
2023-03-27T14:28:35.185Z,4.603577
2023-03-27T14:32:00.358Z,4.77478
2023-03-27T14:35:25.535Z,4.724426
2023-03-27T14:38:50.695Z,4.724426
2023-03-27T14:42:16.040Z,4.815063
2023-03-27T14:45:41.248Z,4.855347
2023-03-27T14:49:06.344Z,4.875488
2023-03-27T14:52:31.524Z,4.835205
2023-03-27T14:55:56.817Z,4.855347
2023-03-27T14:59:21.887Z,4.754639
2023-03-27T15:02:47.077Z,4.784851
2023-03-27T15:06:12.209Z,4.804993
2023-03-27T15:40:45.782Z,3.828125
2023-03-27T15:44:11.017Z,3.747559
2023-03-27T15:47:36.341Z,3.858337
2023-03-27T15:51:01.579Z,3.908691
2023-03-27T15:54:26.833Z,4.110107
2023-03-27T15:57:52.099Z,4.150391
2023-03-27T16:01:18.169Z,4.241028
2023-03-27T16:04:42.653Z,4.039612
2023-03-27T16:08:07.902Z,3.938904
2023-03-27T16:11:33.172Z,3.787842
2023-03-27T16:14:58.490Z,3.656921
2023-03-27T16:18:23.717Z,3.445435
2023-03-27T16:21:49.626Z,2.972107
2023-03-27T16:25:14.902Z,2.659912
2023-03-27T16:28:40.211Z,2.518921
2023-03-27T16:32:05.540Z,2.267151
2023-03-27T16:35:30.786Z,1.813965
2023-03-27T16:38:56.106Z,1.602478
2023-03-27T16:42:22.663Z,1.50177
2023-03-27T16:45:49.542Z,1.37085
2023-03-27T16:49:14.823Z,1.411133
2023-03-27T16:52:40.172Z,1.360779
2023-03-27T16:56:05.430Z,1.511841
2023-03-27T16:59:30.684Z,1.592407
2023-03-27T17:02:56.005Z,1.62262
2023-03-27T17:06:21.294Z,1.552124
2023-03-27T17:09:46.564Z,1.552124
2023-03-27T17:13:11.835Z,1.521912
2023-03-27T17:16:37.223Z,1.542053
2023-03-27T17:20:03.387Z,1.62262
2023-03-27T17:23:27.926Z,1.652832
2023-03-27T17:26:53.116Z,1.63269
2023-03-27T17:30:27.088Z,1.683044
2023-03-27T17:33:43.436Z,1.521912
2023-03-27T17:37:08.573Z,1.260071
2023-03-27T17:40:33.772Z,1.078796
2023-03-27T17:43:58.874Z,1.088867
2023-03-27T17:47:24.068Z,1.139221
2023-03-27T17:50:54.990Z,1.149292
2023-03-27T17:54:14.372Z,0.968018
2023-03-27T17:57:39.558Z,0.86731
2023-03-27T18:01:04.680Z,0.937805
2023-03-27T18:04:29.828Z,0.99823
2023-03-27T18:07:55.003Z,0.968018
2023-03-27T18:11:20.253Z,1.018372
2023-03-27T18:14:45.364Z,1.038513
2023-03-27T18:18:10.488Z,1.109009
2023-03-27T18:21:35.656Z,1.048584
2023-03-27T18:25:00.780Z,1.048584
2023-03-27T18:28:25.941Z,1.139221
2023-03-27T18:31:51.208Z,1.078796
2023-03-27T18:35:16.305Z,1.018372
2023-03-27T18:38:41.465Z,0.99823
2023-03-27T18:42:06.619Z,1.038513
2023-03-27T18:45:31.826Z,0.968018
2023-03-27T18:48:57.018Z,0.897522
2023-03-27T18:52:22.177Z,0.857239
2023-03-27T18:55:47.360Z,0.937805
2023-03-27T18:59:12.498Z,0.937805
2023-03-27T19:02:37.732Z,1.038513
2023-03-27T19:06:03.115Z,0.907593
2023-03-27T19:09:34.323Z,0.837097
2023-03-27T19:12:53.169Z,0.786743
2023-03-27T19:16:18.328Z,0.74646
2023-03-27T19:19:45.916Z,0.74646
2023-03-27T19:23:08.682Z,0.655823
2023-03-27T19:26:33.804Z,0.675964
2023-03-27T19:29:58.957Z,0.716248
2023-03-27T19:33:24.127Z,0.827026
2023-03-27T19:36:50.485Z,0.857239
2023-03-27T19:40:14.470Z,0.968018
2023-03-27T19:43:39.625Z,1.018372
2023-03-27T19:47:04.840Z,1.048584
2023-03-27T19:50:30.001Z,0.978088
2023-03-27T19:53:55.172Z,1.088867
2023-03-27T19:57:20.414Z,1.199646
2023-03-27T20:00:45.481Z,1.229858
2023-03-27T20:04:10.644Z,1.219788
2023-03-27T20:07:35.810Z,1.078796
2023-03-27T20:11:01.241Z,1.058655
2023-03-27T20:14:26.197Z,1.048584
2023-03-27T20:17:52.094Z,0.927734
2023-03-27T20:21:17.174Z,0.827026
2023-03-27T20:24:42.330Z,0.786743
2023-03-27T20:28:07.518Z,0.796814
2023-03-27T20:31:32.748Z,0.837097
2023-03-27T20:34:57.823Z,0.645752
2023-03-27T20:38:22.957Z,0.595398
2023-03-27T20:41:48.106Z,0.595398
2023-03-27T20:45:13.278Z,0.514832
2023-03-27T20:48:38.449Z,0.49469
2023-03-27T20:52:03.575Z,0.534973
2023-03-27T20:55:34.446Z,0.464478
2023-03-27T20:58:53.867Z,0.313416
2023-03-27T21:02:19.081Z,0.323486
2023-03-27T21:05:44.188Z,0.414124
2023-03-27T21:09:09.333Z,0.323486
2023-03-27T21:12:34.495Z,0.353699
2023-03-27T21:15:59.756Z,0.313416
2023-03-27T21:19:24.784Z,0.24292
2023-03-27T21:22:50.002Z,0.232849
2023-03-27T21:26:15.060Z,0.263062
2023-03-27T21:29:40.212Z,0.293274
2023-03-27T21:33:05.395Z,0.333557
2023-03-27T21:36:30.552Z,0.393982
2023-03-27T21:39:55.670Z,0.464478
2023-03-27T21:43:20.785Z,0.414124
2023-03-27T21:46:45.963Z,0.474548
2023-03-27T21:50:11.117Z,0.534973
2023-03-27T21:53:36.281Z,0.645752
2023-03-27T21:57:01.519Z,0.686035
2023-03-27T22:00:26.552Z,0.696106
2023-03-27T22:03:51.695Z,0.776672
2023-03-27T22:07:16.862Z,0.827026
2023-03-27T22:10:42.015Z,0.837097
2023-03-27T22:14:07.179Z,0.897522
2023-03-27T22:17:32.348Z,0.907593
2023-03-27T22:20:57.484Z,0.937805
2023-03-27T22:24:22.625Z,0.86731
2023-03-27T22:27:47.775Z,0.837097
2023-03-27T22:31:12.968Z,0.87738
2023-03-27T22:34:38.061Z,0.927734
2023-03-27T22:38:03.204Z,0.907593
2023-03-27T22:41:28.378Z,0.86731
2023-03-27T22:44:53.531Z,0.927734
2023-03-27T22:48:18.728Z,0.87738
2023-03-27T22:51:43.865Z,0.857239
2023-03-27T22:55:09.036Z,0.837097
2023-03-27T22:58:34.184Z,0.726318
2023-03-27T23:01:59.351Z,0.786743
2023-03-27T23:05:24.505Z,0.827026
2023-03-27T23:08:49.635Z,0.696106
2023-03-27T23:12:14.782Z,0.605469
2023-03-27T23:15:39.918Z,0.675964
2023-03-27T23:19:05.071Z,0.716248
2023-03-27T23:22:30.246Z,0.686035
2023-03-27T23:25:55.364Z,0.756531
2023-03-27T23:29:20.541Z,0.756531
2023-03-27T23:32:45.705Z,0.74646
2023-03-27T23:36:10.881Z,0.776672
2023-03-27T23:39:36.017Z,0.827026
2023-03-27T23:43:01.152Z,0.796814
2023-03-27T23:46:26.344Z,0.716248
2023-03-27T23:49:51.416Z,0.756531
2023-03-27T23:53:16.565Z,0.74646
2023-03-27T23:56:41.761Z,0.786743
