createdAt,value
2022-11-02T00:00:14.812Z,8.80
2022-11-02T00:01:48.471Z,8.80
2022-11-02T00:03:21.716Z,8.80
2022-11-02T00:04:54.870Z,8.90
2022-11-02T00:06:28.012Z,8.90
2022-11-02T00:08:02.653Z,8.90
2022-11-02T00:09:35.810Z,9.00
2022-11-02T00:11:09.247Z,9.00
2022-11-02T00:12:42.327Z,9.00
2022-11-02T00:14:14.529Z,9.00
2022-11-02T00:15:48.085Z,9.00
2022-11-02T00:17:21.318Z,9.00
2022-11-02T00:18:59.129Z,9.10
2022-11-02T00:20:33.147Z,9.10
2022-11-02T00:22:06.517Z,9.20
2022-11-02T00:23:42.515Z,9.20
2022-11-02T00:25:18.432Z,9.30
2022-11-02T00:26:51.624Z,9.30
2022-11-02T00:28:24.434Z,9.30
2022-11-02T00:29:58.071Z,9.40
2022-11-02T00:31:31.380Z,9.40
2022-11-02T00:33:04.050Z,9.50
2022-11-02T00:34:37.583Z,9.50
2022-11-02T00:36:11.046Z,9.50
2022-11-02T00:37:44.194Z,9.60
2022-11-02T00:39:18.662Z,9.60
2022-11-02T00:40:51.851Z,9.60
2022-11-02T00:42:26.141Z,9.60
2022-11-02T00:43:59.363Z,9.70
2022-11-02T00:45:32.965Z,9.70
2022-11-02T00:47:06.715Z,9.80
2022-11-02T00:48:40.097Z,9.80
2022-11-02T00:50:13.768Z,9.80
2022-11-02T00:51:46.295Z,9.80
2022-11-02T00:53:21.406Z,9.90
2022-11-02T00:54:59.916Z,9.90
2022-11-02T00:56:33.219Z,9.90
2022-11-02T00:58:09.271Z,10.00
2022-11-02T00:59:42.449Z,10.00
2022-11-02T01:01:15.896Z,10.10
2022-11-02T01:02:49.228Z,10.00
2022-11-02T01:04:22.588Z,10.10
2022-11-02T01:05:55.737Z,10.20
2022-11-02T01:07:30.125Z,10.10
2022-11-02T01:09:03.273Z,10.20
2022-11-02T01:10:37.833Z,10.20
2022-11-02T01:12:10.994Z,10.20
2022-11-02T01:13:45.595Z,10.20
2022-11-02T01:15:18.953Z,10.30
2022-11-02T01:16:51.208Z,10.30
2022-11-02T01:18:25.101Z,10.30
2022-11-02T01:19:57.376Z,10.30
2022-11-02T01:21:31.275Z,10.30
2022-11-02T01:23:04.426Z,10.30
2022-11-02T01:24:38.367Z,10.30
2022-11-02T01:26:13.256Z,10.30
2022-11-02T01:27:46.876Z,10.40
2022-11-02T01:29:20.583Z,10.40
2022-11-02T01:30:54.091Z,10.40
2022-11-02T01:32:30.003Z,10.40
2022-11-02T01:34:03.196Z,10.40
2022-11-02T01:35:38.316Z,10.40
2022-11-02T01:37:11.609Z,10.40
2022-11-02T01:38:45.176Z,10.40
2022-11-02T01:40:18.854Z,10.40
2022-11-02T01:41:55.263Z,10.40
2022-11-02T01:43:33.121Z,10.40
2022-11-02T01:45:07.752Z,10.50
2022-11-02T01:46:46.578Z,10.50
2022-11-02T01:48:25.811Z,10.50
2022-11-02T01:50:05.847Z,10.50
2022-11-02T01:51:46.454Z,10.50
2022-11-02T01:53:19.593Z,10.50
2022-11-02T01:55:02.157Z,10.50
2022-11-02T01:56:38.938Z,10.60
2022-11-02T01:58:14.080Z,10.60
2022-11-02T01:59:53.779Z,10.60
2022-11-02T02:01:27.867Z,10.60
2022-11-02T02:03:09.034Z,10.60
2022-11-02T02:04:45.306Z,10.60
2022-11-02T02:06:18.703Z,10.60
2022-11-02T02:07:53.724Z,10.60
2022-11-02T02:09:29.758Z,10.70
2022-11-02T02:11:03.454Z,10.70
2022-11-02T02:12:42.578Z,10.70
2022-11-02T02:14:20.806Z,10.70
2022-11-02T02:16:10.688Z,10.70
2022-11-02T02:17:51.256Z,10.70
2022-11-02T02:19:38.397Z,10.70
2022-11-02T02:21:30.181Z,10.70
2022-11-02T02:23:39.358Z,10.80
2022-11-02T02:25:46.252Z,10.90
2022-11-02T02:27:24.944Z,10.80
2022-11-02T02:29:10.048Z,10.80
2022-11-02T02:30:51.540Z,10.90
2022-11-02T02:32:36.573Z,10.90
2022-11-02T02:34:19.317Z,10.90
2022-11-02T02:36:00.714Z,10.90
2022-11-02T02:37:41.398Z,11.00
2022-11-02T02:39:22.709Z,10.90
2022-11-02T02:41:07.618Z,10.90
2022-11-02T02:42:47.976Z,11.00
2022-11-02T02:44:30.444Z,11.00
2022-11-02T02:46:10.560Z,11.00
2022-11-02T02:47:50.842Z,11.00
2022-11-02T02:49:31.660Z,11.00
2022-11-02T02:51:09.815Z,11.00
2022-11-02T02:52:49.115Z,11.00
2022-11-02T02:54:29.820Z,11.00
2022-11-02T02:56:05.793Z,11.00
2022-11-02T02:57:39.706Z,11.10
2022-11-02T02:59:23.439Z,11.10
2022-11-02T03:01:02.463Z,11.10
2022-11-02T03:02:40.255Z,11.10
2022-11-02T03:04:15.226Z,11.10
2022-11-02T03:06:06.292Z,11.10
2022-11-02T03:07:42.043Z,11.10
2022-11-02T03:09:30.181Z,11.10
2022-11-02T03:11:14.892Z,11.10
2022-11-02T03:13:02.660Z,11.10
2022-11-02T03:14:50.665Z,11.10
2022-11-02T03:16:50.579Z,11.10
2022-11-02T03:18:37.400Z,11.10
2022-11-02T03:20:23.966Z,11.10
2022-11-02T03:22:05.581Z,11.10
2022-11-02T03:23:45.282Z,11.10
2022-11-02T03:25:24.828Z,11.10
2022-11-02T03:27:15.143Z,11.10
2022-11-02T03:29:01.127Z,11.10
2022-11-02T03:30:43.419Z,11.10
2022-11-02T03:32:25.174Z,11.10
2022-11-02T03:34:17.261Z,11.10
2022-11-02T03:36:01.199Z,11.10
2022-11-02T03:37:42.187Z,11.10
2022-11-02T03:39:21.699Z,11.10
2022-11-02T03:40:58.636Z,11.10
2022-11-02T03:42:34.670Z,11.10
2022-11-02T03:44:15.975Z,11.00
2022-11-02T03:45:55.683Z,11.00
2022-11-02T03:47:34.503Z,11.00
2022-11-02T03:49:17.843Z,11.00
2022-11-02T03:50:54.737Z,11.00
2022-11-02T03:52:33.299Z,11.00
2022-11-02T03:54:14.819Z,11.00
2022-11-02T03:55:55.060Z,11.00
2022-11-02T03:57:35.041Z,11.00
2022-11-02T03:59:09.371Z,11.00
2022-11-02T04:00:52.817Z,11.00
2022-11-02T04:02:26.816Z,11.00
2022-11-02T04:04:02.554Z,11.00
2022-11-02T04:05:38.041Z,11.00
2022-11-02T04:07:26.472Z,11.00
2022-11-02T04:09:00.401Z,11.00
2022-11-02T04:10:33.996Z,11.00
2022-11-02T04:12:25.136Z,11.00
2022-11-02T04:14:15.931Z,11.00
2022-11-02T04:15:52.948Z,11.00
2022-11-02T04:17:43.866Z,11.00
2022-11-02T04:19:30.111Z,11.00
2022-11-02T04:21:07.605Z,11.00
2022-11-02T04:22:58.494Z,11.00
2022-11-02T04:24:50.635Z,11.00
2022-11-02T04:26:24.518Z,11.00
2022-11-02T04:28:09.822Z,11.00
2022-11-02T04:29:49.848Z,10.90
2022-11-02T04:31:23.483Z,10.90
2022-11-02T04:33:14.288Z,10.90
2022-11-02T04:34:56.398Z,10.90
2022-11-02T04:36:31.457Z,10.90
2022-11-02T04:38:23.224Z,10.90
2022-11-02T04:39:55.864Z,10.90
2022-11-02T04:41:44.367Z,10.90
2022-11-02T04:43:31.678Z,10.90
2022-11-02T04:45:05.487Z,10.90
2022-11-02T04:46:40.207Z,10.90
2022-11-02T04:48:15.114Z,10.90
2022-11-02T04:49:49.169Z,10.90
2022-11-02T04:51:29.008Z,10.90
2022-11-02T04:53:05.200Z,10.90
2022-11-02T04:54:39.278Z,10.80
2022-11-02T04:56:12.198Z,10.80
2022-11-02T04:57:46.448Z,10.80
2022-11-02T04:59:19.735Z,10.80
2022-11-02T05:00:52.690Z,10.80
2022-11-02T05:02:25.988Z,10.80
2022-11-02T05:03:59.410Z,10.80
2022-11-02T05:05:35.410Z,10.80
2022-11-02T05:07:11.935Z,10.80
2022-11-02T05:08:45.735Z,10.80
2022-11-02T05:10:19.111Z,10.80
2022-11-02T05:11:52.807Z,10.80
2022-11-02T05:13:27.858Z,10.70
2022-11-02T05:15:04.765Z,10.70
2022-11-02T05:16:38.095Z,10.70
2022-11-02T05:18:12.608Z,10.70
2022-11-02T05:19:49.400Z,10.70
2022-11-02T05:21:24.068Z,10.70
2022-11-02T05:23:00.895Z,10.70
2022-11-02T05:24:35.564Z,10.70
2022-11-02T05:26:12.126Z,10.60
2022-11-02T05:27:49.036Z,10.70
2022-11-02T05:29:22.243Z,10.70
2022-11-02T05:30:59.759Z,10.70
2022-11-02T05:32:33.849Z,10.70
2022-11-02T05:34:08.229Z,10.70
2022-11-02T05:35:41.774Z,10.60
2022-11-02T05:37:13.938Z,10.70
2022-11-02T05:38:48.513Z,10.70
2022-11-02T05:40:22.356Z,10.60
2022-11-02T05:41:56.041Z,10.70
2022-11-02T05:43:29.300Z,10.70
2022-11-02T05:45:03.449Z,10.70
2022-11-02T05:46:36.667Z,10.70
2022-11-02T05:48:10.023Z,10.60
2022-11-02T05:49:43.320Z,10.70
2022-11-02T05:51:16.568Z,10.70
2022-11-02T05:52:49.730Z,10.70
2022-11-02T05:54:24.516Z,10.70
2022-11-02T05:56:00.104Z,10.60
2022-11-02T05:57:33.452Z,10.70
2022-11-02T05:59:07.185Z,10.70
2022-11-02T06:00:40.529Z,10.70
2022-11-02T06:02:13.683Z,10.70
2022-11-02T06:03:52.078Z,10.70
2022-11-02T06:05:27.416Z,10.80
2022-11-02T06:07:00.827Z,10.70
2022-11-02T06:08:35.160Z,10.80
2022-11-02T06:10:10.694Z,10.80
2022-11-02T06:11:44.953Z,10.80
2022-11-02T06:13:17.154Z,10.80
2022-11-02T06:14:50.292Z,10.80
2022-11-02T06:16:23.641Z,10.80
2022-11-02T06:17:57.133Z,10.80
2022-11-02T06:19:30.294Z,10.80
2022-11-02T06:21:04.004Z,10.80
2022-11-02T06:22:41.248Z,10.90
2022-11-02T06:24:14.536Z,10.90
2022-11-02T06:25:54.087Z,10.90
2022-11-02T06:27:27.365Z,10.90
2022-11-02T06:29:00.680Z,10.90
2022-11-02T06:30:34.628Z,10.90
2022-11-02T06:32:07.854Z,10.90
2022-11-02T06:33:42.015Z,11.00
2022-11-02T06:35:15.513Z,11.00
2022-11-02T06:36:48.808Z,11.00
2022-11-02T06:38:22.365Z,11.00
2022-11-02T06:39:55.457Z,11.00
2022-11-02T06:41:30.003Z,11.10
2022-11-02T06:43:16.148Z,11.00
2022-11-02T06:44:50.129Z,11.00
2022-11-02T06:46:23.289Z,11.10
2022-11-02T06:47:56.469Z,11.10
2022-11-02T06:49:29.684Z,11.10
2022-11-02T06:51:03.640Z,11.10
2022-11-02T06:52:36.795Z,11.10
2022-11-02T06:54:09.909Z,11.10
2022-11-02T06:55:43.160Z,11.20
2022-11-02T06:57:17.652Z,11.20
2022-11-02T06:58:50.775Z,11.20
2022-11-02T07:00:24.262Z,11.20
2022-11-02T07:01:57.974Z,11.20
2022-11-02T07:03:31.958Z,11.20
2022-11-02T07:05:06.259Z,11.20
2022-11-02T07:06:39.454Z,11.20
2022-11-02T07:08:12.607Z,11.20
2022-11-02T07:09:45.917Z,11.20
2022-11-02T07:11:19.426Z,11.20
2022-11-02T07:12:56.116Z,11.30
2022-11-02T07:14:29.257Z,11.30
2022-11-02T07:16:02.536Z,11.30
2022-11-02T07:17:35.761Z,11.30
2022-11-02T07:19:09.058Z,11.20
2022-11-02T07:20:42.191Z,11.30
2022-11-02T07:22:15.854Z,11.30
2022-11-02T07:23:49.754Z,11.30
2022-11-02T07:25:25.305Z,11.30
2022-11-02T07:26:58.746Z,11.30
2022-11-02T07:28:33.222Z,11.30
2022-11-02T07:30:08.614Z,11.40
2022-11-02T07:31:41.748Z,11.30
2022-11-02T07:33:15.037Z,11.40
2022-11-02T07:34:48.172Z,11.40
2022-11-02T07:36:21.476Z,11.40
2022-11-02T07:37:59.430Z,11.40
2022-11-02T07:39:32.616Z,11.40
2022-11-02T07:41:06.167Z,11.40
2022-11-02T07:42:47.084Z,11.40
2022-11-02T07:44:25.086Z,11.40
2022-11-02T07:46:04.377Z,11.40
2022-11-02T07:47:44.229Z,11.40
2022-11-02T07:49:21.323Z,11.40
2022-11-02T07:50:55.101Z,11.40
2022-11-02T07:52:28.271Z,11.40
2022-11-02T07:54:02.805Z,11.40
2022-11-02T07:55:36.779Z,11.40
2022-11-02T07:57:10.109Z,11.40
2022-11-02T07:58:43.428Z,11.50
2022-11-02T08:00:19.074Z,11.50
2022-11-02T08:01:52.320Z,11.50
2022-11-02T08:03:25.705Z,11.50
2022-11-02T08:04:58.977Z,11.50
2022-11-02T08:06:32.143Z,11.50
2022-11-02T08:08:08.993Z,11.60
2022-11-02T08:09:42.363Z,11.50
2022-11-02T08:11:15.583Z,11.50
2022-11-02T08:12:49.362Z,11.50
2022-11-02T08:14:22.661Z,11.60
2022-11-02T08:15:57.092Z,11.60
2022-11-02T08:17:30.428Z,11.60
2022-11-02T08:19:03.620Z,11.60
2022-11-02T08:20:37.792Z,11.60
2022-11-02T08:22:10.982Z,11.60
2022-11-02T08:23:44.143Z,11.60
2022-11-02T08:25:17.537Z,11.60
2022-11-02T08:26:53.907Z,11.60
2022-11-02T08:28:32.830Z,11.60
2022-11-02T08:30:07.262Z,11.70
2022-11-02T08:31:43.202Z,11.70
2022-11-02T08:33:19.190Z,11.70
2022-11-02T08:34:52.514Z,11.70
2022-11-02T08:36:25.912Z,11.80
2022-11-02T08:38:00.071Z,11.70
2022-11-02T08:39:33.220Z,11.70
2022-11-02T08:41:06.906Z,11.70
2022-11-02T08:42:40.559Z,11.80
2022-11-02T08:44:14.884Z,11.70
2022-11-02T08:47:44.369Z,11.80
2022-11-02T08:49:18.925Z,11.80
2022-11-02T08:50:52.095Z,11.80
2022-11-02T08:52:25.184Z,11.80
2022-11-02T08:53:58.378Z,11.90
2022-11-02T08:55:31.732Z,11.90
2022-11-02T08:57:04.989Z,11.90
2022-11-02T08:58:38.220Z,11.90
2022-11-02T09:00:13.325Z,11.90
2022-11-02T09:01:49.615Z,11.90
2022-11-02T09:03:27.347Z,11.90
2022-11-02T09:05:00.744Z,12.00
2022-11-02T09:06:33.938Z,12.10
2022-11-02T09:08:09.390Z,12.00
2022-11-02T09:09:42.947Z,12.00
2022-11-02T09:11:16.367Z,12.00
2022-11-02T09:12:49.495Z,12.10
2022-11-02T09:14:22.795Z,12.10
2022-11-02T09:15:57.825Z,12.10
2022-11-02T09:17:31.147Z,12.10
2022-11-02T09:19:05.634Z,12.20
2022-11-02T09:20:39.119Z,12.20
2022-11-02T09:22:12.293Z,12.20
2022-11-02T09:23:48.309Z,12.30
2022-11-02T09:25:21.447Z,12.30
2022-11-02T09:26:54.924Z,12.30
2022-11-02T09:28:28.127Z,12.30
2022-11-02T09:30:01.297Z,12.40
2022-11-02T09:31:34.501Z,12.40
2022-11-02T09:33:09.225Z,12.40
2022-11-02T09:34:44.076Z,12.50
2022-11-02T09:36:17.285Z,12.50
2022-11-02T09:37:51.183Z,12.60
2022-11-02T09:39:24.859Z,12.60
2022-11-02T09:41:13.074Z,12.60
2022-11-02T09:43:02.620Z,12.70
2022-11-02T09:44:50.268Z,12.70
2022-11-02T09:46:27.970Z,12.80
2022-11-02T09:48:17.141Z,12.80
2022-11-02T09:49:56.677Z,12.90
2022-11-02T09:51:36.551Z,12.90
2022-11-02T09:53:15.724Z,13.00
2022-11-02T09:54:54.262Z,13.10
2022-11-02T09:56:28.478Z,13.10
2022-11-02T09:58:13.774Z,13.20
2022-11-02T09:59:47.050Z,13.30
2022-11-02T10:01:44.299Z,13.30
2022-11-02T10:03:38.044Z,13.50
2022-11-02T10:05:28.400Z,13.50
2022-11-02T10:07:11.367Z,13.60
2022-11-02T10:08:57.153Z,13.70
2022-11-02T10:10:37.757Z,13.80
2022-11-02T10:12:16.483Z,13.80
2022-11-02T10:13:57.217Z,13.90
2022-11-02T10:15:39.006Z,13.90
2022-11-02T10:17:18.896Z,13.90
2022-11-02T10:18:56.079Z,13.90
2022-11-02T10:20:39.877Z,14.00
2022-11-02T10:22:16.580Z,14.00
2022-11-02T10:23:53.604Z,14.00
2022-11-02T10:25:27.677Z,14.00
2022-11-02T10:27:04.536Z,14.00
2022-11-02T10:28:43.819Z,14.00
2022-11-02T10:30:19.753Z,13.90
2022-11-02T10:31:53.160Z,13.90
2022-11-02T10:33:29.191Z,13.90
2022-11-02T10:35:26.312Z,13.90
2022-11-02T10:37:23.457Z,13.90
2022-11-02T10:39:13.110Z,13.80
2022-11-02T10:41:10.561Z,13.80
2022-11-02T10:43:01.318Z,13.80
2022-11-02T10:45:00.257Z,13.80
2022-11-02T10:46:49.906Z,13.70
2022-11-02T10:48:37.256Z,13.70
2022-11-02T10:50:45.824Z,13.70
2022-11-02T10:52:21.737Z,13.60
2022-11-02T10:53:56.545Z,13.60
2022-11-02T10:55:47.390Z,13.60
2022-11-02T10:57:25.535Z,13.60
2022-11-02T10:59:04.510Z,13.50
2022-11-02T11:00:39.561Z,13.60
2022-11-02T11:02:14.571Z,13.60
2022-11-02T11:03:57.743Z,13.60
2022-11-02T11:05:31.425Z,13.60
2022-11-02T11:07:08.289Z,13.70
2022-11-02T11:08:49.743Z,13.60
2022-11-02T11:10:25.683Z,13.70
2022-11-02T11:12:03.142Z,13.70
2022-11-02T11:15:49.934Z,13.90
2022-11-02T11:21:10.618Z,14.10
2022-11-02T11:22:43.817Z,14.10
2022-11-02T11:24:29.369Z,14.20
2022-11-02T11:26:05.313Z,14.30
2022-11-02T11:27:46.825Z,14.40
2022-11-02T11:29:24.385Z,14.40
2022-11-02T11:31:12.715Z,14.50
2022-11-02T11:32:49.500Z,14.50
2022-11-02T11:34:27.670Z,14.60
2022-11-02T11:36:01.573Z,14.60
2022-11-02T11:37:35.291Z,14.70
2022-11-02T11:39:29.193Z,14.80
2022-11-02T11:41:06.025Z,14.80
2022-11-02T11:42:42.718Z,14.80
2022-11-02T11:44:17.406Z,14.90
2022-11-02T11:46:05.972Z,14.90
2022-11-02T11:47:43.628Z,14.90
2022-11-02T11:49:36.347Z,14.90
2022-11-02T11:51:30.954Z,15.00
2022-11-02T11:53:20.706Z,15.00
2022-11-02T11:54:58.555Z,15.00
2022-11-02T11:56:33.229Z,15.00
2022-11-02T11:58:14.532Z,15.00
2022-11-02T11:59:51.948Z,15.00
2022-11-02T12:01:25.356Z,15.00
2022-11-02T12:03:06.521Z,15.00
2022-11-02T12:04:40.690Z,15.00
2022-11-02T12:06:28.583Z,15.00
2022-11-02T12:08:36.288Z,15.00
2022-11-02T12:10:21.301Z,15.00
2022-11-02T12:12:06.541Z,15.00
2022-11-02T12:14:05.330Z,15.00
2022-11-02T12:16:05.188Z,14.90
2022-11-02T12:17:55.405Z,14.90
2022-11-02T12:19:47.914Z,14.90
2022-11-02T12:21:40.849Z,14.80
2022-11-02T12:23:40.657Z,14.80
2022-11-02T12:25:37.243Z,14.80
2022-11-02T12:27:27.878Z,14.80
2022-11-02T12:29:20.089Z,14.80
2022-11-02T12:31:06.372Z,14.70
2022-11-02T12:33:28.895Z,14.70
2022-11-02T12:35:30.092Z,14.60
2022-11-02T12:37:40.507Z,14.60
2022-11-02T12:39:22.036Z,14.60
2022-11-02T12:41:05.690Z,14.60
2022-11-02T12:42:49.466Z,14.50
2022-11-02T12:44:48.911Z,14.50
2022-11-02T12:46:38.965Z,14.40
2022-11-02T12:48:23.413Z,14.40
2022-11-02T12:50:14.931Z,14.40
2022-11-02T12:51:58.707Z,14.30
2022-11-02T12:53:50.003Z,14.30
2022-11-02T12:55:33.011Z,14.30
2022-11-02T12:57:17.023Z,14.30
2022-11-02T12:58:51.306Z,14.30
2022-11-02T13:00:25.924Z,14.30
2022-11-02T13:02:10.154Z,14.20
2022-11-02T13:03:55.558Z,14.20
2022-11-02T13:05:36.812Z,14.20
2022-11-02T13:07:16.225Z,14.20
2022-11-02T13:08:55.544Z,14.20
2022-11-02T13:10:35.857Z,14.20
2022-11-02T13:12:16.823Z,14.20
2022-11-02T13:13:56.913Z,14.20
2022-11-02T13:15:35.528Z,14.20
2022-11-02T13:17:16.109Z,14.20
2022-11-02T13:18:53.159Z,14.20
2022-11-02T13:20:31.612Z,14.20
2022-11-02T13:22:09.813Z,14.20
2022-11-02T13:23:50.201Z,14.20
2022-11-02T13:25:29.367Z,14.20
2022-11-02T13:27:21.669Z,14.20
2022-11-02T13:29:12.939Z,14.20
2022-11-02T13:30:48.562Z,14.30
2022-11-02T13:32:33.753Z,14.20
2022-11-02T13:34:15.524Z,14.20
2022-11-02T13:35:50.228Z,14.30
2022-11-02T13:37:26.151Z,14.30
2022-11-02T13:39:04.512Z,14.30
2022-11-02T13:40:43.786Z,14.30
2022-11-02T13:42:47.919Z,14.30
2022-11-02T13:44:59.276Z,14.30
2022-11-02T13:47:15.028Z,14.40
2022-11-02T13:48:57.437Z,14.40
2022-11-02T13:50:35.904Z,14.40
2022-11-02T13:52:15.554Z,14.30
2022-11-02T13:53:57.146Z,14.30
2022-11-02T13:55:45.778Z,14.30
2022-11-02T13:57:34.564Z,14.30
2022-11-02T13:59:10.936Z,14.30
2022-11-02T14:00:47.017Z,14.30
2022-11-02T14:02:24.287Z,14.30
2022-11-02T14:04:04.833Z,14.30
2022-11-02T14:05:49.528Z,14.30
2022-11-02T14:07:27.688Z,14.30
2022-11-02T14:09:06.852Z,14.30
2022-11-02T14:10:42.108Z,14.30
2022-11-02T14:12:41.315Z,14.30
2022-11-02T14:14:22.114Z,14.30
2022-11-02T14:15:56.756Z,14.30
2022-11-02T14:17:29.984Z,14.30
2022-11-02T14:19:25.655Z,14.20
2022-11-02T14:20:59.522Z,14.20
2022-11-02T14:22:33.230Z,14.20
2022-11-02T14:24:53.933Z,14.20
2022-11-02T14:26:54.424Z,14.20
2022-11-02T14:28:44.320Z,14.20
2022-11-02T14:30:45.770Z,14.20
2022-11-02T14:32:46.620Z,14.30
2022-11-02T14:34:40.831Z,14.30
2022-11-02T14:36:39.510Z,14.30
2022-11-02T14:38:55.385Z,14.30
2022-11-02T14:40:36.024Z,14.20
2022-11-02T14:42:38.620Z,14.20
2022-11-02T14:44:52.940Z,14.20
2022-11-02T14:46:56.767Z,14.20
2022-11-02T14:48:45.734Z,14.20
2022-11-02T14:50:21.977Z,14.20
2022-11-02T14:52:15.268Z,14.20
2022-11-02T14:53:55.052Z,14.20
2022-11-02T14:55:32.317Z,14.10
2022-11-02T14:57:16.480Z,14.20
2022-11-02T14:58:55.112Z,14.10
2022-11-02T15:00:38.052Z,14.10
2022-11-02T15:02:21.859Z,14.10
2022-11-02T15:03:56.575Z,14.10
2022-11-02T15:05:35.038Z,14.10
2022-11-02T15:07:08.349Z,14.10
2022-11-02T15:08:53.656Z,14.10
2022-11-02T15:10:53.825Z,14.00
2022-11-02T15:12:46.455Z,14.00
2022-11-02T15:14:56.847Z,14.00
2022-11-02T15:16:42.164Z,13.90
2022-11-02T15:18:32.213Z,13.90
2022-11-02T15:20:29.194Z,13.90
2022-11-02T15:22:38.880Z,13.90
2022-11-02T15:24:27.216Z,13.80
2022-11-02T15:26:06.075Z,13.80
2022-11-02T15:27:43.174Z,13.70
2022-11-02T15:29:36.378Z,13.70
2022-11-02T15:31:25.627Z,13.60
2022-11-02T15:33:06.707Z,13.60
2022-11-02T15:34:45.544Z,13.50
2022-11-02T15:36:29.963Z,13.50
2022-11-02T15:38:29.599Z,13.40
2022-11-02T15:40:04.801Z,13.30
2022-11-02T15:41:44.521Z,13.30
2022-11-02T15:44:02.511Z,13.20
2022-11-02T15:46:03.481Z,13.10
2022-11-02T15:48:01.953Z,13.00
2022-11-02T15:50:02.386Z,12.90
2022-11-02T15:51:46.911Z,12.90
2022-11-02T15:53:39.256Z,12.80
2022-11-02T15:55:21.354Z,12.70
2022-11-02T15:57:15.758Z,12.60
2022-11-02T15:59:21.551Z,12.50
2022-11-02T16:01:18.648Z,12.50
2022-11-02T16:02:54.016Z,12.40
2022-11-02T16:04:27.342Z,12.40
2022-11-02T16:06:04.892Z,12.30
2022-11-02T16:08:05.401Z,12.20
2022-11-02T16:09:40.508Z,12.10
2022-11-02T16:11:19.075Z,12.10
2022-11-02T16:13:03.371Z,12.00
2022-11-02T16:14:36.735Z,12.00
2022-11-02T16:16:15.620Z,11.90
2022-11-02T16:17:50.352Z,11.80
2022-11-02T16:19:23.649Z,11.70
2022-11-02T16:21:02.026Z,11.70
2022-11-02T16:22:35.756Z,11.60
2022-11-02T16:24:12.677Z,11.50
2022-11-02T16:25:48.323Z,11.50
2022-11-02T16:27:23.374Z,11.40
2022-11-02T16:28:59.987Z,11.40
2022-11-02T16:30:33.420Z,11.30
2022-11-02T16:32:10.986Z,11.30
2022-11-02T16:33:52.097Z,11.20
2022-11-02T16:35:28.525Z,11.10
2022-11-02T16:37:09.941Z,11.10
2022-11-02T16:38:58.091Z,11.00
2022-11-02T16:40:32.708Z,10.90
2022-11-02T16:42:17.248Z,10.90
2022-11-02T16:43:51.803Z,10.80
2022-11-02T16:45:40.299Z,10.80
2022-11-02T16:47:30.912Z,10.70
2022-11-02T16:49:18.411Z,10.70
2022-11-02T16:51:19.240Z,10.60
2022-11-02T16:52:58.693Z,10.50
2022-11-02T16:54:42.435Z,10.50
2022-11-02T16:56:28.816Z,10.40
2022-11-02T16:58:03.621Z,10.40
2022-11-02T16:59:39.501Z,10.30
2022-11-02T17:01:21.984Z,10.30
2022-11-02T17:02:56.513Z,10.30
2022-11-02T17:04:33.351Z,10.20
2022-11-02T17:06:08.673Z,10.20
2022-11-02T17:07:47.831Z,10.20
2022-11-02T17:09:29.770Z,10.10
2022-11-02T17:11:06.477Z,10.00
2022-11-02T17:12:45.481Z,10.00
2022-11-02T17:14:21.787Z,10.00
2022-11-02T17:16:10.117Z,9.90
2022-11-02T17:17:43.458Z,9.90
2022-11-02T17:19:47.332Z,9.80
2022-11-02T17:21:30.035Z,9.80
2022-11-02T17:23:06.636Z,9.80
2022-11-02T17:24:40.188Z,9.70
2022-11-02T17:26:37.350Z,9.70
2022-11-02T17:28:45.965Z,9.60
2022-11-02T17:30:45.109Z,9.60
2022-11-02T17:32:20.624Z,9.50
2022-11-02T17:33:54.637Z,9.50
2022-11-02T17:35:28.258Z,9.50
2022-11-02T17:37:01.457Z,9.40
2022-11-02T17:38:35.741Z,9.40
2022-11-02T17:40:13.108Z,9.30
2022-11-02T17:42:10.907Z,9.30
2022-11-02T17:43:45.357Z,9.20
2022-11-02T17:45:28.336Z,9.20
2022-11-02T17:47:01.953Z,9.20
2022-11-02T17:48:35.051Z,9.10
2022-11-02T17:50:10.032Z,9.00
2022-11-02T17:51:43.467Z,9.00
2022-11-02T17:53:16.660Z,9.00
2022-11-02T17:54:49.985Z,8.90
2022-11-02T17:56:23.271Z,8.90
2022-11-02T17:57:57.643Z,8.80
2022-11-02T17:59:32.201Z,8.80
2022-11-02T18:01:06.665Z,8.70
2022-11-02T18:02:41.000Z,8.70
2022-11-02T18:04:14.281Z,8.60
2022-11-02T18:05:50.945Z,8.60
2022-11-02T18:07:25.551Z,8.50
2022-11-02T18:09:14.597Z,8.50
2022-11-02T18:10:51.551Z,8.40
2022-11-02T18:12:24.851Z,8.40
2022-11-02T18:13:58.035Z,8.30
2022-11-02T18:15:34.629Z,8.30
2022-11-02T18:17:08.408Z,8.20
2022-11-02T18:18:41.636Z,8.20
2022-11-02T18:20:16.588Z,8.10
2022-11-02T18:21:49.564Z,8.10
2022-11-02T18:23:22.832Z,8.10
2022-11-02T18:24:56.097Z,8.00
2022-11-02T18:26:29.321Z,8.00
2022-11-02T18:28:03.705Z,7.90
2022-11-02T18:29:37.282Z,7.90
2022-11-02T18:31:13.398Z,7.90
2022-11-02T18:32:48.176Z,7.80
2022-11-02T18:34:21.633Z,7.80
2022-11-02T18:36:04.411Z,7.70
2022-11-02T18:37:38.624Z,7.70
2022-11-02T18:39:12.199Z,7.60
2022-11-02T18:40:45.463Z,7.60
2022-11-02T18:42:18.618Z,7.60
2022-11-02T18:43:52.086Z,7.50
2022-11-02T18:45:25.296Z,7.50
2022-11-02T18:47:00.865Z,7.40
2022-11-02T18:48:34.116Z,7.40
2022-11-02T18:50:11.053Z,7.40
2022-11-02T18:51:45.606Z,7.30
2022-11-02T18:53:18.759Z,7.30
2022-11-02T18:54:53.321Z,7.20
2022-11-02T18:56:27.528Z,7.20
2022-11-02T18:58:00.651Z,7.20
2022-11-02T18:59:34.301Z,7.20
2022-11-02T19:01:09.905Z,7.10
2022-11-02T19:02:44.702Z,7.10
2022-11-02T19:04:18.203Z,7.10
2022-11-02T19:06:15.344Z,7.00
2022-11-02T19:08:08.480Z,7.00
2022-11-02T19:09:41.911Z,7.00
2022-11-02T19:11:15.099Z,7.00
2022-11-02T19:12:48.223Z,6.90
2022-11-02T19:14:25.133Z,6.90
2022-11-02T19:16:00.087Z,6.90
2022-11-02T19:17:33.250Z,6.90
2022-11-02T19:19:08.205Z,6.80
2022-11-02T19:20:41.610Z,6.80
2022-11-02T19:22:16.036Z,6.80
2022-11-02T19:23:49.482Z,6.70
2022-11-02T19:25:22.629Z,6.70
2022-11-02T19:27:05.914Z,6.70
2022-11-02T19:28:41.135Z,6.60
2022-11-02T19:30:15.027Z,6.70
2022-11-02T19:31:48.227Z,6.60
2022-11-02T19:33:21.377Z,6.60
2022-11-02T19:34:55.866Z,6.60
2022-11-02T19:36:30.153Z,6.50
2022-11-02T19:38:03.504Z,6.50
2022-11-02T19:39:37.216Z,6.50
2022-11-02T19:41:14.493Z,6.50
2022-11-02T19:42:49.888Z,6.50
2022-11-02T19:44:23.217Z,6.50
2022-11-02T19:46:01.960Z,6.40
2022-11-02T19:47:35.635Z,6.40
2022-11-02T19:49:09.116Z,6.40
2022-11-02T19:50:43.904Z,6.40
2022-11-02T19:52:17.339Z,6.40
2022-11-02T19:53:52.836Z,6.30
2022-11-02T19:55:29.235Z,6.40
2022-11-02T19:57:02.475Z,6.30
2022-11-02T19:58:35.678Z,6.30
2022-11-02T20:00:11.121Z,6.30
2022-11-02T20:01:47.885Z,6.30
2022-11-02T20:03:20.243Z,6.30
2022-11-02T20:04:53.550Z,6.30
2022-11-02T20:06:32.276Z,6.30
2022-11-02T20:08:06.035Z,6.30
2022-11-02T20:09:39.553Z,6.30
2022-11-02T20:11:16.011Z,6.30
2022-11-02T20:12:49.601Z,6.30
2022-11-02T20:14:22.984Z,6.30
2022-11-02T20:15:57.613Z,6.30
2022-11-02T20:17:38.111Z,6.30
2022-11-02T20:19:19.977Z,6.30
2022-11-02T20:20:52.641Z,6.30
2022-11-02T20:22:27.205Z,6.30
2022-11-02T20:24:01.385Z,6.30
2022-11-02T20:25:34.648Z,6.30
2022-11-02T20:27:08.044Z,6.30
2022-11-02T20:28:44.627Z,6.30
2022-11-02T20:30:19.301Z,6.30
2022-11-02T20:31:52.854Z,6.30
2022-11-02T20:33:26.547Z,6.30
2022-11-02T20:34:59.790Z,6.30
2022-11-02T20:36:33.031Z,6.30
2022-11-02T20:38:07.893Z,6.40
2022-11-02T20:39:41.379Z,6.40
2022-11-02T20:41:16.763Z,6.40
2022-11-02T20:42:50.532Z,6.40
2022-11-02T20:44:23.930Z,6.40
2022-11-02T20:46:31.537Z,6.40
2022-11-02T20:48:01.660Z,6.40
2022-11-02T20:49:49.923Z,6.40
2022-11-02T20:51:25.581Z,6.40
2022-11-02T20:52:59.200Z,6.40
2022-11-02T20:54:33.852Z,6.40
2022-11-02T20:56:07.891Z,6.40
2022-11-02T20:57:41.093Z,6.40
2022-11-02T20:59:14.506Z,6.40
2022-11-02T21:00:48.511Z,6.40
2022-11-02T21:02:22.143Z,6.40
2022-11-02T21:03:55.544Z,6.40
2022-11-02T21:05:28.630Z,6.50
2022-11-02T21:07:01.815Z,6.50
2022-11-02T21:10:15.457Z,6.50
2022-11-02T21:12:06.443Z,6.50
2022-11-02T21:13:53.984Z,6.50
2022-11-02T21:15:27.195Z,6.50
2022-11-02T21:16:59.382Z,6.50
2022-11-02T21:18:33.434Z,6.50
2022-11-02T21:22:03.184Z,6.50
2022-11-02T21:23:37.456Z,6.60
2022-11-02T21:25:12.391Z,6.50
2022-11-02T21:26:46.977Z,6.60
2022-11-02T21:28:20.347Z,6.60
2022-11-02T21:30:13.231Z,6.60
2022-11-02T21:31:46.582Z,6.60
2022-11-02T21:33:19.799Z,6.60
2022-11-02T21:34:53.061Z,6.60
2022-11-02T21:36:26.324Z,6.60
2022-11-02T21:38:02.467Z,6.60
2022-11-02T21:39:39.561Z,6.60