createdAt,value
2019-03-03T00:01:30.662Z,32.93
2019-03-03T00:03:57.229Z,41.13
2019-03-03T00:06:23.705Z,34.33
2019-03-03T00:08:50.143Z,38.10
2019-03-03T00:11:19.467Z,34.48
2019-03-03T00:13:45.901Z,38.38
2019-03-03T00:16:12.317Z,29.90
2019-03-03T00:18:38.738Z,38.08
2019-03-03T00:21:05.185Z,35.92
2019-03-03T00:23:31.637Z,30.32
2019-03-03T00:25:58.058Z,41.75
2019-03-03T00:28:24.535Z,38.45
2019-03-03T00:30:50.963Z,34.75
2019-03-03T00:33:18.481Z,39.75
2019-03-03T00:35:44.906Z,31.80
2019-03-03T00:38:19.423Z,28.02
2019-03-03T00:40:56.945Z,33.45
2019-03-03T00:43:31.326Z,33.42
2019-03-03T00:46:02.549Z,37.08
2019-03-03T00:48:36.823Z,39.78
2019-03-03T00:51:14.165Z,33.07
2019-03-03T00:53:42.505Z,34.05
2019-03-03T00:56:13.771Z,30.88
2019-03-03T00:58:45.021Z,27.25
2019-03-03T01:01:32.619Z,39.13
2019-03-03T01:04:07.075Z,27.05
2019-03-03T01:06:44.499Z,43.00
2019-03-03T01:09:21.002Z,40.10
2019-03-03T01:11:52.246Z,25.05
2019-03-03T01:14:20.636Z,23.25
2019-03-03T01:17:01.261Z,22.67
2019-03-03T01:19:37.863Z,24.47
2019-03-03T01:22:06.237Z,30.45
2019-03-03T01:24:34.632Z,31.95
2019-03-03T01:27:01.065Z,29.70
2019-03-03T01:29:27.515Z,22.87
2019-03-03T01:31:53.934Z,34.48
2019-03-03T01:34:20.366Z,30.95
2019-03-03T01:36:46.795Z,27.90
2019-03-03T01:39:13.839Z,26.02
2019-03-03T01:41:40.269Z,32.98
2019-03-03T01:44:06.690Z,18.52
2019-03-03T01:46:33.131Z,27.25
2019-03-03T01:48:59.559Z,24.43
2019-03-03T01:51:25.985Z,19.98
2019-03-03T01:53:52.405Z,31.55
2019-03-03T01:56:18.839Z,21.02
2019-03-03T01:58:45.259Z,27.52
2019-03-03T02:01:11.706Z,27.07
2019-03-03T02:03:38.235Z,33.75
2019-03-03T02:06:06.571Z,23.80
2019-03-03T02:08:33.001Z,33.08
2019-03-03T02:10:59.417Z,20.62
2019-03-03T02:13:25.855Z,24.35
2019-03-03T02:15:52.340Z,23.55
2019-03-03T02:18:18.758Z,36.63
2019-03-03T02:20:45.198Z,26.97
2019-03-03T02:23:11.627Z,25.80
2019-03-03T02:25:38.059Z,21.52
2019-03-03T02:28:04.510Z,23.57
2019-03-03T02:30:30.947Z,20.08
2019-03-03T02:32:57.416Z,28.02
2019-03-03T02:35:23.905Z,26.90
2019-03-03T02:37:50.319Z,31.90
2019-03-03T02:40:17.251Z,27.90
2019-03-03T02:42:43.690Z,22.05
2019-03-03T02:45:11.114Z,27.45
2019-03-03T02:47:37.563Z,25.25
2019-03-03T02:50:05.533Z,34.88
2019-03-03T02:52:31.967Z,27.30
2019-03-03T02:54:58.399Z,37.00
2019-03-03T02:57:24.827Z,40.65
2019-03-03T02:59:51.255Z,37.70
2019-03-03T03:02:19.584Z,39.38
2019-03-03T03:04:47.360Z,29.50
2019-03-03T03:07:24.628Z,29.65
2019-03-03T03:09:55.872Z,37.03
2019-03-03T03:12:24.194Z,33.23
2019-03-03T03:15:01.727Z,36.28
2019-03-03T03:17:35.974Z,41.75
2019-03-03T03:20:16.132Z,31.73
2019-03-03T03:22:53.611Z,42.27
2019-03-03T03:25:21.930Z,33.63
2019-03-03T03:27:53.203Z,34.10
2019-03-03T03:30:24.423Z,41.65
2019-03-03T03:32:58.693Z,44.83
2019-03-03T03:35:45.170Z,32.95
2019-03-03T03:38:13.513Z,36.35
2019-03-03T03:40:50.916Z,44.27
2019-03-03T03:43:25.168Z,41.25
2019-03-03T03:45:53.485Z,34.17
2019-03-03T03:48:40.327Z,44.65
2019-03-03T03:51:25.351Z,53.45
2019-03-03T03:53:59.622Z,44.73
2019-03-03T03:56:30.968Z,43.73
2019-03-03T03:58:59.296Z,32.67
2019-03-03T04:01:30.315Z,43.28
2019-03-03T04:04:00.752Z,40.50
2019-03-03T04:06:38.215Z,40.10
2019-03-03T04:09:07.844Z,49.75
2019-03-03T04:11:48.181Z,35.90
2019-03-03T04:14:18.134Z,34.65
2019-03-03T04:16:46.476Z,37.13
2019-03-03T04:19:14.824Z,39.67
2019-03-03T04:21:46.315Z,32.63
2019-03-03T04:24:23.712Z,44.53
2019-03-03T04:26:58.186Z,37.50
2019-03-03T04:29:29.402Z,30.57
2019-03-03T04:31:57.727Z,40.23
2019-03-03T04:34:35.265Z,38.20
2019-03-03T04:37:09.846Z,30.40
2019-03-03T04:39:47.451Z,37.15
2019-03-03T04:42:15.811Z,31.80
2019-03-03T04:45:00.946Z,29.12
2019-03-03T04:47:32.384Z,30.48
2019-03-03T04:50:09.833Z,27.85
2019-03-03T04:52:53.450Z,41.50
2019-03-03T04:55:30.751Z,28.65
2019-03-03T04:58:01.959Z,36.83
2019-03-03T05:00:47.234Z,34.35
2019-03-03T05:03:24.177Z,34.20
2019-03-03T05:06:09.296Z,32.93
2019-03-03T05:08:54.358Z,39.03
2019-03-03T05:11:39.503Z,36.15
2019-03-03T05:14:07.838Z,40.25
2019-03-03T05:16:36.173Z,37.33
2019-03-03T05:19:04.504Z,35.45
2019-03-03T05:21:31.002Z,44.10
2019-03-03T05:23:57.528Z,38.50
2019-03-03T05:26:23.950Z,39.92
2019-03-03T05:28:50.414Z,32.33
2019-03-03T05:31:16.851Z,39.15
2019-03-03T05:33:43.280Z,37.10
2019-03-03T05:36:09.713Z,35.73
2019-03-03T05:38:36.142Z,30.97
2019-03-03T05:41:02.586Z,32.98
2019-03-03T05:43:29.010Z,31.33
2019-03-03T05:45:55.441Z,32.38
2019-03-03T05:48:21.867Z,35.13
2019-03-03T05:50:48.306Z,24.18
2019-03-03T05:53:14.731Z,28.45
2019-03-03T05:55:41.178Z,25.10
2019-03-03T05:58:07.604Z,29.77
2019-03-03T06:00:34.018Z,23.07
2019-03-03T06:03:00.455Z,29.32
2019-03-03T06:05:26.881Z,23.00
2019-03-03T06:07:53.318Z,20.95
2019-03-03T06:10:19.742Z,24.30
2019-03-03T06:12:48.987Z,23.38
2019-03-03T06:15:15.409Z,21.87
2019-03-03T06:17:41.834Z,22.93
2019-03-03T06:20:09.275Z,19.40
2019-03-03T06:22:35.697Z,25.20
2019-03-03T06:25:02.831Z,20.40
2019-03-03T06:27:29.454Z,18.32
2019-03-03T06:29:55.907Z,22.95
2019-03-03T06:32:22.328Z,18.65
2019-03-03T06:34:48.746Z,25.55
2019-03-03T06:37:15.177Z,18.90
2019-03-03T06:39:41.653Z,15.25
2019-03-03T06:42:08.090Z,19.85
2019-03-03T06:44:34.531Z,20.23
2019-03-03T06:47:01.046Z,18.67
2019-03-03T06:49:27.462Z,18.00
2019-03-03T06:51:53.901Z,18.32
2019-03-03T06:54:20.338Z,18.20
2019-03-03T06:56:46.775Z,16.97
2019-03-03T06:59:13.204Z,20.88
2019-03-03T07:01:39.636Z,18.12
2019-03-03T07:04:06.055Z,18.73
2019-03-03T07:06:32.487Z,19.42
2019-03-03T07:08:58.930Z,20.30
2019-03-03T07:11:25.358Z,19.32
2019-03-03T07:13:51.786Z,16.82
2019-03-03T07:16:18.229Z,24.32
2019-03-03T07:18:44.646Z,23.30
2019-03-03T07:21:11.061Z,21.17
2019-03-03T07:23:37.491Z,20.75
2019-03-03T07:26:03.911Z,20.10
2019-03-03T07:28:33.113Z,19.85
2019-03-03T07:30:59.536Z,17.62
2019-03-03T07:33:27.874Z,25.50
2019-03-03T07:35:54.307Z,17.77
2019-03-03T07:38:20.736Z,13.93
2019-03-03T07:40:47.213Z,18.12
2019-03-03T07:43:13.697Z,18.17
2019-03-03T07:45:40.125Z,19.07
2019-03-03T07:48:06.544Z,21.40
2019-03-03T07:50:32.978Z,24.05
2019-03-03T07:52:59.414Z,17.48
2019-03-03T07:55:25.826Z,25.35
2019-03-03T07:57:52.256Z,24.55
2019-03-03T08:00:18.679Z,24.15
2019-03-03T08:02:45.110Z,26.50
2019-03-03T08:05:11.533Z,21.37
2019-03-03T08:07:37.988Z,25.40
2019-03-03T08:10:06.357Z,24.15
2019-03-03T08:12:32.864Z,28.07
2019-03-03T08:14:59.294Z,31.77
2019-03-03T08:17:25.717Z,30.23
2019-03-03T08:19:52.155Z,42.50
2019-03-03T08:22:18.595Z,28.75
2019-03-03T08:24:45.018Z,30.27
2019-03-03T08:27:11.455Z,30.52
2019-03-03T08:29:37.900Z,36.93
2019-03-03T08:32:05.359Z,28.15
2019-03-03T08:34:31.859Z,35.63
2019-03-03T08:37:00.244Z,29.27
2019-03-03T08:39:29.802Z,34.40
2019-03-03T08:41:58.139Z,30.72
2019-03-03T08:44:26.475Z,28.75
2019-03-03T08:47:07.013Z,25.65
2019-03-03T08:49:47.543Z,27.65
2019-03-03T08:52:18.992Z,26.68
2019-03-03T08:54:50.239Z,29.82
2019-03-03T08:57:18.581Z,43.42
2019-03-03T09:00:05.373Z,37.50
2019-03-03T09:02:33.714Z,30.10
2019-03-03T09:05:05.050Z,30.02
2019-03-03T09:07:50.148Z,19.30
2019-03-03T09:10:25.583Z,19.80
2019-03-03T09:12:54.141Z,21.40
2019-03-03T09:15:40.801Z,22.13
2019-03-03T09:18:21.247Z,20.77
2019-03-03T09:20:52.458Z,15.63
2019-03-03T09:23:26.782Z,13.93
2019-03-03T09:25:55.140Z,12.03
2019-03-03T09:28:26.345Z,12.85
2019-03-03T09:30:54.686Z,12.45
2019-03-03T09:33:36.787Z,10.98
2019-03-03T09:36:08.215Z,10.45
2019-03-03T09:38:36.612Z,12.15
2019-03-03T09:41:21.702Z,9.08
2019-03-03T09:43:50.040Z,7.90
2019-03-03T09:46:35.219Z,8.43
2019-03-03T09:49:18.671Z,8.03
2019-03-03T09:51:51.874Z,12.75
2019-03-03T09:54:20.292Z,8.83
2019-03-03T09:56:57.760Z,7.90
2019-03-03T09:59:43.007Z,11.88
2019-03-03T10:02:11.338Z,11.70
2019-03-03T10:04:58.089Z,9.45
2019-03-03T10:07:32.730Z,13.78
2019-03-03T10:10:03.952Z,17.35
2019-03-03T10:12:44.327Z,13.98
2019-03-03T10:15:24.603Z,11.80
2019-03-03T10:18:05.065Z,14.55
2019-03-03T10:20:36.411Z,13.50
2019-03-03T10:23:07.621Z,13.80
2019-03-03T10:25:52.459Z,16.85
2019-03-03T10:28:23.882Z,10.48
2019-03-03T10:30:52.249Z,15.45
2019-03-03T10:33:23.557Z,15.83
2019-03-03T10:36:10.322Z,19.25
2019-03-03T10:38:38.658Z,10.58
2019-03-03T10:41:22.139Z,12.80
2019-03-03T10:43:59.569Z,14.60
2019-03-03T10:46:33.810Z,13.93
2019-03-03T10:49:05.031Z,12.80
2019-03-03T10:51:33.350Z,11.18
2019-03-03T10:54:07.566Z,11.95
2019-03-03T10:56:41.862Z,15.10
2019-03-03T10:59:26.916Z,14.83
2019-03-03T11:02:12.175Z,11.95
2019-03-03T11:04:57.389Z,16.57
2019-03-03T11:07:25.711Z,23.67
2019-03-03T11:09:54.033Z,20.15
2019-03-03T11:12:28.471Z,17.32
2019-03-03T11:14:59.871Z,16.93
2019-03-03T11:17:34.127Z,24.02
2019-03-03T11:20:05.340Z,19.17
2019-03-03T11:22:39.651Z,17.27
2019-03-03T11:25:15.208Z,20.35
2019-03-03T11:27:46.613Z,14.00
2019-03-03T11:30:24.616Z,8.15
2019-03-03T11:33:09.836Z,9.43
2019-03-03T11:35:41.052Z,10.85
2019-03-03T11:38:12.334Z,13.55
2019-03-03T11:40:40.672Z,8.23
2019-03-03T11:43:09.019Z,9.08
2019-03-03T11:45:37.356Z,8.63
2019-03-03T11:48:08.566Z,11.33
2019-03-03T11:50:39.970Z,8.60
2019-03-03T11:53:14.214Z,8.78
2019-03-03T11:56:00.381Z,10.87
2019-03-03T11:58:28.782Z,10.05
2019-03-03T12:00:57.141Z,5.85
2019-03-03T12:03:26.598Z,15.58
2019-03-03T12:05:54.944Z,11.22
2019-03-03T12:08:29.226Z,7.62
2019-03-03T12:11:00.523Z,14.95
2019-03-03T12:13:45.654Z,11.35
2019-03-03T12:16:29.214Z,13.03
2019-03-03T12:19:03.669Z,8.55
2019-03-03T12:21:34.867Z,10.45
2019-03-03T12:24:20.067Z,8.33
2019-03-03T12:26:54.549Z,10.53
2019-03-03T12:29:25.776Z,10.72
2019-03-03T12:32:10.535Z,8.05
2019-03-03T12:34:51.141Z,6.75
2019-03-03T12:37:34.642Z,5.90
2019-03-03T12:40:05.621Z,6.53
2019-03-03T12:42:52.181Z,7.00
2019-03-03T12:45:23.489Z,5.45
2019-03-03T12:47:57.965Z,13.83
2019-03-03T12:50:32.325Z,4.40
2019-03-03T12:53:09.732Z,16.95
2019-03-03T12:55:54.699Z,17.62
2019-03-03T12:58:28.974Z,9.43
2019-03-03T13:01:15.731Z,43.00
2019-03-03T13:03:44.066Z,94.95
2019-03-03T13:06:24.286Z,13.40
2019-03-03T13:08:59.328Z,32.45
2019-03-03T13:11:21.446Z,16.17
2019-03-03T13:13:53.926Z,7.72
2019-03-03T13:16:25.210Z,7.75
2019-03-03T13:18:56.620Z,5.15
2019-03-03T13:21:34.154Z,6.70
2019-03-03T13:24:05.384Z,19.70
2019-03-03T13:26:50.447Z,17.77
2019-03-03T13:29:33.988Z,9.45
2019-03-03T13:32:17.500Z,6.80
2019-03-03T13:34:51.973Z,7.30
2019-03-03T13:37:32.547Z,8.65
2019-03-03T13:40:00.870Z,10.23
2019-03-03T13:42:29.211Z,10.25
2019-03-03T13:44:55.630Z,13.72
2019-03-03T13:47:22.054Z,11.03
2019-03-03T13:49:48.479Z,14.43
2019-03-03T13:52:14.923Z,10.38
2019-03-03T13:54:41.353Z,15.50
2019-03-03T13:57:07.787Z,15.63
2019-03-03T13:59:34.211Z,12.07
2019-03-03T14:02:00.662Z,12.78
2019-03-03T14:04:28.609Z,13.00
2019-03-03T14:06:55.167Z,13.60
2019-03-03T14:09:21.590Z,9.43
2019-03-03T14:11:48.058Z,15.43
2019-03-03T14:14:14.487Z,10.20
2019-03-03T14:16:40.930Z,14.13
2019-03-03T14:19:07.361Z,15.10
2019-03-03T14:21:33.803Z,13.32
2019-03-03T14:24:00.233Z,16.95
2019-03-03T14:26:26.667Z,15.95
2019-03-03T14:28:55.147Z,11.55
2019-03-03T14:31:21.430Z,14.00
2019-03-03T14:33:47.865Z,12.37
2019-03-03T14:36:14.291Z,15.90
2019-03-03T14:38:40.731Z,12.88
2019-03-03T14:41:07.160Z,14.80
2019-03-03T14:43:33.593Z,11.22
2019-03-03T14:46:00.034Z,9.63
2019-03-03T14:48:26.564Z,11.35
2019-03-03T14:50:52.999Z,10.72
2019-03-03T14:53:19.423Z,11.35
2019-03-03T14:55:45.868Z,11.40
2019-03-03T14:58:12.282Z,16.10
2019-03-03T15:00:38.735Z,12.93
2019-03-03T15:03:05.961Z,11.10
2019-03-03T15:05:32.595Z,10.45
2019-03-03T15:07:59.291Z,14.55
2019-03-03T15:10:27.826Z,18.45
2019-03-03T15:12:54.371Z,13.78
2019-03-03T15:15:34.878Z,11.60
2019-03-03T15:18:02.138Z,8.33
2019-03-03T15:20:28.584Z,12.18
2019-03-03T15:22:55.005Z,11.15
2019-03-03T15:25:21.445Z,15.50
2019-03-03T15:27:47.879Z,25.90
2019-03-03T15:30:20.634Z,11.73
2019-03-03T15:32:47.081Z,11.78
2019-03-03T15:35:14.685Z,13.28
2019-03-03T15:37:41.465Z,16.27
2019-03-03T15:40:10.935Z,19.95
2019-03-03T15:42:37.470Z,18.92
2019-03-03T15:45:05.790Z,16.00
2019-03-03T15:47:32.253Z,19.70
2019-03-03T15:49:58.679Z,17.65
2019-03-03T15:52:25.099Z,21.90
2019-03-03T15:54:51.550Z,15.28
2019-03-03T15:57:17.978Z,21.37
2019-03-03T15:59:44.423Z,20.97
2019-03-03T16:02:14.502Z,18.48
2019-03-03T16:04:40.931Z,16.23
2019-03-03T16:07:07.364Z,23.45
2019-03-03T16:09:33.829Z,27.90
2019-03-03T16:12:00.254Z,20.60
2019-03-03T16:14:26.691Z,19.48
2019-03-03T16:16:53.145Z,29.95
2019-03-03T16:19:19.771Z,18.30
2019-03-03T16:21:46.270Z,25.90
2019-03-03T16:24:12.702Z,31.48
2019-03-03T16:26:39.214Z,23.35
2019-03-03T16:29:05.660Z,36.90
2019-03-03T16:31:32.094Z,24.75
2019-03-03T16:33:58.527Z,38.55
2019-03-03T16:36:24.946Z,19.35
2019-03-03T16:38:54.267Z,27.93
2019-03-03T16:41:20.711Z,24.37
2019-03-03T16:43:47.197Z,20.80
2019-03-03T16:46:15.714Z,23.77
2019-03-03T16:48:42.028Z,24.60
2019-03-03T16:51:08.459Z,22.25
2019-03-03T16:53:34.906Z,20.82
2019-03-03T16:56:01.338Z,26.68
2019-03-03T16:58:27.757Z,27.80
2019-03-03T17:00:54.186Z,24.37
2019-03-03T17:03:20.731Z,25.57
2019-03-03T17:05:47.165Z,23.27
2019-03-03T17:08:13.591Z,26.40
2019-03-03T17:10:40.063Z,28.17
2019-03-03T17:13:06.482Z,23.90
2019-03-03T17:15:32.920Z,26.87
2019-03-03T17:17:59.378Z,26.05
2019-03-03T17:20:25.817Z,24.50
2019-03-03T17:22:55.662Z,26.15
2019-03-03T17:25:27.015Z,29.70
2019-03-03T17:27:53.432Z,34.03
2019-03-03T17:30:20.869Z,35.73
2019-03-03T17:32:47.305Z,37.70
2019-03-03T17:35:13.727Z,43.10
2019-03-03T17:37:40.271Z,36.50
2019-03-03T17:40:08.390Z,39.70
2019-03-03T17:42:34.833Z,30.48
2019-03-03T17:45:21.126Z,32.28
2019-03-03T17:47:47.682Z,36.63
2019-03-03T17:50:15.107Z,32.15
2019-03-03T17:52:41.537Z,28.30
2019-03-03T17:55:08.488Z,36.03
2019-03-03T17:57:34.923Z,25.08
2019-03-03T18:00:01.774Z,30.77
2019-03-03T18:02:28.197Z,29.63
2019-03-03T18:04:54.634Z,35.78
2019-03-03T18:07:21.063Z,28.42
2019-03-03T18:09:47.489Z,32.48
2019-03-03T18:12:13.919Z,39.55
2019-03-03T18:14:40.356Z,33.18
2019-03-03T18:17:08.988Z,37.40
2019-03-03T18:19:35.431Z,35.17
2019-03-03T18:22:02.971Z,36.23
2019-03-03T18:24:32.519Z,37.17
2019-03-03T18:26:58.947Z,29.82
2019-03-03T18:29:25.382Z,33.70
2019-03-03T18:31:51.807Z,43.73
2019-03-03T18:34:18.246Z,38.08
2019-03-03T18:36:44.675Z,26.23
2019-03-03T18:39:11.115Z,36.08
2019-03-03T18:41:37.533Z,41.05
2019-03-03T18:44:03.964Z,38.00
2019-03-03T18:46:30.394Z,32.78
2019-03-03T18:48:58.756Z,36.80
2019-03-03T18:51:25.214Z,40.98
2019-03-03T18:53:51.663Z,39.15
2019-03-03T18:56:18.090Z,43.58
2019-03-03T18:58:44.527Z,133.32
2019-03-03T19:01:10.951Z,90.70
2019-03-03T19:03:37.391Z,50.23
2019-03-03T19:06:03.837Z,97.00
2019-03-03T19:08:30.479Z,53.78
2019-03-03T19:11:01.111Z,62.70
2019-03-03T19:13:27.555Z,50.65
2019-03-03T19:15:53.975Z,27.65
2019-03-03T19:18:20.403Z,30.88
2019-03-03T19:20:46.851Z,33.70
2019-03-03T19:23:13.349Z,38.48
2019-03-03T19:25:39.807Z,40.52
2019-03-03T19:28:06.243Z,35.90
2019-03-03T19:30:32.663Z,27.80
2019-03-03T19:33:01.026Z,35.13
2019-03-03T19:35:27.463Z,25.05
2019-03-03T19:37:53.904Z,30.97
2019-03-03T19:40:20.346Z,33.38
2019-03-03T19:42:46.776Z,27.77
2019-03-03T19:45:21.300Z,30.90
2019-03-03T19:47:47.731Z,29.82
2019-03-03T19:50:14.270Z,35.85
2019-03-03T19:52:40.712Z,26.65
2019-03-03T19:55:08.723Z,33.50
2019-03-03T19:57:35.147Z,27.90
2019-03-03T20:00:01.695Z,23.45
2019-03-03T20:02:29.153Z,28.70
2019-03-03T20:04:55.669Z,27.82
2019-03-03T20:07:22.099Z,45.48
2019-03-03T20:09:48.625Z,32.78
2019-03-03T20:12:15.069Z,27.87
2019-03-03T20:14:42.270Z,29.23
2019-03-03T20:17:08.710Z,27.58
2019-03-03T20:19:35.135Z,33.45
2019-03-03T20:22:01.590Z,33.67
2019-03-03T20:24:28.015Z,28.67
2019-03-03T20:26:54.443Z,29.27
2019-03-03T20:29:20.874Z,26.62
2019-03-03T20:31:47.292Z,28.77
2019-03-03T20:34:13.750Z,23.22
2019-03-03T20:36:40.256Z,31.65
2019-03-03T20:39:06.684Z,27.25
2019-03-03T20:41:33.121Z,29.07
2019-03-03T20:43:59.538Z,30.55
2019-03-03T20:46:26.002Z,28.00
2019-03-03T20:48:52.447Z,33.78
2019-03-03T20:51:18.907Z,31.73
2019-03-03T20:53:45.333Z,30.12
2019-03-03T20:56:11.775Z,26.20
2019-03-03T20:58:38.202Z,44.73
2019-03-03T21:01:04.622Z,42.13
2019-03-03T21:03:31.060Z,18.92
2019-03-03T21:05:57.474Z,30.75
2019-03-03T21:08:23.920Z,41.60
2019-03-03T21:10:50.365Z,41.48
2019-03-03T21:13:16.790Z,45.88
2019-03-03T21:15:43.218Z,26.25
2019-03-03T21:18:09.641Z,67.12
2019-03-03T21:20:36.068Z,125.47
2019-03-03T21:23:02.602Z,46.90
2019-03-03T21:25:29.039Z,74.77
2019-03-03T21:27:55.490Z,132.80
2019-03-03T21:30:22.619Z,44.95
2019-03-03T21:32:49.076Z,79.72
2019-03-03T21:35:17.596Z,43.00
2019-03-03T21:37:44.278Z,44.55
2019-03-03T21:40:11.802Z,24.70
2019-03-03T21:42:44.394Z,27.40
2019-03-03T21:45:12.730Z,22.60
2019-03-03T21:47:39.174Z,48.78
2019-03-03T21:50:10.230Z,58.52
2019-03-03T21:52:38.755Z,48.42
2019-03-03T21:55:06.199Z,36.80
2019-03-03T21:57:33.746Z,24.90
2019-03-03T22:00:00.347Z,59.98
2019-03-03T22:02:26.833Z,90.17
2019-03-03T22:04:53.263Z,40.00
2019-03-03T22:07:19.802Z,27.32
2019-03-03T22:09:46.313Z,28.98
2019-03-03T22:12:13.016Z,19.17
2019-03-03T22:14:39.446Z,47.03
2019-03-03T22:17:05.882Z,22.98
2019-03-03T22:19:32.339Z,22.77
2019-03-03T22:21:58.770Z,34.88
2019-03-03T22:24:25.205Z,21.37
2019-03-03T22:26:51.636Z,18.35
2019-03-03T22:29:18.068Z,24.32
2019-03-03T22:31:44.502Z,46.92
2019-03-03T22:34:10.966Z,54.88
2019-03-03T22:36:37.407Z,83.95
2019-03-03T22:39:04.340Z,58.73
2019-03-03T22:41:30.775Z,58.60
2019-03-03T22:43:57.190Z,69.20
2019-03-03T22:46:23.630Z,90.85
2019-03-03T22:48:50.525Z,31.52
2019-03-03T22:51:17.220Z,28.35
2019-03-03T22:53:44.714Z,20.65
2019-03-03T22:56:21.582Z,26.02
2019-03-03T22:58:48.021Z,23.67
2019-03-03T23:01:16.451Z,26.57
2019-03-03T23:03:44.797Z,51.10
2019-03-03T23:06:23.236Z,25.30
2019-03-03T23:09:09.959Z,14.03
2019-03-03T23:11:44.342Z,20.20
2019-03-03T23:14:27.933Z,27.67
2019-03-03T23:17:13.236Z,32.20
2019-03-03T23:19:56.961Z,21.68
2019-03-03T23:22:33.687Z,16.55
2019-03-03T23:25:17.362Z,28.80
2019-03-03T23:27:43.791Z,33.98
2019-03-03T23:30:10.217Z,18.10
2019-03-03T23:32:36.638Z,23.77
2019-03-03T23:35:03.470Z,39.90
2019-03-03T23:37:29.916Z,19.42
2019-03-03T23:39:56.462Z,28.85
2019-03-03T23:42:22.887Z,26.10
2019-03-03T23:44:49.319Z,33.63
2019-03-03T23:47:15.755Z,38.75
2019-03-03T23:49:42.192Z,20.95
2019-03-03T23:52:12.418Z,20.88
2019-03-03T23:54:38.882Z,22.87
2019-03-03T23:57:05.323Z,36.08
2019-03-03T23:59:31.764Z,30.37
