createdAt,value
2019-01-13T00:00:36.231Z,90.30
2019-01-13T00:03:05.560Z,90.30
2019-01-13T00:05:34.074Z,90.00
2019-01-13T00:08:02.568Z,90.00
2019-01-13T00:10:31.004Z,89.90
2019-01-13T00:12:59.605Z,89.60
2019-01-13T00:15:28.034Z,89.60
2019-01-13T00:17:56.703Z,89.50
2019-01-13T00:20:25.081Z,89.30
2019-01-13T00:22:53.577Z,90.00
2019-01-13T00:25:22.869Z,89.60
2019-01-13T00:27:51.297Z,90.30
2019-01-13T00:30:20.352Z,90.00
2019-01-13T00:32:48.958Z,89.90
2019-01-13T00:35:17.376Z,89.50
2019-01-13T00:37:45.840Z,89.40
2019-01-13T00:40:19.269Z,89.00
2019-01-13T00:42:47.723Z,89.00
2019-01-13T00:45:18.695Z,88.60
2019-01-13T00:47:47.106Z,88.80
2019-01-13T00:50:16.437Z,89.10
2019-01-13T00:52:44.987Z,89.40
2019-01-13T00:55:15.190Z,89.30
2019-01-13T00:57:43.641Z,89.40
2019-01-13T01:00:26.226Z,89.20
2019-01-13T01:02:49.509Z,89.00
2019-01-13T01:05:18.078Z,89.40
2019-01-13T01:07:48.281Z,89.30
2019-01-13T01:10:18.664Z,89.00
2019-01-13T01:12:47.137Z,89.20
2019-01-13T01:15:16.061Z,89.30
2019-01-13T01:17:44.536Z,89.30
2019-01-13T01:20:14.819Z,89.30
2019-01-13T01:22:43.679Z,89.20
2019-01-13T01:25:16.830Z,89.40
2019-01-13T01:27:45.564Z,89.40
2019-01-13T01:30:20.549Z,89.50
2019-01-13T01:32:48.998Z,89.40
2019-01-13T01:35:17.760Z,89.50
2019-01-13T01:37:46.606Z,89.50
2019-01-13T01:40:17.065Z,89.30
2019-01-13T01:42:45.890Z,89.40
2019-01-13T01:45:16.401Z,89.40
2019-01-13T01:47:45.186Z,89.50
2019-01-13T01:50:14.135Z,89.50
2019-01-13T01:52:42.522Z,89.20
2019-01-13T01:55:13.691Z,88.00
2019-01-13T01:57:42.182Z,88.10
2019-01-13T02:00:13.672Z,87.80
2019-01-13T02:02:42.205Z,87.80
2019-01-13T02:05:10.613Z,88.20
2019-01-13T02:07:39.166Z,87.80
2019-01-13T02:10:10.850Z,88.20
2019-01-13T02:12:39.419Z,88.60
2019-01-13T02:15:14.055Z,88.90
2019-01-13T02:17:42.457Z,88.70
2019-01-13T02:20:14.413Z,88.50
2019-01-13T02:22:43.493Z,88.60
2019-01-13T02:25:14.854Z,88.20
2019-01-13T02:27:43.316Z,87.90
2019-01-13T02:30:14.851Z,87.20
2019-01-13T02:32:43.253Z,87.50
2019-01-13T02:35:12.368Z,88.00
2019-01-13T02:37:41.147Z,88.00
2019-01-13T02:40:12.689Z,88.00
2019-01-13T02:42:41.194Z,88.10
2019-01-13T02:45:18.567Z,88.00
2019-01-13T02:47:47.051Z,87.80
2019-01-13T02:50:15.592Z,88.10
2019-01-13T02:52:44.110Z,87.60
2019-01-13T02:55:12.940Z,87.20
2019-01-13T02:57:41.447Z,87.60
2019-01-13T03:00:13.250Z,87.70
2019-01-13T03:02:41.764Z,87.80
2019-01-13T03:05:12.342Z,87.10
2019-01-13T03:07:40.834Z,87.40
2019-01-13T03:10:12.650Z,86.30
2019-01-13T03:12:41.156Z,86.80
2019-01-13T03:15:19.382Z,87.10
2019-01-13T03:17:41.930Z,86.40
2019-01-13T03:20:12.290Z,87.00
2019-01-13T03:22:40.762Z,86.20
2019-01-13T03:25:14.306Z,86.70
2019-01-13T03:27:42.889Z,86.70
2019-01-13T03:30:17.051Z,86.50
2019-01-13T03:32:45.556Z,87.00
2019-01-13T03:35:14.620Z,85.80
2019-01-13T03:37:43.084Z,85.90
2019-01-13T03:40:17.013Z,86.20
2019-01-13T03:42:45.649Z,85.70
2019-01-13T03:45:16.761Z,85.60
2019-01-13T03:47:45.271Z,85.90
2019-01-13T03:50:16.401Z,85.80
2019-01-13T03:52:52.462Z,85.70
2019-01-13T03:55:17.145Z,86.20
2019-01-13T03:57:45.743Z,86.50
2019-01-13T04:00:22.729Z,86.20
2019-01-13T04:02:51.490Z,85.80
2019-01-13T04:05:19.980Z,85.70
2019-01-13T04:07:48.526Z,85.90
2019-01-13T04:10:18.170Z,86.30
2019-01-13T04:12:46.954Z,85.90
2019-01-13T04:15:32.781Z,86.10
2019-01-13T04:18:01.629Z,85.90
2019-01-13T04:20:30.054Z,85.40
2019-01-13T04:22:58.471Z,85.50
2019-01-13T04:25:27.150Z,85.60
2019-01-13T04:27:55.558Z,85.20
2019-01-13T04:30:24.066Z,85.20
2019-01-13T04:32:53.255Z,85.60
2019-01-13T04:35:21.714Z,85.90
2019-01-13T04:37:50.155Z,85.70
2019-01-13T04:40:18.542Z,86.00
2019-01-13T04:42:46.940Z,85.80
2019-01-13T04:45:15.776Z,85.60
2019-01-13T04:47:44.184Z,85.30
2019-01-13T04:50:14.828Z,85.70
2019-01-13T04:52:43.283Z,85.30
2019-01-13T04:55:11.854Z,85.50
2019-01-13T04:57:40.340Z,85.10
2019-01-13T05:00:14.684Z,85.00
2019-01-13T05:02:43.150Z,85.10
2019-01-13T05:05:11.556Z,85.20
2019-01-13T05:07:39.961Z,84.80
2019-01-13T05:10:16.622Z,84.50
2019-01-13T05:12:45.082Z,84.20
2019-01-13T05:15:13.625Z,84.50
2019-01-13T05:17:42.096Z,84.90
2019-01-13T05:20:12.958Z,85.50
2019-01-13T05:22:41.466Z,85.60
2019-01-13T05:25:10.022Z,85.60
2019-01-13T05:27:38.544Z,85.60
2019-01-13T05:30:16.081Z,85.60
2019-01-13T05:32:44.579Z,85.70
2019-01-13T05:35:13.481Z,85.40
2019-01-13T05:37:41.973Z,85.10
2019-01-13T05:40:13.630Z,85.40
2019-01-13T05:42:42.027Z,84.90
2019-01-13T05:45:13.206Z,84.90
2019-01-13T05:47:41.633Z,84.90
2019-01-13T05:50:12.968Z,84.60
2019-01-13T05:52:42.761Z,84.10
2019-01-13T05:55:11.918Z,83.90
2019-01-13T05:57:40.326Z,84.30
2019-01-13T06:00:23.202Z,84.40
2019-01-13T06:02:51.646Z,84.30
2019-01-13T06:05:20.153Z,83.90
2019-01-13T06:07:48.653Z,83.20
2019-01-13T06:10:19.165Z,83.10
2019-01-13T06:12:47.901Z,83.20
2019-01-13T06:15:21.131Z,83.20
2019-01-13T06:17:49.668Z,84.00
2019-01-13T06:20:20.144Z,83.90
2019-01-13T06:22:48.620Z,83.80
2019-01-13T06:25:17.025Z,84.50
2019-01-13T06:27:45.756Z,84.70
2019-01-13T06:30:16.602Z,85.10
2019-01-13T06:32:45.334Z,85.50
2019-01-13T06:35:13.843Z,85.90
2019-01-13T06:37:42.241Z,85.40
2019-01-13T06:40:13.209Z,85.40
2019-01-13T06:42:41.704Z,85.30
2019-01-13T06:45:15.489Z,85.00
2019-01-13T06:47:43.945Z,84.90
2019-01-13T06:50:14.788Z,85.20
2019-01-13T06:52:43.366Z,85.50
2019-01-13T06:55:11.867Z,85.50
2019-01-13T06:57:40.286Z,85.20
2019-01-13T07:00:11.765Z,85.50
2019-01-13T07:02:40.186Z,85.00
2019-01-13T07:05:09.368Z,85.60
2019-01-13T07:07:38.169Z,85.40
2019-01-13T07:10:09.576Z,85.20
2019-01-13T07:12:37.984Z,85.50
2019-01-13T07:15:10.055Z,85.80
2019-01-13T07:17:40.243Z,85.80
2019-01-13T07:20:14.691Z,86.00
2019-01-13T07:22:43.157Z,85.50
2019-01-13T07:25:11.585Z,85.50
2019-01-13T07:27:40.068Z,85.30
2019-01-13T07:30:19.716Z,85.30
2019-01-13T07:32:48.240Z,85.00
2019-01-13T07:35:16.634Z,84.80
2019-01-13T07:37:45.072Z,84.90
2019-01-13T07:40:15.929Z,84.90
2019-01-13T07:42:44.391Z,84.50
2019-01-13T07:45:15.333Z,85.00
2019-01-13T07:47:44.137Z,84.80
2019-01-13T07:50:14.893Z,84.90
2019-01-13T07:52:43.365Z,84.40
2019-01-13T07:55:17.680Z,83.60
2019-01-13T07:57:46.153Z,83.90
2019-01-13T08:00:28.643Z,83.50
2019-01-13T08:02:57.808Z,83.40
2019-01-13T08:05:26.290Z,82.70
2019-01-13T08:07:55.164Z,82.90
2019-01-13T08:10:23.630Z,82.70
2019-01-13T08:12:52.095Z,82.10
2019-01-13T08:15:21.526Z,81.80
2019-01-13T08:17:50.109Z,82.60
2019-01-13T08:20:21.692Z,81.80
2019-01-13T08:22:50.164Z,81.30
2019-01-13T08:25:18.746Z,81.10
2019-01-13T08:27:47.146Z,81.10
2019-01-13T08:30:17.942Z,80.90
2019-01-13T08:32:46.434Z,80.20
2019-01-13T08:35:15.323Z,80.10
2019-01-13T08:37:43.813Z,80.10
2019-01-13T08:40:17.451Z,80.20
2019-01-13T08:42:45.944Z,79.30
2019-01-13T08:45:14.499Z,79.30
2019-01-13T08:47:43.009Z,79.50
2019-01-13T08:50:16.560Z,78.60
2019-01-13T08:52:45.140Z,78.30
2019-01-13T08:55:13.787Z,78.90
2019-01-13T08:57:42.747Z,78.40
2019-01-13T09:00:16.883Z,78.20
2019-01-13T09:02:45.382Z,78.70
2019-01-13T09:05:13.910Z,78.90
2019-01-13T09:07:42.429Z,78.90
2019-01-13T09:10:13.956Z,78.70
2019-01-13T09:12:42.749Z,77.80
2019-01-13T09:15:17.010Z,77.80
2019-01-13T09:17:45.524Z,77.50
2019-01-13T09:20:17.082Z,77.00
2019-01-13T09:22:45.638Z,77.10
2019-01-13T09:25:14.219Z,76.50
2019-01-13T09:27:42.601Z,76.40
2019-01-13T09:30:19.610Z,76.70
2019-01-13T09:32:48.055Z,77.00
2019-01-13T09:35:16.540Z,75.70
2019-01-13T09:37:45.261Z,75.90
2019-01-13T09:40:17.287Z,75.90
2019-01-13T09:42:45.910Z,75.70
2019-01-13T09:45:14.367Z,74.70
2019-01-13T09:47:42.856Z,73.80
2019-01-13T09:50:15.413Z,73.70
2019-01-13T09:52:49.654Z,72.80
2019-01-13T09:55:20.230Z,72.70
2019-01-13T09:57:48.848Z,73.70
2019-01-13T10:00:25.972Z,74.10
2019-01-13T10:02:54.494Z,75.50
2019-01-13T10:05:22.966Z,76.80
2019-01-13T10:07:51.400Z,77.90
2019-01-13T10:10:19.905Z,78.90
2019-01-13T10:12:48.777Z,78.90
2019-01-13T10:15:25.176Z,79.10
2019-01-13T10:17:54.124Z,79.70
2019-01-13T10:20:23.199Z,80.30
2019-01-13T10:22:51.708Z,80.60
2019-01-13T10:25:20.232Z,81.00
2019-01-13T10:27:48.909Z,81.50
2019-01-13T10:30:28.503Z,81.70
2019-01-13T10:32:56.964Z,82.40
2019-01-13T10:35:25.778Z,82.50
2019-01-13T10:37:54.642Z,82.50
2019-01-13T10:40:25.973Z,82.10
2019-01-13T10:42:54.904Z,81.50
2019-01-13T10:45:23.414Z,82.10
2019-01-13T10:47:52.184Z,82.00
2019-01-13T10:50:26.762Z,82.80
2019-01-13T10:52:57.283Z,83.30
2019-01-13T10:55:25.857Z,83.20
2019-01-13T10:57:54.664Z,82.80
2019-01-13T11:00:28.503Z,83.60
2019-01-13T11:03:02.054Z,83.00
2019-01-13T11:05:27.313Z,83.50
2019-01-13T11:07:56.290Z,83.40
2019-01-13T11:10:24.887Z,82.50
2019-01-13T11:12:53.439Z,82.00
2019-01-13T11:15:22.354Z,80.90
2019-01-13T11:17:51.223Z,82.30
2019-01-13T11:20:22.485Z,82.30
2019-01-13T11:22:51.001Z,83.00
2019-01-13T11:25:19.954Z,82.80
2019-01-13T11:27:48.400Z,82.50
2019-01-13T11:30:22.465Z,82.30
2019-01-13T11:32:51.157Z,82.50
2019-01-13T11:35:19.727Z,82.50
2019-01-13T11:37:48.472Z,82.90
2019-01-13T11:40:22.282Z,82.20
2019-01-13T11:42:51.826Z,82.10
2019-01-13T11:45:20.384Z,82.50
2019-01-13T11:47:48.881Z,82.70
2019-01-13T11:50:19.652Z,83.70
2019-01-13T11:52:48.469Z,83.60
2019-01-13T11:55:17.788Z,82.20
2019-01-13T11:57:46.423Z,83.30
2019-01-13T12:00:18.384Z,83.50
2019-01-13T12:02:46.950Z,83.10
2019-01-13T12:05:16.114Z,83.40
2019-01-13T12:07:45.177Z,84.60
2019-01-13T12:10:17.047Z,84.70
2019-01-13T12:12:45.583Z,84.00
2019-01-13T12:15:15.937Z,84.10
2019-01-13T12:17:44.333Z,84.00
2019-01-13T12:20:15.477Z,84.40
2019-01-13T12:22:43.953Z,84.40
2019-01-13T12:25:15.292Z,84.20
2019-01-13T12:27:43.912Z,83.70
2019-01-13T12:30:18.566Z,84.40
2019-01-13T12:32:47.346Z,84.60
2019-01-13T12:35:15.839Z,84.60
2019-01-13T12:37:44.305Z,84.70
2019-01-13T12:40:15.460Z,84.90
2019-01-13T12:42:44.183Z,84.40
2019-01-13T12:45:15.671Z,85.00
2019-01-13T12:47:44.198Z,85.00
2019-01-13T12:50:23.968Z,84.40
2019-01-13T12:52:52.375Z,85.00
2019-01-13T12:55:20.890Z,84.90
2019-01-13T12:57:49.358Z,84.80
2019-01-13T13:00:19.620Z,85.50
2019-01-13T13:02:48.367Z,86.30
2019-01-13T13:05:17.519Z,86.20
2019-01-13T13:07:46.608Z,86.00
2019-01-13T13:10:27.331Z,86.30
2019-01-13T13:12:55.783Z,86.80
2019-01-13T13:15:24.519Z,87.00
2019-01-13T13:17:53.028Z,86.60
2019-01-13T13:20:41.246Z,86.60
2019-01-13T13:23:10.105Z,86.50
2019-01-13T13:25:38.787Z,86.60
2019-01-13T13:28:07.209Z,86.90
2019-01-13T13:30:35.733Z,87.20
2019-01-13T13:33:04.197Z,87.50
2019-01-13T13:35:39.407Z,88.20
2019-01-13T13:38:02.924Z,88.20
2019-01-13T13:40:31.465Z,87.90
2019-01-13T13:42:59.910Z,87.90
2019-01-13T13:45:28.485Z,88.40
2019-01-13T13:47:56.913Z,87.90
2019-01-13T13:50:26.576Z,87.80
2019-01-13T13:52:55.074Z,88.40
2019-01-13T13:55:23.915Z,87.60
2019-01-13T13:57:52.845Z,87.00
2019-01-13T14:00:27.201Z,87.30
2019-01-13T14:02:55.901Z,87.40
2019-01-13T14:05:24.931Z,87.20
2019-01-13T14:07:53.329Z,87.30
2019-01-13T14:10:30.682Z,86.80
2019-01-13T14:12:59.076Z,86.70
2019-01-13T14:15:27.560Z,86.30
2019-01-13T14:17:56.905Z,87.00
2019-01-13T14:20:25.376Z,85.40
2019-01-13T14:22:54.107Z,86.10
2019-01-13T14:25:22.610Z,85.90
2019-01-13T14:27:51.034Z,86.00
2019-01-13T14:30:24.730Z,85.80
2019-01-13T14:32:53.280Z,86.20
2019-01-13T14:35:21.804Z,86.50
2019-01-13T14:37:50.408Z,87.20
2019-01-13T14:40:23.999Z,87.20
2019-01-13T14:42:52.405Z,87.50
2019-01-13T14:45:22.845Z,87.90
2019-01-13T14:47:51.436Z,87.50
2019-01-13T14:50:22.978Z,87.90
2019-01-13T14:52:52.406Z,88.20
2019-01-13T14:55:20.873Z,88.10
2019-01-13T14:57:49.531Z,88.20
2019-01-13T15:00:23.669Z,87.70
2019-01-13T15:02:52.315Z,87.90
2019-01-13T15:05:20.738Z,88.30
2019-01-13T15:07:49.625Z,88.80
2019-01-13T15:10:23.445Z,88.80
2019-01-13T15:12:52.153Z,89.30
2019-01-13T15:15:21.010Z,89.40
2019-01-13T15:17:49.711Z,89.60
2019-01-13T15:20:23.197Z,89.70
2019-01-13T15:22:51.915Z,90.10
2019-01-13T15:25:23.735Z,89.80
2019-01-13T15:27:52.126Z,90.00
2019-01-13T15:30:28.958Z,90.10
2019-01-13T15:32:57.365Z,90.30
2019-01-13T15:35:26.001Z,90.10
2019-01-13T15:37:54.388Z,90.20
2019-01-13T15:40:22.926Z,90.30
2019-01-13T15:42:51.345Z,90.30
2019-01-13T15:45:20.000Z,90.30
2019-01-13T15:48:07.847Z,90.30
2019-01-13T15:50:36.527Z,90.10
2019-01-13T15:53:05.002Z,90.30
2019-01-13T15:55:33.529Z,90.30
2019-01-13T15:58:01.970Z,90.30
2019-01-13T16:00:32.535Z,90.10
2019-01-13T16:03:00.967Z,90.20
2019-01-13T16:05:30.082Z,90.00
2019-01-13T16:07:58.466Z,90.00
2019-01-13T16:10:27.733Z,90.30
2019-01-13T16:12:56.215Z,90.10
2019-01-13T16:15:25.142Z,90.30
2019-01-13T16:17:54.042Z,90.40
2019-01-13T16:20:28.607Z,90.40
2019-01-13T16:22:57.336Z,90.40
2019-01-13T16:25:25.940Z,90.40
2019-01-13T16:27:54.328Z,90.40
2019-01-13T16:30:27.772Z,90.40
2019-01-13T16:32:56.181Z,90.30
2019-01-13T16:35:24.760Z,90.00
2019-01-13T16:37:53.159Z,90.10
2019-01-13T16:40:23.306Z,90.30
2019-01-13T16:42:51.729Z,90.10
2019-01-13T16:45:20.377Z,90.00
2019-01-13T16:47:49.473Z,89.60
2019-01-13T16:50:20.439Z,89.40
2019-01-13T16:52:50.991Z,89.00
2019-01-13T16:55:19.855Z,88.70
2019-01-13T16:57:48.248Z,88.90
2019-01-13T17:00:21.829Z,88.50
2019-01-13T17:02:50.228Z,88.70
2019-01-13T17:05:19.996Z,90.00
2019-01-13T17:07:48.406Z,89.20
2019-01-13T17:10:22.659Z,89.50
2019-01-13T17:12:54.050Z,89.80
2019-01-13T17:15:30.546Z,89.40
2019-01-13T17:17:59.000Z,89.20
2019-01-13T17:20:27.392Z,89.80
2019-01-13T17:22:55.797Z,89.60
2019-01-13T17:25:26.096Z,89.30
2019-01-13T17:27:55.046Z,89.30
2019-01-13T17:30:28.443Z,89.50
2019-01-13T17:32:56.933Z,89.30
2019-01-13T17:35:25.420Z,89.30
2019-01-13T17:37:54.008Z,89.40
2019-01-13T17:40:25.891Z,88.80
2019-01-13T17:42:54.749Z,89.00
2019-01-13T17:45:25.855Z,89.40
2019-01-13T17:47:54.697Z,89.90
2019-01-13T17:50:25.236Z,90.00
2019-01-13T17:52:53.720Z,90.00
2019-01-13T17:55:23.996Z,90.00
2019-01-13T17:57:52.407Z,88.50
2019-01-13T18:00:35.770Z,88.20
2019-01-13T18:03:07.461Z,87.20
2019-01-13T18:05:36.206Z,87.50
2019-01-13T18:08:04.710Z,86.50
2019-01-13T18:10:33.282Z,87.90
2019-01-13T18:13:01.864Z,86.80
2019-01-13T18:15:30.335Z,87.00
2019-01-13T18:17:58.743Z,86.30
2019-01-13T18:20:27.483Z,85.60
2019-01-13T18:22:56.027Z,85.30
2019-01-13T18:25:24.823Z,85.20
2019-01-13T18:27:54.147Z,85.50
2019-01-13T18:30:24.814Z,86.50
2019-01-13T18:32:53.400Z,87.10
2019-01-13T18:35:23.681Z,87.90
2019-01-13T18:37:52.232Z,88.50
2019-01-13T18:40:22.178Z,89.00
2019-01-13T18:42:50.675Z,89.20
2019-01-13T18:45:19.255Z,89.80
2019-01-13T18:47:47.796Z,89.80
2019-01-13T18:50:21.598Z,90.10
2019-01-13T18:52:55.846Z,90.00
2019-01-13T18:55:25.590Z,90.10
2019-01-13T18:57:54.124Z,90.40
2019-01-13T19:00:25.743Z,90.50
2019-01-13T19:02:54.241Z,90.30
2019-01-13T19:05:24.927Z,90.20
2019-01-13T19:07:53.315Z,90.30
2019-01-13T19:10:33.519Z,90.30
2019-01-13T19:13:11.025Z,90.40
2019-01-13T19:15:39.624Z,90.30
2019-01-13T19:18:08.109Z,90.40
2019-01-13T19:20:36.548Z,90.50
2019-01-13T19:23:05.715Z,90.50
2019-01-13T19:25:34.815Z,90.40
2019-01-13T19:28:03.208Z,90.30
2019-01-13T19:30:31.706Z,90.30
2019-01-13T19:33:00.110Z,90.20
2019-01-13T19:35:28.717Z,90.20
2019-01-13T19:37:57.755Z,90.30
2019-01-13T19:40:26.212Z,90.30
2019-01-13T19:42:54.986Z,90.30
2019-01-13T19:45:23.418Z,90.40
2019-01-13T19:47:51.842Z,90.50
2019-01-13T19:50:22.960Z,90.40
2019-01-13T19:52:51.514Z,90.10
2019-01-13T19:55:20.282Z,90.00
2019-01-13T19:57:48.864Z,90.00
2019-01-13T20:00:31.789Z,90.00
2019-01-13T20:03:01.826Z,89.80
2019-01-13T20:05:30.295Z,89.90
2019-01-13T20:07:58.702Z,89.60
2019-01-13T20:10:27.185Z,89.40
2019-01-13T20:12:55.603Z,89.10
2019-01-13T20:15:24.371Z,88.90
2019-01-13T20:17:53.106Z,88.60
2019-01-13T20:20:27.421Z,88.80
2019-01-13T20:22:56.009Z,88.70
2019-01-13T20:25:24.505Z,88.80
2019-01-13T20:27:52.931Z,88.70
2019-01-13T20:30:27.531Z,89.10
2019-01-13T20:32:57.957Z,89.30
2019-01-13T20:35:26.939Z,89.60
2019-01-13T20:37:55.509Z,90.00
2019-01-13T20:40:24.518Z,90.20
2019-01-13T20:42:53.002Z,90.50
2019-01-13T20:45:35.791Z,90.70
2019-01-13T20:48:05.091Z,90.80
2019-01-13T20:50:47.267Z,90.50
2019-01-13T20:53:15.689Z,90.60
2019-01-13T20:55:44.322Z,90.60
2019-01-13T20:58:12.945Z,90.50
2019-01-13T21:00:41.427Z,90.20
2019-01-13T21:03:09.840Z,90.10
2019-01-13T21:05:38.264Z,89.80
2019-01-13T21:08:06.777Z,89.50
2019-01-13T21:10:35.261Z,88.90
2019-01-13T21:13:03.938Z,89.10
2019-01-13T21:15:34.962Z,88.80
2019-01-13T21:18:03.459Z,89.00
2019-01-13T21:20:32.392Z,88.60
2019-01-13T21:23:01.728Z,88.40
2019-01-13T21:25:30.207Z,88.40
2019-01-13T21:27:59.734Z,88.50
2019-01-13T21:30:33.072Z,88.70
2019-01-13T21:33:01.503Z,88.60
2019-01-13T21:35:34.028Z,88.60
2019-01-13T21:38:00.280Z,88.80
2019-01-13T21:40:28.689Z,88.70
2019-01-13T21:42:57.086Z,88.50
2019-01-13T21:45:25.818Z,88.70
2019-01-13T21:47:54.534Z,89.10
2019-01-13T21:50:24.735Z,88.60
2019-01-13T21:52:53.437Z,88.70
2019-01-13T21:55:21.864Z,89.20
2019-01-13T21:57:50.390Z,88.70
2019-01-13T22:00:24.315Z,88.70
2019-01-13T22:02:52.923Z,89.00
2019-01-13T22:05:23.532Z,89.00
2019-01-13T22:07:52.988Z,89.80
2019-01-13T22:10:23.271Z,90.00
2019-01-13T22:12:52.348Z,90.50
2019-01-13T22:15:21.923Z,91.00
2019-01-13T22:17:50.569Z,91.00
2019-01-13T22:20:23.649Z,91.10
2019-01-13T22:22:53.618Z,90.30
2019-01-13T22:25:22.185Z,90.40
2019-01-13T22:27:50.665Z,90.40
2019-01-13T22:30:20.972Z,90.30
2019-01-13T22:32:56.146Z,90.00
2019-01-13T22:35:24.561Z,89.70
2019-01-13T22:37:55.992Z,89.60
2019-01-13T22:40:23.362Z,87.70
2019-01-13T22:42:51.851Z,86.70
2019-01-13T22:45:22.329Z,87.90
2019-01-13T22:47:50.857Z,86.90
2019-01-13T22:50:19.917Z,87.50
2019-01-13T22:52:48.316Z,87.30
2019-01-13T22:55:16.974Z,87.20
2019-01-13T22:57:45.566Z,86.40
2019-01-13T23:00:42.433Z,86.90
2019-01-13T23:03:10.921Z,86.60
2019-01-13T23:05:39.370Z,86.20
2019-01-13T23:08:07.798Z,86.40
2019-01-13T23:10:36.211Z,86.10
2019-01-13T23:13:05.441Z,86.20
2019-01-13T23:15:33.875Z,86.20
2019-01-13T23:18:02.390Z,86.70
2019-01-13T23:20:30.930Z,87.00
2019-01-13T23:22:59.419Z,87.70
2019-01-13T23:25:27.905Z,87.60
2019-01-13T23:27:56.307Z,87.60
2019-01-13T23:30:24.854Z,87.70
2019-01-13T23:32:53.270Z,88.60
2019-01-13T23:35:21.675Z,88.90
2019-01-13T23:37:50.362Z,89.20
2019-01-13T23:40:18.838Z,89.60
2019-01-13T23:42:48.029Z,89.80
2019-01-13T23:45:16.476Z,89.90
2019-01-13T23:47:44.973Z,90.10
2019-01-13T23:50:13.431Z,90.10
2019-01-13T23:52:42.198Z,90.10
2019-01-13T23:55:10.832Z,89.90
2019-01-13T23:57:39.222Z,89.40
