createdAt,value
2019-01-04T00:00:48.954Z,22.27
2019-01-04T00:03:18.549Z,17.80
2019-01-04T00:05:48.168Z,20.57
2019-01-04T00:08:17.784Z,15.83
2019-01-04T00:10:47.384Z,22.20
2019-01-04T00:13:16.991Z,16.50
2019-01-04T00:15:46.583Z,20.40
2019-01-04T00:18:16.196Z,20.53
2019-01-04T00:20:45.819Z,20.37
2019-01-04T00:23:15.411Z,19.90
2019-01-04T00:25:45.047Z,18.83
2019-01-04T00:28:14.665Z,14.23
2019-01-04T00:30:44.323Z,15.30
2019-01-04T00:33:13.935Z,13.37
2019-01-04T00:35:43.532Z,15.17
2019-01-04T00:38:13.154Z,15.40
2019-01-04T00:40:43.720Z,16.13
2019-01-04T00:43:13.338Z,14.27
2019-01-04T00:45:42.938Z,14.43
2019-01-04T00:48:12.538Z,14.03
2019-01-04T00:50:42.163Z,14.63
2019-01-04T00:53:11.780Z,17.97
2019-01-04T00:56:04.370Z,15.77
2019-01-04T00:59:05.844Z,20.97
2019-01-04T01:01:41.702Z,17.93
2019-01-04T01:04:38.670Z,16.60
2019-01-04T01:07:34.330Z,14.53
2019-01-04T01:10:36.119Z,21.80
2019-01-04T01:13:27.006Z,14.83
2019-01-04T01:16:32.980Z,20.60
2019-01-04T01:19:20.594Z,21.13
2019-01-04T01:22:02.276Z,19.60
2019-01-04T01:25:08.383Z,21.67
2019-01-04T01:27:52.736Z,16.70
2019-01-04T01:30:34.112Z,17.03
2019-01-04T01:33:06.977Z,19.63
2019-01-04T01:35:57.934Z,18.43
2019-01-04T01:38:47.341Z,21.07
2019-01-04T01:41:31.995Z,18.30
2019-01-04T01:44:27.176Z,20.13
2019-01-04T01:47:00.055Z,22.87
2019-01-04T01:49:41.959Z,20.60
2019-01-04T01:52:14.842Z,26.90
2019-01-04T01:54:44.434Z,25.93
2019-01-04T01:57:14.059Z,22.10
2019-01-04T01:59:43.663Z,23.60
2019-01-04T02:02:13.275Z,25.67
2019-01-04T02:04:42.883Z,24.33
2019-01-04T02:07:12.551Z,26.97
2019-01-04T02:09:42.172Z,31.07
2019-01-04T02:12:11.784Z,27.87
2019-01-04T02:14:41.404Z,25.00
2019-01-04T02:17:11.002Z,35.43
2019-01-04T02:19:40.618Z,29.93
2019-01-04T02:22:10.980Z,33.07
2019-01-04T02:24:40.606Z,36.53
2019-01-04T02:27:10.224Z,31.80
2019-01-04T02:29:39.830Z,36.57
2019-01-04T02:32:09.445Z,34.13
2019-01-04T02:34:39.062Z,35.50
2019-01-04T02:37:08.669Z,35.13
2019-01-04T02:39:38.285Z,38.50
2019-01-04T02:42:07.971Z,40.30
2019-01-04T02:44:37.612Z,34.63
2019-01-04T02:47:07.222Z,34.90
2019-01-04T02:49:36.849Z,39.13
2019-01-04T02:52:06.463Z,35.67
2019-01-04T02:54:36.065Z,35.23
2019-01-04T02:57:05.679Z,43.80
2019-01-04T02:59:35.306Z,44.20
2019-01-04T03:02:06.655Z,43.33
2019-01-04T03:04:36.240Z,45.23
2019-01-04T03:07:05.852Z,41.10
2019-01-04T03:09:35.489Z,43.40
2019-01-04T03:12:05.110Z,41.40
2019-01-04T03:14:34.739Z,37.50
2019-01-04T03:17:04.343Z,42.40
2019-01-04T03:19:33.944Z,41.70
2019-01-04T03:22:03.549Z,40.67
2019-01-04T03:24:33.142Z,46.17
2019-01-04T03:27:02.763Z,44.77
2019-01-04T03:29:32.356Z,38.30
2019-01-04T03:32:01.980Z,46.03
2019-01-04T03:34:31.588Z,45.70
2019-01-04T03:37:01.239Z,42.20
2019-01-04T03:39:30.881Z,45.47
2019-01-04T03:42:00.472Z,42.80
2019-01-04T03:44:30.103Z,42.83
2019-01-04T03:46:59.758Z,41.00
2019-01-04T03:49:29.366Z,39.27
2019-01-04T03:51:58.969Z,42.63
2019-01-04T03:54:28.579Z,37.23
2019-01-04T03:56:58.174Z,36.80
2019-01-04T03:59:27.789Z,43.33
2019-01-04T04:01:57.389Z,33.80
2019-01-04T04:04:27.004Z,37.67
2019-01-04T04:06:56.613Z,39.93
2019-01-04T04:09:26.237Z,42.53
2019-01-04T04:11:55.827Z,38.70
2019-01-04T04:14:25.439Z,47.30
2019-01-04T04:16:55.047Z,43.00
2019-01-04T04:19:24.666Z,44.67
2019-01-04T04:21:54.277Z,53.63
2019-01-04T04:24:23.900Z,56.90
2019-01-04T04:26:53.503Z,50.57
2019-01-04T04:29:23.136Z,48.47
2019-01-04T04:31:52.740Z,50.50
2019-01-04T04:34:22.391Z,45.13
2019-01-04T04:36:51.995Z,44.70
2019-01-04T04:39:21.590Z,46.23
2019-01-04T04:41:51.196Z,42.77
2019-01-04T04:44:20.804Z,42.50
2019-01-04T04:46:50.419Z,45.40
2019-01-04T04:49:20.016Z,45.03
2019-01-04T04:51:49.623Z,41.47
2019-01-04T04:54:19.223Z,39.27
2019-01-04T04:56:48.840Z,46.17
2019-01-04T04:59:18.432Z,40.67
2019-01-04T05:01:48.047Z,35.87
2019-01-04T05:04:17.831Z,36.37
2019-01-04T05:06:47.507Z,37.70
2019-01-04T05:09:17.109Z,36.77
2019-01-04T05:11:46.731Z,36.27
2019-01-04T05:14:16.386Z,36.23
2019-01-04T05:16:46.040Z,35.27
2019-01-04T05:19:15.640Z,29.97
2019-01-04T05:21:45.248Z,28.70
2019-01-04T05:24:14.847Z,26.23
2019-01-04T05:26:44.463Z,27.20
2019-01-04T05:29:14.063Z,24.43
2019-01-04T05:31:43.722Z,23.07
2019-01-04T05:34:13.321Z,18.27
2019-01-04T05:36:42.939Z,21.90
2019-01-04T05:39:12.538Z,23.47
2019-01-04T05:41:42.164Z,23.90
2019-01-04T05:44:11.783Z,24.10
2019-01-04T05:46:41.395Z,21.63
2019-01-04T05:49:11.007Z,23.40
2019-01-04T05:51:40.607Z,24.50
2019-01-04T05:54:10.219Z,21.10
2019-01-04T05:56:39.824Z,24.63
2019-01-04T05:59:09.446Z,22.90
2019-01-04T06:01:39.051Z,24.43
2019-01-04T06:04:08.675Z,24.27
2019-01-04T06:06:38.311Z,26.40
2019-01-04T06:09:08.293Z,24.87
2019-01-04T06:11:37.891Z,23.57
2019-01-04T06:14:07.504Z,32.93
2019-01-04T06:16:37.104Z,26.27
2019-01-04T06:19:06.738Z,32.13
2019-01-04T06:21:36.331Z,24.70
2019-01-04T06:24:05.921Z,29.50
2019-01-04T06:26:35.539Z,27.03
2019-01-04T06:29:05.142Z,27.67
2019-01-04T06:31:34.756Z,27.50
2019-01-04T06:34:04.356Z,24.97
2019-01-04T06:36:33.964Z,26.73
2019-01-04T06:39:05.252Z,28.03
2019-01-04T06:41:34.862Z,23.13
2019-01-04T06:44:04.464Z,25.07
2019-01-04T06:46:34.080Z,27.50
2019-01-04T06:49:03.682Z,25.93
2019-01-04T06:51:33.316Z,28.67
2019-01-04T06:54:02.922Z,30.93
2019-01-04T06:56:32.541Z,21.37
2019-01-04T06:59:02.163Z,27.03
2019-01-04T07:01:31.767Z,26.63
2019-01-04T07:04:01.386Z,24.17
2019-01-04T07:06:31.005Z,23.10
2019-01-04T07:09:00.613Z,26.57
2019-01-04T07:11:30.288Z,23.73
2019-01-04T07:13:59.896Z,27.73
2019-01-04T07:16:29.670Z,26.97
2019-01-04T07:19:00.888Z,29.07
2019-01-04T07:21:30.492Z,28.67
2019-01-04T07:24:00.106Z,29.77
2019-01-04T07:26:29.722Z,23.67
2019-01-04T07:28:59.348Z,25.50
2019-01-04T07:31:28.974Z,28.70
2019-01-04T07:33:58.612Z,28.93
2019-01-04T07:36:28.230Z,27.53
2019-01-04T07:38:57.837Z,29.73
2019-01-04T07:41:27.483Z,27.80
2019-01-04T07:43:57.103Z,25.27
2019-01-04T07:46:26.715Z,27.07
2019-01-04T07:48:56.323Z,25.33
2019-01-04T07:51:25.926Z,27.20
2019-01-04T07:53:55.542Z,30.30
2019-01-04T07:56:25.145Z,25.50
2019-01-04T07:58:54.743Z,27.73
2019-01-04T08:01:25.340Z,29.03
2019-01-04T08:03:54.970Z,31.70
2019-01-04T08:06:24.632Z,30.53
2019-01-04T08:08:54.217Z,32.80
2019-01-04T08:11:23.833Z,30.63
2019-01-04T08:13:53.457Z,29.13
2019-01-04T08:16:23.085Z,28.57
2019-01-04T08:18:52.687Z,31.20
2019-01-04T08:21:22.313Z,29.07
2019-01-04T08:23:51.930Z,28.40
2019-01-04T08:26:21.552Z,30.90
2019-01-04T08:28:51.160Z,29.87
2019-01-04T08:31:20.787Z,26.73
2019-01-04T08:33:50.395Z,31.07
2019-01-04T08:36:20.016Z,33.07
2019-01-04T08:38:49.643Z,25.50
2019-01-04T08:41:19.235Z,29.27
2019-01-04T08:43:48.848Z,31.87
2019-01-04T08:46:18.455Z,29.17
2019-01-04T08:48:48.071Z,27.30
2019-01-04T08:51:17.697Z,29.73
2019-01-04T08:53:58.431Z,32.70
2019-01-04T08:56:30.784Z,27.43
2019-01-04T08:59:00.395Z,31.50
2019-01-04T09:01:29.994Z,28.13
2019-01-04T09:03:59.603Z,28.50
2019-01-04T09:06:29.230Z,26.37
2019-01-04T09:08:58.826Z,29.67
2019-01-04T09:11:28.436Z,30.57
2019-01-04T09:13:58.043Z,32.73
2019-01-04T09:16:27.736Z,30.00
2019-01-04T09:18:57.351Z,30.67
2019-01-04T09:21:26.960Z,33.30
2019-01-04T09:23:56.580Z,37.73
2019-01-04T09:26:26.206Z,31.50
2019-01-04T09:28:55.794Z,35.53
2019-01-04T09:31:25.418Z,37.73
2019-01-04T09:33:55.020Z,38.63
2019-01-04T09:36:24.642Z,38.70
2019-01-04T09:38:54.247Z,35.37
2019-01-04T09:41:34.961Z,34.53
2019-01-04T09:44:04.657Z,33.57
2019-01-04T09:46:35.262Z,33.57
2019-01-04T09:49:04.864Z,35.87
2019-01-04T09:51:34.485Z,36.40
2019-01-04T09:54:04.110Z,41.27
2019-01-04T09:56:33.742Z,35.53
2019-01-04T09:59:03.372Z,34.83
2019-01-04T10:01:32.996Z,28.20
2019-01-04T10:04:02.617Z,28.50
2019-01-04T10:06:32.228Z,28.30
2019-01-04T10:09:01.846Z,25.17
2019-01-04T10:11:31.513Z,30.97
2019-01-04T10:14:01.142Z,27.63
2019-01-04T10:16:30.748Z,25.47
2019-01-04T10:19:00.366Z,25.80
2019-01-04T10:21:29.974Z,28.23
2019-01-04T10:23:59.620Z,24.37
2019-01-04T10:26:29.214Z,24.27
2019-01-04T10:28:58.828Z,28.27
2019-01-04T10:31:28.448Z,28.67
2019-01-04T10:33:58.077Z,28.80
2019-01-04T10:36:27.681Z,33.50
2019-01-04T10:38:57.285Z,32.23
2019-01-04T10:41:26.902Z,32.17
2019-01-04T10:43:56.510Z,31.77
2019-01-04T10:46:26.132Z,33.60
2019-01-04T10:48:55.737Z,30.27
2019-01-04T10:51:25.344Z,33.57
2019-01-04T10:53:54.950Z,29.37
2019-01-04T10:56:24.573Z,29.03
2019-01-04T10:58:54.171Z,30.63
2019-01-04T11:01:23.798Z,29.30
2019-01-04T11:03:53.416Z,33.93
2019-01-04T11:06:23.032Z,27.33
2019-01-04T11:08:52.661Z,33.03
2019-01-04T11:11:22.266Z,29.70
2019-01-04T11:13:51.900Z,29.57
2019-01-04T11:16:21.505Z,37.83
2019-01-04T11:18:51.122Z,25.40
2019-01-04T11:21:20.742Z,29.67
2019-01-04T11:24:11.570Z,33.00
2019-01-04T11:26:44.914Z,28.40
2019-01-04T11:29:40.320Z,26.73
2019-01-04T11:32:27.586Z,30.07
2019-01-04T11:35:15.233Z,29.73
2019-01-04T11:37:52.524Z,24.67
2019-01-04T11:40:34.348Z,18.77
2019-01-04T11:43:40.578Z,20.03
2019-01-04T11:46:19.248Z,15.70
2019-01-04T11:48:57.243Z,18.73
2019-01-04T11:51:32.784Z,13.57
2019-01-04T11:54:04.906Z,14.30
2019-01-04T11:56:34.517Z,17.60
2019-01-04T11:59:18.052Z,15.90
2019-01-04T12:01:47.662Z,16.27
2019-01-04T12:04:17.268Z,16.83
2019-01-04T12:06:46.888Z,13.60
2019-01-04T12:09:16.489Z,15.60
2019-01-04T12:11:46.115Z,17.60
2019-01-04T12:14:15.711Z,14.73
2019-01-04T12:16:57.944Z,20.03
2019-01-04T12:19:27.545Z,13.83
2019-01-04T12:21:57.228Z,13.80
2019-01-04T12:24:26.849Z,15.00
2019-01-04T12:26:56.463Z,16.57
2019-01-04T12:29:26.060Z,20.57
2019-01-04T12:31:55.683Z,17.37
2019-01-04T12:34:25.298Z,20.43
2019-01-04T12:36:54.931Z,14.73
2019-01-04T12:39:24.538Z,16.60
2019-01-04T12:41:54.169Z,18.80
2019-01-04T12:44:23.788Z,14.33
2019-01-04T12:46:53.389Z,19.50
2019-01-04T12:49:22.999Z,18.53
2019-01-04T12:51:52.607Z,20.27
2019-01-04T12:54:22.215Z,17.73
2019-01-04T12:56:51.818Z,19.57
2019-01-04T12:59:21.440Z,20.20
2019-01-04T13:01:51.046Z,19.07
2019-01-04T13:04:20.655Z,24.50
2019-01-04T13:06:50.267Z,18.70
2019-01-04T13:09:19.898Z,24.47
2019-01-04T13:11:49.499Z,20.83
2019-01-04T13:14:22.665Z,26.03
2019-01-04T13:16:53.751Z,23.30
2019-01-04T13:19:25.755Z,23.97
2019-01-04T13:21:55.691Z,24.47
2019-01-04T13:24:25.317Z,30.13
2019-01-04T13:26:54.921Z,32.93
2019-01-04T13:29:24.552Z,28.37
2019-01-04T13:31:54.173Z,28.90
2019-01-04T13:34:23.811Z,29.63
2019-01-04T13:36:53.417Z,31.67
2019-01-04T13:39:23.045Z,35.10
2019-01-04T13:41:52.661Z,35.97
2019-01-04T13:44:22.267Z,34.70
2019-01-04T13:46:51.904Z,35.20
2019-01-04T13:49:21.507Z,39.37
2019-01-04T13:51:51.166Z,31.87
2019-01-04T13:54:20.774Z,33.83
2019-01-04T13:56:50.388Z,34.33
2019-01-04T13:59:20.002Z,31.50
2019-01-04T14:01:49.633Z,30.83
2019-01-04T14:04:19.320Z,31.60
2019-01-04T14:06:48.958Z,34.00
2019-01-04T14:09:18.553Z,32.97
2019-01-04T14:11:48.172Z,30.17
2019-01-04T14:14:17.771Z,35.23
2019-01-04T14:16:47.395Z,32.60
2019-01-04T14:19:17.015Z,33.93
2019-01-04T14:21:46.615Z,28.83
2019-01-04T14:24:16.337Z,28.90
2019-01-04T14:26:45.938Z,28.67
2019-01-04T14:29:15.551Z,32.73
2019-01-04T14:31:45.193Z,33.43
2019-01-04T14:34:14.851Z,29.80
2019-01-04T14:36:44.457Z,34.20
2019-01-04T14:39:14.085Z,34.80
2019-01-04T14:41:43.675Z,33.30
2019-01-04T14:44:14.368Z,33.27
2019-01-04T14:46:43.985Z,38.07
2019-01-04T14:49:14.670Z,40.10
2019-01-04T14:51:44.348Z,38.57
2019-01-04T14:54:13.973Z,34.60
2019-01-04T14:56:43.587Z,32.27
2019-01-04T14:59:13.220Z,31.93
2019-01-04T15:01:42.839Z,29.63
2019-01-04T15:04:12.449Z,36.67
2019-01-04T15:06:42.061Z,30.57
2019-01-04T15:09:11.845Z,29.07
2019-01-04T15:11:41.470Z,30.87
2019-01-04T15:14:11.073Z,32.53
2019-01-04T15:16:40.687Z,34.20
2019-01-04T15:19:10.299Z,38.87
2019-01-04T15:21:43.034Z,40.03
2019-01-04T15:24:14.266Z,34.80
2019-01-04T15:26:43.900Z,41.73
2019-01-04T15:29:13.495Z,42.40
2019-01-04T15:31:43.126Z,38.93
2019-01-04T15:34:12.753Z,45.53
2019-01-04T15:36:42.363Z,43.03
2019-01-04T15:39:12.057Z,46.50
2019-01-04T15:41:41.720Z,45.00
2019-01-04T15:44:11.359Z,44.47
2019-01-04T15:46:40.965Z,41.00
2019-01-04T15:49:10.579Z,49.37
2019-01-04T15:51:40.188Z,49.53
2019-01-04T15:54:09.902Z,51.53
2019-01-04T15:56:39.565Z,49.30
2019-01-04T15:59:09.183Z,54.13
2019-01-04T16:01:38.867Z,57.67
2019-01-04T16:04:08.565Z,54.13
2019-01-04T16:06:38.182Z,54.67
2019-01-04T16:09:07.797Z,54.30
2019-01-04T16:11:37.473Z,56.73
2019-01-04T16:14:07.103Z,57.97
2019-01-04T16:16:36.714Z,60.13
2019-01-04T16:19:06.333Z,59.50
2019-01-04T16:21:35.957Z,59.03
2019-01-04T16:24:05.566Z,59.50
2019-01-04T16:26:35.197Z,57.90
2019-01-04T16:29:04.826Z,58.63
2019-01-04T16:31:34.491Z,63.67
2019-01-04T16:34:04.113Z,59.10
2019-01-04T16:36:33.735Z,65.70
2019-01-04T16:39:03.431Z,63.67
2019-01-04T16:41:34.113Z,67.43
2019-01-04T16:44:07.256Z,64.20
2019-01-04T16:46:35.052Z,62.07
2019-01-04T16:49:04.647Z,63.90
2019-01-04T16:51:34.353Z,65.97
2019-01-04T16:54:04.009Z,63.60
2019-01-04T16:56:33.700Z,64.50
2019-01-04T16:59:03.332Z,61.53
2019-01-04T17:01:32.932Z,61.07
2019-01-04T17:04:02.670Z,59.17
2019-01-04T17:06:32.306Z,57.03
2019-01-04T17:09:01.917Z,64.53
2019-01-04T17:11:32.547Z,64.23
2019-01-04T17:14:02.234Z,60.03
2019-01-04T17:16:31.835Z,56.33
2019-01-04T17:19:01.487Z,64.27
2019-01-04T17:21:31.143Z,65.53
2019-01-04T17:24:00.795Z,64.33
2019-01-04T17:26:30.456Z,65.23
2019-01-04T17:29:00.098Z,65.97
2019-01-04T17:31:29.721Z,65.43
2019-01-04T17:33:59.331Z,65.27
2019-01-04T17:36:29.675Z,62.83
2019-01-04T17:38:59.309Z,66.30
2019-01-04T17:41:28.922Z,64.70
2019-01-04T17:43:58.529Z,67.70
2019-01-04T17:46:28.159Z,74.47
2019-01-04T17:48:57.765Z,71.80
2019-01-04T17:51:27.378Z,65.13
2019-01-04T17:53:56.984Z,70.43
2019-01-04T17:56:26.595Z,71.43
2019-01-04T17:58:56.212Z,73.60
2019-01-04T18:01:25.840Z,64.97
2019-01-04T18:03:55.458Z,67.90
2019-01-04T18:06:25.067Z,70.00
2019-01-04T18:08:54.676Z,66.47
2019-01-04T18:11:25.507Z,61.00
2019-01-04T18:13:55.120Z,62.70
2019-01-04T18:16:24.759Z,64.00
2019-01-04T18:18:55.208Z,67.10
2019-01-04T18:21:24.829Z,64.53
2019-01-04T18:23:54.428Z,64.30
2019-01-04T18:26:24.493Z,62.30
2019-01-04T18:28:54.937Z,69.50
2019-01-04T18:31:24.580Z,63.03
2019-01-04T18:33:54.236Z,69.23
2019-01-04T18:36:23.888Z,61.07
2019-01-04T18:38:53.562Z,67.53
2019-01-04T18:41:23.172Z,63.50
2019-01-04T18:43:52.856Z,63.60
2019-01-04T18:46:22.496Z,67.03
2019-01-04T18:48:52.150Z,64.70
2019-01-04T18:51:21.845Z,58.53
2019-01-04T18:53:51.478Z,61.17
2019-01-04T18:56:21.102Z,58.00
2019-01-04T18:58:51.889Z,59.63
2019-01-04T19:01:21.543Z,64.87
2019-01-04T19:03:51.161Z,63.13
2019-01-04T19:06:20.766Z,59.93
2019-01-04T19:08:50.468Z,63.90
2019-01-04T19:11:20.095Z,59.40
2019-01-04T19:13:49.795Z,52.43
2019-01-04T19:16:19.437Z,60.70
2019-01-04T19:18:49.086Z,56.67
2019-01-04T19:21:18.712Z,56.80
2019-01-04T19:23:48.400Z,60.10
2019-01-04T19:26:18.016Z,60.43
2019-01-04T19:28:49.326Z,59.07
2019-01-04T19:31:18.973Z,58.77
2019-01-04T19:33:48.592Z,60.20
2019-01-04T19:36:18.232Z,58.93
2019-01-04T19:38:47.828Z,62.00
2019-01-04T19:41:17.505Z,54.97
2019-01-04T19:43:48.767Z,55.47
2019-01-04T19:46:18.412Z,61.53
2019-01-04T19:48:48.016Z,56.87
2019-01-04T19:51:17.639Z,53.70
2019-01-04T19:53:47.319Z,52.90
2019-01-04T19:56:16.931Z,56.53
2019-01-04T19:58:46.571Z,55.63
2019-01-04T20:01:16.240Z,52.20
2019-01-04T20:03:45.872Z,54.73
2019-01-04T20:06:26.497Z,55.27
2019-01-04T20:09:43.135Z,53.83
2019-01-04T20:13:07.352Z,52.07
2019-01-04T20:15:57.345Z,52.83
2019-01-04T20:18:37.713Z,55.93
2019-01-04T20:21:30.159Z,58.00
2019-01-04T20:24:10.308Z,54.87
2019-01-04T20:26:47.643Z,60.87
2019-01-04T20:29:18.903Z,55.43
2019-01-04T20:31:50.162Z,54.47
2019-01-04T20:34:30.454Z,55.73
2019-01-04T20:37:10.886Z,59.60
2019-01-04T20:39:45.011Z,63.77
2019-01-04T20:43:01.472Z,54.37
2019-01-04T20:48:25.040Z,63.10
2019-01-04T20:50:56.315Z,60.20
2019-01-04T20:53:36.607Z,62.37
2019-01-04T20:56:16.873Z,67.87
2019-01-04T20:58:48.115Z,63.27
2019-01-04T21:01:25.572Z,62.97
2019-01-04T21:04:02.957Z,64.63
2019-01-04T21:09:51.953Z,69.17
2019-01-04T21:12:41.638Z,59.50
2019-01-04T21:15:29.407Z,59.30
2019-01-04T21:18:03.443Z,63.27
2019-01-04T21:20:40.914Z,65.57
2019-01-04T21:23:18.465Z,66.03
2019-01-04T21:26:08.147Z,66.10
2019-01-04T21:28:48.542Z,66.43
2019-01-04T21:31:19.787Z,62.03
2019-01-04T21:33:51.062Z,77.80
2019-01-04T21:36:38.907Z,58.97
2019-01-04T21:39:25.680Z,64.70
2019-01-04T21:42:08.966Z,71.17
2019-01-04T21:44:40.237Z,64.40
2019-01-04T21:47:14.555Z,61.80
2019-01-04T21:49:48.717Z,58.57
2019-01-04T21:52:36.206Z,72.20
2019-01-04T21:55:13.239Z,73.90
2019-01-04T21:57:47.189Z,71.20
2019-01-04T22:00:33.727Z,61.37
2019-01-04T22:03:19.787Z,66.30
2019-01-04T22:05:53.620Z,61.77
2019-01-04T22:08:30.456Z,67.73
2019-01-04T22:11:07.479Z,71.43
2019-01-04T22:13:53.707Z,68.33
2019-01-04T22:16:40.856Z,66.10
2019-01-04T22:19:30.190Z,68.77
2019-01-04T22:22:10.393Z,84.97
2019-01-04T22:24:47.689Z,60.73
2019-01-04T22:27:33.944Z,74.47
2019-01-04T22:30:17.993Z,69.07
2019-01-04T22:32:55.007Z,73.33
2019-01-04T22:35:26.248Z,77.50
2019-01-04T22:37:57.566Z,70.60
2019-01-04T22:40:44.965Z,70.23
2019-01-04T22:43:25.281Z,66.07
2019-01-04T22:46:12.685Z,70.57
2019-01-04T22:48:44.009Z,67.17
2019-01-04T22:51:27.138Z,74.47
2019-01-04T22:54:16.354Z,64.60
2019-01-04T22:57:04.004Z,75.57
2019-01-04T22:59:51.300Z,59.50
2019-01-04T23:02:35.577Z,63.57
2019-01-04T23:05:06.958Z,59.37
2019-01-04T23:07:56.578Z,58.10
2019-01-04T23:10:43.059Z,62.40
2019-01-04T23:13:15.320Z,64.30
2019-01-04T23:16:02.700Z,60.90
2019-01-04T23:18:50.516Z,65.60
2019-01-04T23:21:47.220Z,68.50
2019-01-04T23:24:18.524Z,62.27
2019-01-04T23:27:03.272Z,70.37
2019-01-04T23:29:40.521Z,70.30
2019-01-04T23:32:14.705Z,61.60
2019-01-04T23:35:02.192Z,64.60
2019-01-04T23:37:49.754Z,65.70
2019-01-04T23:40:23.959Z,62.57
2019-01-04T23:42:55.194Z,59.50
2019-01-04T23:45:32.223Z,59.00
2019-01-04T23:48:09.207Z,58.13
2019-01-04T23:50:56.679Z,55.87
2019-01-04T23:53:27.949Z,65.73
2019-01-04T23:56:15.458Z,55.77
2019-01-04T23:58:52.587Z,62.37
