createdAt,value
2023-03-17T00:00:01.930Z,8.14
2023-03-17T00:15:01.561Z,8.17
2023-03-17T00:30:02.280Z,8.24
2023-03-17T00:45:01.908Z,8.23
2023-03-17T01:00:01.597Z,8.28
2023-03-17T01:15:02.199Z,8.32
2023-03-17T01:30:02.161Z,8.33
2023-03-17T01:45:01.791Z,8.4
2023-03-17T02:00:02.449Z,8.27
2023-03-17T02:15:02.069Z,8.23
2023-03-17T02:30:01.738Z,8.2
2023-03-17T02:45:02.421Z,8.19
2023-03-17T03:00:02.099Z,8.12
2023-03-17T03:15:01.793Z,8.05
2023-03-17T03:30:02.483Z,7.99
2023-03-17T03:45:02.143Z,7.87
2023-03-17T04:00:01.754Z,7.65
2023-03-17T04:15:02.386Z,7.49
2023-03-17T04:30:02.014Z,7.34
2023-03-17T04:45:01.679Z,7.15
2023-03-17T05:00:02.329Z,7.08
2023-03-17T05:15:02.114Z,6.98
2023-03-17T05:30:02.326Z,6.82
2023-03-17T05:45:01.972Z,6.68
2023-03-17T06:00:01.646Z,6.54
2023-03-17T06:15:02.300Z,6.46
2023-03-17T06:30:01.995Z,6.4
2023-03-17T06:45:01.686Z,6.41
2023-03-17T07:00:02.458Z,6.33
2023-03-17T07:15:02.207Z,6.36
2023-03-17T07:30:01.904Z,6.53
2023-03-17T07:45:02.578Z,6.79
2023-03-17T08:00:02.246Z,7.04
2023-03-17T08:15:01.977Z,7.33
2023-03-17T08:30:01.670Z,7.7
2023-03-17T08:45:02.308Z,8.27
2023-03-17T09:00:01.979Z,9.11
2023-03-17T09:15:01.656Z,9.76
2023-03-17T09:30:02.329Z,10.6
2023-03-17T09:45:01.965Z,11.32
2023-03-17T10:00:01.682Z,12.06
2023-03-17T10:15:02.376Z,12.78
2023-03-17T10:30:02.065Z,13.27
2023-03-17T10:45:01.724Z,13.74
2023-03-17T11:00:02.461Z,14.11
2023-03-17T11:15:02.187Z,14.78
2023-03-17T11:30:01.902Z,15.31
2023-03-17T11:45:02.567Z,15.86
2023-03-17T12:00:02.240Z,16.33
2023-03-17T12:15:01.893Z,16.63
2023-03-17T12:30:01.573Z,17.23
2023-03-17T12:45:02.236Z,17.22
2023-03-17T13:00:01.869Z,17.63
2023-03-17T13:15:02.583Z,17.72
2023-03-17T13:30:02.253Z,17.86
2023-03-17T13:45:01.862Z,18
2023-03-17T14:00:02.460Z,18.02
2023-03-17T14:15:02.087Z,18.05
2023-03-17T14:30:01.786Z,18.29
2023-03-17T14:45:02.420Z,18.29
2023-03-17T15:00:02.146Z,18.35
2023-03-17T15:15:02.022Z,18.24
2023-03-17T15:30:01.794Z,18.23
2023-03-17T15:45:02.475Z,18.17
2023-03-17T16:00:02.122Z,18.22
2023-03-17T16:15:05.464Z,18.1
2023-03-17T16:30:02.650Z,18.04
2023-03-17T16:45:02.386Z,17.94
2023-03-17T17:00:02.049Z,17.83
2023-03-17T17:15:01.750Z,17.67
2023-03-17T17:30:02.450Z,17.56
2023-03-17T17:45:02.085Z,17.46
2023-03-17T18:00:01.708Z,17.2
2023-03-17T18:15:02.317Z,17.06
2023-03-17T18:30:01.987Z,16.92
2023-03-17T18:45:01.665Z,16.79
2023-03-17T19:00:02.330Z,16.65
2023-03-17T19:15:01.960Z,16.51
2023-03-17T19:30:01.655Z,16.28
2023-03-17T19:45:02.288Z,16.17
2023-03-17T20:00:01.914Z,15.86
2023-03-17T20:15:02.511Z,15.81
2023-03-17T20:30:02.193Z,15.6
2023-03-17T20:45:01.876Z,15.6
2023-03-17T21:00:02.510Z,15.47
2023-03-17T21:15:02.182Z,15.33
2023-03-17T21:30:01.848Z,15.15
2023-03-17T21:45:02.477Z,15.03
2023-03-17T22:00:02.107Z,14.95
2023-03-17T22:15:01.787Z,14.87
2023-03-17T22:30:02.502Z,14.81
2023-03-17T22:45:02.154Z,14.61
2023-03-17T23:00:01.787Z,14.54
2023-03-17T23:15:02.509Z,14.48
2023-03-17T23:30:02.197Z,14.38
2023-03-17T23:45:01.875Z,14.32
