createdAt,value
2023-01-01T00:00:32.856Z,29.5
2023-01-01T00:01:42.882Z,26.3
2023-01-01T00:02:51.181Z,27.9
2023-01-01T00:13:52.638Z,24.9
2023-01-01T00:14:59.825Z,23.6
2023-01-01T00:16:07.235Z,25.7
2023-01-01T00:17:14.296Z,25.7
2023-01-01T00:18:22.129Z,26.3
2023-01-01T01:53:24.745Z,11.8
2023-01-01T01:54:36.323Z,15
2023-01-01T01:55:44.400Z,12.3
2023-01-01T01:56:54.655Z,12.8
2023-01-01T02:00:41.539Z,15.9
2023-01-01T02:01:48.678Z,16.1
2023-01-01T02:02:56.296Z,16.3
2023-01-01T02:04:03.886Z,13
2023-01-01T07:27:39.361Z,11.3
2023-01-01T07:28:48.080Z,10.9
2023-01-01T07:29:55.038Z,11.4
2023-01-01T07:31:02.818Z,11.8
2023-01-01T07:32:09.716Z,12.1
2023-01-01T07:33:39.973Z,11.5
2023-01-01T07:34:50.771Z,12.1
2023-01-01T07:35:56.322Z,14.4
2023-01-01T07:37:05.116Z,13
2023-01-01T07:38:13.580Z,13.2
2023-01-01T07:39:20.921Z,12.2
2023-01-01T07:40:30.041Z,13.9
2023-01-01T07:41:38.775Z,13.6
2023-01-01T07:42:45.907Z,14.2
2023-01-01T07:43:54.416Z,13.2
2023-01-01T07:45:02.568Z,13.6
2023-01-01T07:46:10.364Z,14.3
2023-01-01T07:47:18.184Z,13
2023-01-01T07:48:25.147Z,13.9
2023-01-01T07:49:52.031Z,13.9
2023-01-01T07:51:00.158Z,13.5
2023-01-01T07:52:08.455Z,13
2023-01-01T07:53:16.830Z,14.2
2023-01-01T07:54:26.420Z,15.2
2023-01-01T07:55:39.519Z,14.3
2023-01-01T07:56:47.466Z,15.7
2023-01-01T07:57:57.209Z,14
2023-01-01T07:59:05.100Z,13.6
2023-01-01T08:00:13.193Z,15.4
2023-01-01T08:01:21.707Z,14.8
2023-01-01T08:02:29.994Z,14.8
2023-01-01T08:03:37.504Z,15.9
2023-01-01T08:04:45.248Z,15.6
2023-01-01T08:05:52.553Z,15.5
2023-01-01T08:07:01.161Z,13.5
2023-01-01T08:08:10.813Z,13.4
2023-01-01T08:09:18.093Z,12.5
2023-01-01T08:10:26.232Z,11.5
2023-01-01T08:11:33.349Z,11.9
2023-01-01T08:12:40.744Z,11.5
2023-01-01T08:13:50.312Z,10.6
2023-01-01T08:14:57.238Z,11
2023-01-01T08:16:06.452Z,13.1
2023-01-01T08:17:14.271Z,10.5
2023-01-01T08:18:21.132Z,11.8
2023-01-01T08:19:29.320Z,11.1
2023-01-01T08:20:36.640Z,12.1
2023-01-01T08:21:45.135Z,13
2023-01-01T08:22:52.910Z,11.6
2023-01-01T08:24:00.708Z,12.2
2023-01-01T08:25:07.985Z,13.1
2023-01-01T08:26:16.067Z,10.6
2023-01-01T08:27:24.428Z,13
2023-01-01T08:28:33.164Z,11.5
2023-01-01T08:29:41.319Z,12.7
2023-01-01T08:30:48.731Z,13.4
2023-01-01T08:31:57.186Z,15.9
2023-01-01T08:33:06.612Z,14
2023-01-01T08:34:13.666Z,12.9
2023-01-01T08:35:21.156Z,13.8
2023-01-01T08:36:28.503Z,14.2
2023-01-01T08:37:35.675Z,12.5
2023-01-01T08:38:42.686Z,12.3
2023-01-01T08:39:49.840Z,13.5
2023-01-01T08:40:57.817Z,14.8
2023-01-01T08:42:11.950Z,14.9
2023-01-01T08:43:15.156Z,15.2
2023-01-01T08:44:22.488Z,14.8
2023-01-01T08:45:30.173Z,16.8
2023-01-01T08:46:38.123Z,16.2
2023-01-01T08:47:46.190Z,15.3
2023-01-01T08:48:53.343Z,18
2023-01-01T08:50:02.181Z,14.9
2023-01-01T08:51:09.817Z,16.3
2023-01-01T08:52:17.147Z,14.6
2023-01-01T08:53:25.812Z,15.4
2023-01-01T08:54:33.777Z,15.9
2023-01-01T08:55:42.209Z,18.2
2023-01-01T08:56:50.169Z,18.9
2023-01-01T08:57:57.288Z,18.2
2023-01-01T08:59:04.808Z,18.1
2023-01-01T09:00:13.362Z,16.7
2023-01-01T09:01:21.914Z,15.2
2023-01-01T09:02:29.709Z,15.9
2023-01-01T09:03:36.787Z,16.1
2023-01-01T09:04:44.596Z,12.4
2023-01-01T09:05:53.839Z,12.1
2023-01-01T09:07:01.018Z,12.3
2023-01-01T09:08:08.223Z,11.4
2023-01-01T09:09:16.226Z,13.5
2023-01-01T09:10:24.424Z,11.5
2023-01-01T09:11:31.426Z,11.8
2023-01-01T09:12:38.851Z,11.5
2023-01-01T09:13:46.270Z,11.1
2023-01-01T09:14:54.387Z,12.1
2023-01-01T09:16:03.676Z,12
2023-01-01T09:17:11.494Z,14.7
2023-01-01T09:18:19.464Z,12.5
2023-01-01T09:19:27.443Z,10
2023-01-01T09:20:36.646Z,11.7
2023-01-01T09:21:45.838Z,11.9
2023-01-01T09:22:58.626Z,12.4
2023-01-01T09:24:03.371Z,12.7
2023-01-01T09:25:12.092Z,11.3
2023-01-01T09:26:20.335Z,11.4
2023-01-01T09:27:27.717Z,10.9
2023-01-01T09:28:35.585Z,12.2
2023-01-01T09:29:43.902Z,11.8
2023-01-01T09:30:51.893Z,12
2023-01-01T09:32:01.314Z,12.4
2023-01-01T09:33:10.463Z,12.4
2023-01-01T09:34:18.462Z,14.9
2023-01-01T09:35:25.754Z,14
2023-01-01T09:36:34.533Z,13.2
2023-01-01T09:37:41.852Z,15.8
2023-01-01T09:38:51.459Z,15.4
2023-01-01T09:40:01.887Z,14.7
2023-01-01T09:41:10.021Z,16.4
2023-01-01T09:42:21.394Z,16.1
2023-01-01T09:43:34.206Z,17.9
2023-01-01T09:44:44.986Z,17.6
2023-01-01T09:46:02.838Z,17.2
2023-01-01T09:47:11.361Z,18.9
2023-01-01T09:48:30.145Z,16.3
2023-01-01T09:49:37.559Z,18.4
2023-01-01T09:50:45.954Z,17.8
2023-01-01T09:51:57.808Z,17.8
2023-01-01T09:53:02.352Z,17.8
2023-01-01T09:54:15.907Z,18.2
2023-01-01T09:55:34.093Z,16.3
2023-01-01T09:56:52.307Z,17.4
2023-01-01T09:58:01.239Z,17.4
2023-01-01T09:59:08.512Z,17.3
2023-01-01T10:00:17.408Z,17
2023-01-01T10:01:25.288Z,23.5
2023-01-01T10:02:38.767Z,20.1
2023-01-01T10:03:52.043Z,15.4
2023-01-01T10:05:04.487Z,14.7
2023-01-01T10:06:23.908Z,13.7
2023-01-01T10:07:31.189Z,13.6
2023-01-01T10:08:39.654Z,13.6
2023-01-01T10:09:58.512Z,14.2
2023-01-01T10:11:16.735Z,12.6
2023-01-01T10:12:23.740Z,12.9
2023-01-01T10:13:35.411Z,14.9
2023-01-01T10:14:43.974Z,12
2023-01-01T10:15:55.195Z,12.6
2023-01-01T10:17:03.818Z,12.1
2023-01-01T10:18:19.626Z,13.2
2023-01-01T10:19:27.392Z,13.2
2023-01-01T10:20:42.863Z,13.7
2023-01-01T10:21:51.062Z,12.5
2023-01-01T10:22:58.428Z,12.2
2023-01-01T10:24:11.862Z,12.2
2023-01-01T10:25:29.936Z,11.5
2023-01-01T10:26:37.118Z,13.2
2023-01-01T10:27:45.564Z,11.1
2023-01-01T10:29:02.314Z,11.2
2023-01-01T10:30:13.886Z,11.4
2023-01-01T10:31:21.338Z,11.4
2023-01-01T10:32:48.698Z,12
2023-01-01T10:33:56.035Z,12.1
2023-01-01T10:35:03.884Z,14.3
2023-01-01T10:36:14.342Z,12.1
2023-01-01T10:37:21.502Z,13
2023-01-01T10:45:11.728Z,11.9
2023-01-01T10:46:18.919Z,12.4
2023-01-01T10:47:27.800Z,11.7
2023-01-01T10:48:34.744Z,12
2023-01-01T10:52:06.823Z,12.2
2023-01-01T10:53:14.272Z,13.2
2023-01-01T10:54:31.418Z,13.1
2023-01-01T10:55:39.899Z,12.2
2023-01-01T11:03:06.896Z,10.3
2023-01-01T11:04:21.883Z,10.9
2023-01-01T11:05:29.006Z,9.9
2023-01-01T11:06:36.113Z,9.4
2023-01-01T11:07:44.494Z,9.8
2023-01-01T11:32:57.167Z,9.8
2023-01-01T11:34:05.358Z,9.2
2023-01-01T11:35:24.020Z,9.6
2023-01-01T11:36:32.331Z,9.2
2023-01-01T11:37:40.913Z,10.7
2023-01-01T13:58:51.849Z,14.1
2023-01-01T14:00:10.259Z,17.7
2023-01-01T14:01:22.884Z,16.9
2023-01-01T14:02:37.997Z,14.8
2023-01-01T14:06:40.866Z,16.6
2023-01-01T14:07:52.550Z,14
2023-01-01T14:08:55.758Z,15
2023-01-01T14:10:09.593Z,12.3
2023-01-01T14:11:23.692Z,14
2023-01-01T14:12:31.913Z,13.5
2023-01-01T14:13:40.113Z,13.1
2023-01-01T14:14:48.365Z,12.7
2023-01-01T14:15:56.087Z,12.2
2023-01-01T14:17:06.935Z,11.8
2023-01-01T14:18:14.078Z,12.8
2023-01-01T14:19:21.373Z,12.5
2023-01-01T14:20:29.301Z,13.3
2023-01-01T14:21:44.717Z,12.8
2023-01-01T14:22:52.784Z,13.2
2023-01-01T14:24:00.832Z,13.2
2023-01-01T14:25:09.556Z,13.5
2023-01-01T14:26:22.833Z,14.2
2023-01-01T14:27:31.005Z,13.8
2023-01-01T14:28:38.256Z,12.3
2023-01-01T14:29:45.262Z,14.4
2023-01-01T14:30:52.455Z,16
2023-01-01T14:31:59.774Z,16.4
2023-01-01T14:33:14.781Z,15
2023-01-01T14:34:25.314Z,14.3
2023-01-01T14:35:36.471Z,16.2
2023-01-01T14:36:44.472Z,15.6
2023-01-01T14:37:54.480Z,14.5
2023-01-01T14:39:01.827Z,14.3
2023-01-01T14:40:09.086Z,13.5
2023-01-01T14:41:22.664Z,14.7
2023-01-01T14:42:37.617Z,15.2
2023-01-01T14:43:45.480Z,14.9
2023-01-01T14:44:52.444Z,14.9
2023-01-01T14:46:01.042Z,15.6
2023-01-01T14:47:07.972Z,20.2
2023-01-01T14:48:25.828Z,15.7
2023-01-01T14:49:33.044Z,16.8
2023-01-01T14:50:40.144Z,20
2023-01-01T14:51:47.302Z,17.9
2023-01-01T14:52:54.389Z,18.4
2023-01-01T14:54:04.584Z,20.6
2023-01-01T14:55:12.288Z,18.3
2023-01-01T14:56:19.288Z,17.6
2023-01-01T14:57:30.457Z,16.5
2023-01-01T14:58:38.057Z,17.6
2023-01-01T14:59:46.475Z,17.4
2023-01-01T15:00:53.730Z,17.9
2023-01-01T15:02:01.245Z,16.4
2023-01-01T15:03:16.383Z,18.1
2023-01-01T15:04:23.824Z,19.3
2023-01-01T15:05:35.270Z,17
2023-01-01T15:06:39.824Z,15.2
2023-01-01T15:07:48.548Z,18.4
2023-01-01T15:08:58.341Z,19
2023-01-01T15:10:07.345Z,18.7
2023-01-01T15:11:15.120Z,19.6
2023-01-01T15:12:22.525Z,19.4
2023-01-01T15:13:30.688Z,19.8
2023-01-01T15:14:38.813Z,19.4
2023-01-01T15:15:45.965Z,17.7
2023-01-01T15:16:56.999Z,17.7
2023-01-01T15:18:13.151Z,18.3
2023-01-01T15:19:31.873Z,19.1
2023-01-01T15:20:40.169Z,17.7
2023-01-01T15:21:48.043Z,17.1
2023-01-01T15:22:56.536Z,17.5
2023-01-01T15:24:03.425Z,21.7
2023-01-01T15:25:13.641Z,22.5
2023-01-01T15:26:21.740Z,21.7
2023-01-01T15:27:33.022Z,23.9
2023-01-01T15:28:41.235Z,23.3
2023-01-01T15:29:48.190Z,18.7
2023-01-01T15:30:56.590Z,22.6
2023-01-01T15:32:05.412Z,21.9
2023-01-01T15:33:12.826Z,19.7
2023-01-01T15:34:23.761Z,18.4
2023-01-01T15:35:37.302Z,17.7
2023-01-01T15:36:44.419Z,17.3
2023-01-01T15:37:51.560Z,18.4
2023-01-01T15:39:00.599Z,17.4
2023-01-01T15:40:07.608Z,18.1
2023-01-01T15:41:17.708Z,15.3
2023-01-01T15:42:27.430Z,17
2023-01-01T15:43:39.735Z,14.8
2023-01-01T15:44:47.991Z,15.9
2023-01-01T15:45:56.118Z,15.6
2023-01-01T15:47:03.557Z,16.4
2023-01-01T15:48:17.238Z,17.1
2023-01-01T15:49:30.325Z,15.4
2023-01-01T15:50:37.284Z,16.9
2023-01-01T15:51:45.004Z,17.9
2023-01-01T15:52:55.591Z,15.8
2023-01-01T15:54:01.567Z,17.1
2023-01-01T15:55:09.965Z,16.4
2023-01-01T15:56:17.742Z,14.9
2023-01-01T15:57:25.343Z,18.3
2023-01-01T15:58:33.471Z,15.2
2023-01-01T15:59:47.371Z,17.4
2023-01-01T16:00:54.957Z,17.5
2023-01-01T16:02:02.797Z,17.6
2023-01-01T16:03:18.465Z,16.7
2023-01-01T16:04:28.633Z,16.6
2023-01-01T16:05:32.955Z,19.8
2023-01-01T16:06:40.899Z,18.4
2023-01-01T16:07:50.826Z,18.8
2023-01-01T16:09:03.579Z,21.6
2023-01-01T16:10:11.368Z,20.3
2023-01-01T16:11:19.184Z,21.5
2023-01-01T16:12:27.271Z,21.7
2023-01-01T16:13:35.503Z,18.8
2023-01-01T16:14:43.018Z,22.7
2023-01-01T16:15:52.125Z,18.6
2023-01-01T16:17:00.252Z,20.6
2023-01-01T16:18:06.937Z,20.2
2023-01-01T16:19:15.211Z,19.9
2023-01-01T16:20:24.927Z,19.4
2023-01-01T16:21:32.467Z,20.9
2023-01-01T16:22:40.500Z,18.1
2023-01-01T16:23:47.654Z,19.7
2023-01-01T16:24:54.959Z,20.6
2023-01-01T16:26:02.839Z,18.1
2023-01-01T16:27:11.085Z,18.5
2023-01-01T16:28:19.017Z,18.8
2023-01-01T16:29:26.510Z,17.7
2023-01-01T16:30:33.955Z,17.9
2023-01-01T16:31:41.057Z,19.5
2023-01-01T16:32:48.227Z,19.2
2023-01-01T16:33:56.355Z,21.2
2023-01-01T16:35:08.255Z,20.1
2023-01-01T16:36:11.096Z,22.5
2023-01-01T16:37:19.203Z,17.3
2023-01-01T16:38:27.279Z,16.5
2023-01-01T16:39:35.762Z,18.7
2023-01-01T16:40:43.822Z,18.7
2023-01-01T16:41:51.769Z,17
2023-01-01T16:43:00.547Z,19.6
2023-01-01T16:44:07.789Z,19
2023-01-01T16:45:16.295Z,17.7
2023-01-01T16:46:24.475Z,17.3
2023-01-01T16:47:32.512Z,17.2
2023-01-01T16:48:39.479Z,17.6
2023-01-01T16:49:47.076Z,16.3
2023-01-01T16:50:55.311Z,18.4
2023-01-01T16:52:03.353Z,18.1
2023-01-01T16:53:10.899Z,17.1
2023-01-01T16:54:18.019Z,19.8
2023-01-01T16:55:25.241Z,17.3
2023-01-01T16:56:32.170Z,16.5
2023-01-01T16:57:39.314Z,17.9
2023-01-01T16:58:49.359Z,18
2023-01-01T16:59:54.813Z,17.1
2023-01-01T17:01:02.454Z,15.3
2023-01-01T17:02:09.902Z,14.9
2023-01-01T17:03:18.240Z,17.4
2023-01-01T17:04:26.171Z,15.1
2023-01-01T17:05:36.500Z,15.5
2023-01-01T17:06:42.698Z,16.9
2023-01-01T17:07:50.313Z,16.6
2023-01-01T17:08:57.362Z,18.4
2023-01-01T17:10:04.684Z,16.6
2023-01-01T17:11:14.341Z,15
2023-01-01T17:12:21.570Z,16.8
2023-01-01T17:13:29.167Z,16.5
2023-01-01T17:14:36.070Z,16.4
2023-01-01T17:15:43.312Z,18.6
2023-01-01T17:16:50.273Z,16.7
2023-01-01T17:17:59.013Z,17.2
2023-01-01T17:19:21.642Z,17.7
2023-01-01T17:20:13.750Z,16.5
2023-01-01T17:21:21.908Z,17.4
2023-01-01T17:22:34.306Z,16.6
2023-01-01T17:23:38.325Z,18.8
2023-01-01T17:24:46.245Z,19.6
2023-01-01T17:25:53.430Z,19.3
2023-01-01T17:27:00.785Z,18
2023-01-01T17:28:07.747Z,18.3
2023-01-01T17:29:14.933Z,18.4
2023-01-01T17:30:24.741Z,16.8
2023-01-01T17:31:31.789Z,21.1
2023-01-01T17:32:38.933Z,18.8
2023-01-01T17:33:45.911Z,16.6
2023-01-01T17:34:54.962Z,17.7
2023-01-01T17:36:02.558Z,19.3
2023-01-01T17:37:10.222Z,17
2023-01-01T17:38:18.598Z,22.6
2023-01-01T17:39:25.697Z,18.2
2023-01-01T17:40:36.777Z,17.4
2023-01-01T17:41:41.155Z,19.5
2023-01-01T17:42:49.597Z,21.1
2023-01-01T17:43:57.274Z,20.1
2023-01-01T17:45:04.611Z,22.2
2023-01-01T17:46:12.240Z,23.1
2023-01-01T17:47:29.269Z,23.7
2023-01-01T17:48:32.454Z,25.3
2023-01-01T17:49:39.517Z,23.7
2023-01-01T17:50:46.813Z,23.7
2023-01-01T17:51:53.864Z,22.3
2023-01-01T17:53:00.937Z,22.9
2023-01-01T17:54:09.257Z,21.7
2023-01-01T17:55:16.238Z,22.7
2023-01-01T17:56:23.397Z,22
2023-01-01T17:57:30.612Z,26.1
2023-01-01T17:58:39.566Z,23.2
2023-01-01T17:59:47.053Z,23.7
2023-01-01T18:00:54.678Z,24.9
2023-01-01T18:02:09.591Z,23.1
2023-01-01T18:03:16.368Z,22.2
2023-01-01T18:04:24.269Z,21.7
2023-01-01T18:05:31.352Z,24
2023-01-01T18:06:41.856Z,27.4
2023-01-01T18:07:45.899Z,27
2023-01-01T18:08:53.122Z,28.1
2023-01-01T18:10:00.168Z,23.7
2023-01-01T18:11:07.265Z,29.8
2023-01-01T18:12:14.420Z,23.2
2023-01-01T18:13:22.501Z,24.3
2023-01-01T18:14:29.697Z,23.3
2023-01-01T18:15:37.698Z,26
2023-01-01T18:16:46.016Z,25.2
2023-01-01T18:17:54.480Z,28
2023-01-01T18:19:02.931Z,25.3
2023-01-01T18:20:09.936Z,25.5
2023-01-01T18:21:16.972Z,24.1
2023-01-01T18:22:26.765Z,29.6
2023-01-01T18:23:34.116Z,27.8
2023-01-01T18:24:41.065Z,29.3
2023-01-01T18:25:48.099Z,29.2
2023-01-01T18:26:56.132Z,27.4
2023-01-01T18:28:03.562Z,27.2
2023-01-01T18:29:10.750Z,23.9
2023-01-01T18:30:18.845Z,25.1
2023-01-01T18:31:27.120Z,21.1
2023-01-01T18:32:34.178Z,22.5
2023-01-01T18:33:42.103Z,24.2
2023-01-01T18:34:52.837Z,21.1
2023-01-01T18:36:00.160Z,22.9
2023-01-01T18:37:10.173Z,22.5
2023-01-01T18:38:17.323Z,23.8
2023-01-01T18:39:24.534Z,21.1
2023-01-01T18:40:31.821Z,24.7
2023-01-01T18:41:39.173Z,27.3
2023-01-01T18:42:51.524Z,23.2
2023-01-01T18:44:01.720Z,21.9
2023-01-01T18:45:09.106Z,21.9
2023-01-01T18:46:22.330Z,23.3
2023-01-01T18:47:29.112Z,27.3
2023-01-01T18:48:37.113Z,26.5
2023-01-01T18:49:45.218Z,28.8
2023-01-01T18:50:55.831Z,25.7
2023-01-01T18:52:03.350Z,25.2
2023-01-01T18:53:10.519Z,32.1
2023-01-01T18:54:19.349Z,35.6
2023-01-01T18:55:28.290Z,31.7
2023-01-01T18:56:35.489Z,29.3
2023-01-01T18:57:42.399Z,29.4
2023-01-01T18:58:49.752Z,27
2023-01-01T18:59:56.860Z,27.8
2023-01-01T19:01:14.652Z,27.7
2023-01-01T19:02:22.071Z,28.3
2023-01-01T19:03:41.158Z,30.6
2023-01-01T19:04:46.052Z,27.1
2023-01-01T19:05:53.232Z,29
2023-01-01T19:07:00.499Z,27.3
2023-01-01T19:08:07.584Z,26
2023-01-01T19:09:17.952Z,28.7
2023-01-01T19:10:28.365Z,28.3
2023-01-01T19:11:38.614Z,28
2023-01-01T19:12:46.476Z,26.4
2023-01-01T19:13:53.315Z,29.6
2023-01-01T19:15:03.073Z,28
2023-01-01T19:16:22.499Z,26.6
2023-01-01T19:17:32.619Z,26.3
2023-01-01T19:18:39.848Z,26.2
2023-01-01T19:19:48.979Z,28.3
2023-01-01T19:20:56.453Z,26
2023-01-01T19:22:13.835Z,28.4
2023-01-01T19:23:26.040Z,29.9
2023-01-01T19:24:34.204Z,29.6
2023-01-01T19:25:41.521Z,28.5
2023-01-01T19:26:49.748Z,28.3
2023-01-01T19:28:03.897Z,29.1
2023-01-01T19:29:22.499Z,29.2
2023-01-01T19:30:30.673Z,29.1
2023-01-01T19:31:38.344Z,26.7
2023-01-01T19:32:45.734Z,29
2023-01-01T19:33:52.996Z,31.3
2023-01-01T19:35:02.139Z,29
2023-01-01T19:36:09.884Z,28.5
2023-01-01T19:37:17.268Z,28.8
2023-01-01T19:38:24.765Z,30.5
2023-01-01T19:39:32.021Z,30.4
2023-01-01T19:40:39.386Z,28.3
2023-01-01T19:41:46.360Z,30.6
2023-01-01T19:42:53.505Z,28.8
2023-01-01T19:44:00.957Z,29.4
2023-01-01T19:45:08.813Z,27.5
2023-01-01T19:46:17.664Z,28.1
2023-01-01T19:47:24.712Z,25.8
2023-01-01T19:48:31.717Z,26.2
2023-01-01T19:49:38.700Z,22.8
2023-01-01T19:50:46.076Z,23.8
2023-01-01T19:51:54.554Z,22.9
2023-01-01T19:53:02.533Z,22
2023-01-01T19:54:09.914Z,22.1
2023-01-01T19:55:17.892Z,22.6
2023-01-01T19:56:25.132Z,23
2023-01-01T19:57:33.211Z,20.1
2023-01-01T19:58:40.705Z,20.4
2023-01-01T19:59:47.502Z,22.3
2023-01-01T20:00:56.909Z,22.3
2023-01-01T20:03:51.923Z,19.5
2023-01-01T20:04:21.177Z,20
2023-01-01T20:05:34.920Z,20.2
2023-01-01T20:06:37.736Z,19.9
2023-01-01T20:07:46.325Z,18.8
2023-01-01T20:08:54.091Z,18.8
2023-01-01T20:10:00.900Z,18.7
2023-01-01T20:11:10.407Z,21.3
2023-01-01T20:12:17.746Z,19.5
2023-01-01T20:13:25.719Z,19.5
2023-01-01T20:14:33.019Z,20.5
2023-01-01T20:15:46.434Z,18.5
2023-01-01T20:16:49.783Z,19.9
2023-01-01T20:17:57.847Z,20.7
2023-01-01T20:19:05.239Z,22.7
2023-01-01T20:20:12.354Z,21.7
2023-01-01T20:21:26.563Z,22.5
2023-01-01T20:22:36.030Z,19.7
2023-01-01T20:23:43.422Z,20.1
2023-01-01T20:24:50.497Z,19.7
2023-01-01T20:25:58.209Z,21.3
2023-01-01T20:27:06.194Z,22.7
2023-01-01T20:28:13.453Z,24.6
2023-01-01T20:29:25.857Z,22.1
2023-01-01T20:30:34.252Z,23.5
2023-01-01T20:31:41.561Z,22.5
2023-01-01T20:32:49.408Z,24.6
2023-01-01T20:33:57.160Z,25
2023-01-01T20:35:04.390Z,24.4
2023-01-01T20:36:11.525Z,23.8
2023-01-01T20:37:24.035Z,24.1
2023-01-01T20:38:40.142Z,22
2023-01-01T20:39:44.041Z,22.4
2023-01-01T20:40:52.165Z,21.6
2023-01-01T20:41:59.307Z,22.2
2023-01-01T20:43:06.458Z,18.9
2023-01-01T20:44:14.661Z,19.9
2023-01-01T20:45:21.868Z,20
2023-01-01T20:46:29.021Z,21.9
2023-01-01T20:47:37.375Z,22.2
2023-01-01T20:48:44.555Z,21.2
2023-01-01T20:49:52.718Z,19
2023-01-01T20:51:01.245Z,18.5
2023-01-01T20:52:08.575Z,19.5
2023-01-01T20:53:16.693Z,18.2
2023-01-01T20:54:24.060Z,17.9
2023-01-01T20:55:32.267Z,17.8
2023-01-01T20:56:39.711Z,18.4
2023-01-01T20:57:46.806Z,16.8
2023-01-01T20:58:59.199Z,17.3
2023-01-01T21:00:01.106Z,18.6
2023-01-01T21:01:09.148Z,18.6
2023-01-01T21:02:17.575Z,21.3
2023-01-01T21:03:25.508Z,21.8
2023-01-01T21:04:32.818Z,19.4
2023-01-01T21:05:42.677Z,19.8
2023-01-01T21:06:50.301Z,20.3
2023-01-01T21:07:57.862Z,18.8
2023-01-01T21:09:05.592Z,18.3
2023-01-01T21:10:12.456Z,19.4
2023-01-01T21:11:20.650Z,18
2023-01-01T21:12:28.075Z,19.8
2023-01-01T21:13:34.892Z,21.1
2023-01-01T21:14:42.669Z,22.3
2023-01-01T21:15:49.720Z,20.9
2023-01-01T21:16:56.883Z,18.4
2023-01-01T21:18:04.339Z,20.1
2023-01-01T21:19:11.698Z,20.7
2023-01-01T21:20:18.682Z,17.6
2023-01-01T21:21:26.016Z,16.4
2023-01-01T21:22:33.286Z,17.5
2023-01-01T21:23:40.378Z,18.6
2023-01-01T21:24:53.508Z,20.8
2023-01-01T21:25:54.670Z,15.3
2023-01-01T21:27:01.607Z,19.6
2023-01-01T21:28:09.791Z,18.9
2023-01-01T21:29:17.792Z,18.1
2023-01-01T21:30:25.079Z,15.9
2023-01-01T21:31:33.677Z,18.5
2023-01-01T21:32:40.926Z,19.8
2023-01-01T21:33:48.862Z,19.4
2023-01-01T21:34:56.593Z,16.8
2023-01-01T21:36:04.011Z,16.9
2023-01-01T21:37:22.574Z,17.1
2023-01-01T21:38:34.970Z,17
2023-01-01T21:39:42.128Z,17.6
2023-01-01T21:40:49.191Z,15.4
2023-01-01T21:41:59.531Z,18.5
2023-01-01T21:43:18.110Z,19.4
2023-01-01T21:44:36.701Z,16.5
2023-01-01T21:45:44.272Z,18.1
2023-01-01T21:46:54.348Z,15.2
2023-01-01T21:47:58.394Z,16.5
2023-01-01T21:49:10.715Z,16.9
2023-01-01T21:50:17.715Z,14.3
2023-01-01T21:51:26.046Z,14.9
2023-01-01T21:52:45.714Z,15
2023-01-01T21:53:49.322Z,15.3
2023-01-01T21:54:56.835Z,16.3
2023-01-01T21:56:04.283Z,15.8
2023-01-01T21:57:21.907Z,14.4
2023-01-01T21:58:29.841Z,15.3
2023-01-01T21:59:42.592Z,15.3
2023-01-01T22:00:50.306Z,16.1
2023-01-01T22:01:57.932Z,14.4
2023-01-01T22:03:07.897Z,16
2023-01-01T22:04:18.937Z,17.2
2023-01-01T22:05:29.549Z,14.7
2023-01-01T22:06:33.439Z,15
2023-01-01T22:08:01.798Z,13.7
2023-01-01T22:08:53.666Z,15.5
2023-01-01T22:10:01.280Z,16.3
2023-01-01T22:11:13.638Z,13.1
2023-01-01T22:12:26.883Z,13.7
2023-01-01T22:13:33.802Z,13.8
2023-01-01T22:14:40.983Z,13.3
2023-01-01T22:15:48.355Z,13.9
2023-01-01T22:16:56.626Z,13.6
2023-01-01T22:18:03.891Z,15.3
2023-01-01T22:19:19.106Z,14.5
2023-01-01T22:20:26.302Z,13.6
2023-01-01T22:21:33.793Z,13.7
2023-01-01T22:22:41.251Z,12.6
2023-01-01T22:23:48.304Z,13
2023-01-01T22:24:55.683Z,12.8
2023-01-01T22:26:04.554Z,12.9
2023-01-01T22:27:19.252Z,11.9
2023-01-01T22:28:30.304Z,12.9
2023-01-01T22:29:37.582Z,12.7
2023-01-01T22:30:48.538Z,13.4
2023-01-01T22:31:55.900Z,13.1
2023-01-01T22:33:03.102Z,13.5
2023-01-01T22:34:18.286Z,12.9
2023-01-01T22:35:25.978Z,11.6
2023-01-01T22:36:37.363Z,12.7
2023-01-01T22:37:44.727Z,11.5
2023-01-01T22:38:52.042Z,11.7
2023-01-01T22:40:01.516Z,13
2023-01-01T22:41:09.550Z,13.9
2023-01-01T22:42:16.837Z,11.6
2023-01-01T22:43:24.078Z,13.6
2023-01-01T22:44:35.462Z,13.3
2023-01-01T22:45:43.148Z,14.5
2023-01-01T22:46:50.825Z,14.5
2023-01-01T22:47:58.246Z,13.7
2023-01-01T22:49:05.479Z,12.2
2023-01-01T22:50:24.073Z,14.7
2023-01-01T22:51:32.109Z,12.9
2023-01-01T22:52:40.553Z,16
2023-01-01T22:53:47.769Z,15.4
2023-01-01T22:54:54.663Z,15.4
2023-01-01T22:56:02.615Z,17.2
2023-01-01T22:57:10.877Z,14.7
2023-01-01T22:58:19.866Z,14.4
2023-01-01T22:59:26.872Z,14.9
2023-01-01T23:00:33.987Z,17.3
2023-01-01T23:01:41.534Z,16.4
2023-01-01T23:02:48.199Z,13.9
2023-01-01T23:03:55.586Z,13.5
2023-01-01T23:05:02.422Z,13.1
2023-01-01T23:06:10.070Z,13.6
2023-01-01T23:07:17.379Z,13.5
2023-01-01T23:08:25.493Z,13.9
2023-01-01T23:09:32.921Z,11.1
2023-01-01T23:10:41.078Z,12.5
2023-01-01T23:11:48.328Z,11.8
2023-01-01T23:12:58.951Z,12.9
2023-01-01T23:14:07.448Z,10.9
2023-01-01T23:15:19.838Z,11.8
2023-01-01T23:16:32.682Z,12.3
2023-01-01T23:17:39.779Z,15.2
2023-01-01T23:18:47.302Z,11.9
2023-01-01T23:19:54.758Z,12.4
2023-01-01T23:21:02.593Z,12.8
2023-01-01T23:22:09.913Z,13.3
2023-01-01T23:23:17.392Z,13.7
2023-01-01T23:24:25.098Z,14.6
2023-01-01T23:25:32.618Z,13.3
2023-01-01T23:26:41.266Z,13.4
2023-01-01T23:27:48.665Z,12.1
2023-01-01T23:28:55.666Z,12.5
2023-01-01T23:30:04.768Z,12.5
2023-01-01T23:31:11.992Z,13.2
2023-01-01T23:32:19.213Z,12.7
2023-01-01T23:33:27.086Z,13.8
2023-01-01T23:34:34.705Z,13.1
2023-01-01T23:35:41.982Z,14.9
2023-01-01T23:36:49.090Z,13.4
2023-01-01T23:37:57.199Z,15.3
2023-01-01T23:39:04.544Z,14.8
2023-01-01T23:40:13.422Z,16.5
2023-01-01T23:41:21.589Z,14.2
2023-01-01T23:42:28.888Z,15
2023-01-01T23:43:41.150Z,14.7
2023-01-01T23:44:43.135Z,15.8
2023-01-01T23:45:50.611Z,14.6
2023-01-01T23:46:59.376Z,14.7
2023-01-01T23:48:06.756Z,13.3
2023-01-01T23:49:13.936Z,13.8
2023-01-01T23:50:21.046Z,13.8
2023-01-01T23:51:27.916Z,12.8
2023-01-01T23:52:35.276Z,14.7
2023-01-01T23:53:43.015Z,13.9
2023-01-01T23:54:50.460Z,12.7
2023-01-01T23:55:57.972Z,12.6
2023-01-01T23:57:06.755Z,12.3
2023-01-01T23:58:13.793Z,12.9
2023-01-01T23:59:20.911Z,12.9
