createdAt,value
2023-03-20T00:00:53.593Z,3.00
2023-03-20T00:03:42.914Z,2.65
2023-03-20T00:06:33.379Z,2.40
2023-03-20T00:09:22.659Z,2.53
2023-03-20T00:12:27.416Z,2.50
2023-03-20T00:15:33.584Z,2.85
2023-03-20T00:18:24.374Z,2.50
2023-03-20T00:21:21.029Z,2.60
2023-03-20T00:24:10.236Z,2.78
2023-03-20T00:26:59.525Z,2.40
2023-03-20T00:29:49.266Z,2.55
2023-03-20T00:32:38.488Z,2.60
2023-03-20T00:35:31.778Z,2.70
2023-03-20T00:38:21.127Z,2.55
2023-03-20T00:41:39.459Z,2.30
2023-03-20T00:44:41.786Z,2.50
2023-03-20T00:47:31.698Z,2.70
2023-03-20T00:50:25.786Z,2.60
2023-03-20T00:53:15.000Z,2.50
2023-03-20T00:56:05.065Z,2.67
2023-03-20T00:58:55.104Z,2.90
2023-03-20T01:01:46.289Z,2.70
2023-03-20T01:04:40.909Z,2.85
2023-03-20T01:07:30.206Z,2.40
2023-03-20T01:10:19.856Z,2.65
2023-03-20T01:13:19.051Z,2.75
2023-03-20T01:16:18.888Z,2.72
2023-03-20T01:19:08.243Z,2.88
2023-03-20T01:21:57.762Z,2.70
2023-03-20T01:24:48.369Z,2.70
2023-03-20T01:27:37.608Z,2.83
2023-03-20T01:30:30.287Z,2.88
2023-03-20T01:33:27.712Z,2.70
2023-03-20T01:36:22.602Z,2.95
2023-03-20T01:39:13.009Z,2.80
2023-03-20T01:42:03.895Z,2.75
2023-03-20T01:44:53.834Z,2.60
2023-03-20T01:47:43.677Z,2.90
2023-03-20T01:50:34.965Z,2.75
2023-03-20T01:53:32.085Z,2.72
2023-03-20T01:56:23.828Z,2.75
2023-03-20T01:59:27.179Z,2.95
2023-03-20T02:02:22.545Z,3.10
2023-03-20T02:05:14.997Z,3.33
2023-03-20T02:08:18.200Z,2.92
2023-03-20T02:11:08.584Z,3.80
2023-03-20T02:14:01.350Z,3.15
2023-03-20T02:16:58.050Z,2.80
2023-03-20T02:20:03.619Z,2.90
2023-03-20T02:23:07.758Z,3.30
2023-03-20T02:26:12.060Z,3.30
2023-03-20T02:29:41.954Z,2.83
2023-03-20T02:32:54.747Z,3.13
2023-03-20T02:36:05.342Z,3.03
2023-03-20T02:39:03.725Z,3.15
2023-03-20T02:42:08.084Z,3.28
2023-03-20T02:45:27.493Z,3.00
2023-03-20T02:48:53.857Z,3.45
2023-03-20T02:51:57.307Z,3.08
2023-03-20T02:55:10.601Z,3.00
2023-03-20T02:58:25.603Z,3.25
2023-03-20T03:01:29.143Z,3.22
2023-03-20T03:04:23.393Z,3.15
2023-03-20T03:07:15.467Z,3.00
2023-03-20T03:10:13.754Z,3.30
2023-03-20T03:13:06.289Z,3.00
2023-03-20T03:15:59.633Z,2.97
2023-03-20T03:18:52.954Z,3.10
2023-03-20T03:21:42.992Z,3.20
2023-03-20T03:24:40.798Z,2.95
2023-03-20T03:27:39.875Z,3.08
2023-03-20T03:30:34.382Z,2.95
2023-03-20T03:33:27.654Z,3.22
2023-03-20T03:39:43.249Z,3.10
2023-03-20T03:42:40.874Z,2.83
2023-03-20T03:45:34.994Z,3.10
2023-03-20T03:48:32.332Z,3.28
2023-03-20T03:51:32.692Z,3.10
2023-03-20T03:54:37.243Z,3.13
2023-03-20T03:57:53.348Z,3.10
2023-03-20T04:00:44.790Z,3.00
2023-03-20T04:03:41.743Z,3.03
2023-03-20T04:06:31.336Z,3.20
2023-03-20T04:09:20.711Z,3.38
2023-03-20T04:12:42.096Z,2.85
2023-03-20T04:15:32.617Z,2.83
2023-03-20T04:18:22.006Z,3.38
2023-03-20T04:21:11.714Z,3.17
2023-03-20T04:24:00.947Z,3.25
2023-03-20T04:26:50.137Z,2.92
2023-03-20T04:29:39.470Z,2.70
2023-03-20T04:32:47.233Z,2.70
2023-03-20T04:35:45.555Z,3.13
2023-03-20T04:38:36.950Z,2.92
2023-03-20T04:41:26.197Z,3.00
2023-03-20T04:44:17.828Z,2.70
2023-03-20T04:47:08.341Z,3.10
2023-03-20T04:50:01.142Z,2.63
2023-03-20T04:52:52.454Z,2.70
2023-03-20T04:55:41.690Z,2.90
2023-03-20T04:58:32.798Z,3.05
2023-03-20T05:01:22.041Z,2.80
2023-03-20T05:04:11.572Z,2.75
2023-03-20T05:07:00.811Z,2.60
2023-03-20T05:09:59.186Z,2.92
2023-03-20T05:12:49.915Z,3.08
2023-03-20T05:15:54.210Z,3.15
2023-03-20T05:19:02.229Z,2.90
2023-03-20T05:21:57.644Z,3.10
2023-03-20T05:25:03.264Z,3.08
2023-03-20T05:28:04.347Z,3.03
2023-03-20T05:31:19.657Z,2.90
2023-03-20T05:34:32.560Z,3.22
2023-03-20T05:37:29.224Z,2.90
2023-03-20T05:40:33.767Z,2.95
2023-03-20T05:46:46.351Z,2.83
2023-03-20T05:49:44.342Z,2.95
2023-03-20T05:52:52.171Z,2.78
2023-03-20T05:55:45.745Z,2.88
2023-03-20T05:58:50.233Z,2.85
2023-03-20T06:02:18.338Z,2.92
2023-03-20T06:05:17.445Z,3.08
2023-03-20T06:08:12.122Z,3.05
2023-03-20T06:11:01.520Z,2.78
2023-03-20T06:13:55.525Z,2.80
2023-03-20T06:16:46.005Z,3.13
2023-03-20T06:19:35.846Z,2.95
2023-03-20T06:22:25.085Z,2.90
2023-03-20T06:25:14.735Z,2.72
2023-03-20T06:28:06.291Z,3.15
2023-03-20T06:30:56.167Z,2.90
2023-03-20T06:33:46.582Z,2.92
2023-03-20T06:36:35.893Z,2.60
2023-03-20T06:39:30.840Z,2.90
2023-03-20T06:42:20.158Z,2.72
2023-03-20T06:45:11.441Z,2.78
2023-03-20T06:48:12.965Z,3.10
2023-03-20T06:51:05.310Z,2.85
2023-03-20T06:53:59.905Z,2.85
2023-03-20T06:56:49.515Z,2.50
2023-03-20T06:59:38.871Z,2.90
2023-03-20T07:02:29.088Z,2.80
2023-03-20T07:05:19.306Z,2.80
2023-03-20T07:08:09.290Z,2.80
2023-03-20T07:10:59.400Z,2.90
2023-03-20T07:13:49.919Z,2.70
2023-03-20T07:16:50.656Z,3.00
2023-03-20T07:19:40.366Z,2.60
2023-03-20T07:22:31.196Z,2.60
2023-03-20T07:25:49.496Z,2.80
2023-03-20T07:28:41.272Z,3.00
2023-03-20T07:31:39.891Z,2.90
2023-03-20T07:34:39.992Z,2.92
2023-03-20T07:37:29.249Z,2.97
2023-03-20T07:40:27.244Z,3.10
2023-03-20T07:43:24.277Z,2.72
2023-03-20T07:46:22.472Z,2.65
2023-03-20T07:49:12.555Z,2.63
2023-03-20T07:52:01.869Z,2.63
2023-03-20T07:54:52.570Z,2.70
2023-03-20T07:57:42.936Z,2.65
2023-03-20T08:00:32.839Z,2.70
2023-03-20T08:03:22.119Z,2.80
2023-03-20T08:06:11.951Z,2.70
2023-03-20T08:09:01.577Z,2.50
2023-03-20T08:11:50.951Z,2.80
2023-03-20T08:14:40.877Z,2.75
2023-03-20T08:17:30.288Z,2.80
2023-03-20T08:20:20.870Z,2.90
2023-03-20T08:23:10.080Z,2.78
2023-03-20T08:25:59.256Z,2.90
2023-03-20T08:28:49.122Z,2.80
2023-03-20T08:31:39.021Z,3.08
2023-03-20T08:34:28.378Z,2.92
2023-03-20T08:37:17.698Z,2.70
2023-03-20T08:40:07.701Z,2.70
2023-03-20T08:42:56.992Z,2.60
2023-03-20T08:45:46.578Z,2.75
2023-03-20T08:48:36.238Z,2.72
2023-03-20T08:51:25.644Z,2.50
2023-03-20T08:54:16.529Z,2.90
2023-03-20T08:57:05.834Z,2.78
2023-03-20T08:59:55.437Z,2.70
2023-03-20T09:02:44.929Z,2.70
2023-03-20T09:05:34.478Z,2.70
2023-03-20T09:08:23.864Z,2.60
2023-03-20T09:11:13.113Z,2.83
2023-03-20T09:14:02.479Z,2.60
2023-03-20T09:16:52.372Z,2.83
2023-03-20T09:19:45.249Z,2.45
2023-03-20T09:22:35.030Z,2.55
2023-03-20T09:25:24.289Z,2.63
2023-03-20T09:28:16.127Z,2.67
2023-03-20T09:31:05.546Z,2.78
2023-03-20T09:33:55.055Z,2.83
2023-03-20T09:36:44.272Z,2.67
2023-03-20T09:39:34.163Z,2.70
2023-03-20T09:42:50.648Z,2.58
2023-03-20T09:46:02.284Z,2.80
2023-03-20T09:49:19.159Z,2.60
2023-03-20T09:52:30.109Z,2.60
2023-03-20T09:55:24.620Z,2.33
2023-03-20T09:58:32.588Z,2.58
2023-03-20T10:01:24.101Z,2.60
2023-03-20T10:04:13.841Z,2.45
2023-03-20T10:07:06.210Z,2.55
2023-03-20T10:09:55.586Z,2.80
2023-03-20T10:12:49.838Z,2.50
2023-03-20T10:16:22.569Z,2.47
2023-03-20T10:19:24.029Z,2.60
2023-03-20T10:22:33.876Z,2.70
2023-03-20T10:25:35.612Z,2.42
2023-03-20T10:28:32.736Z,2.47
2023-03-20T10:31:36.603Z,2.65
2023-03-20T10:34:34.948Z,2.50
2023-03-20T10:37:33.368Z,2.63
2023-03-20T10:40:28.636Z,2.20
2023-03-20T10:43:30.988Z,2.72
2023-03-20T10:46:31.967Z,2.55
2023-03-20T10:49:32.986Z,2.55
2023-03-20T10:52:29.127Z,2.50
2023-03-20T10:55:33.585Z,2.40
2023-03-20T10:58:29.733Z,2.70
2023-03-20T11:01:21.744Z,2.40
2023-03-20T11:04:10.887Z,2.67
2023-03-20T11:07:17.364Z,2.45
2023-03-20T11:10:06.461Z,2.28
2023-03-20T11:12:55.754Z,2.50
2023-03-20T11:15:45.264Z,2.75
2023-03-20T11:18:35.785Z,2.50
2023-03-20T11:21:28.045Z,2.60
2023-03-20T11:24:38.427Z,2.67
2023-03-20T11:27:30.167Z,2.53
2023-03-20T11:30:19.579Z,2.63
2023-03-20T11:33:09.859Z,2.50
2023-03-20T11:36:00.403Z,2.75
2023-03-20T11:38:52.564Z,2.72
2023-03-20T11:41:48.968Z,2.70
2023-03-20T11:44:38.236Z,2.47
2023-03-20T11:47:30.154Z,2.42
2023-03-20T11:50:32.508Z,2.30
2023-03-20T11:53:27.592Z,2.60
2023-03-20T11:56:27.047Z,2.67
2023-03-20T11:59:20.703Z,2.63
2023-03-20T12:02:22.785Z,2.70
2023-03-20T12:05:34.296Z,2.55
2023-03-20T12:08:28.038Z,2.70
2023-03-20T12:11:42.474Z,2.65
2023-03-20T12:14:56.156Z,2.50
2023-03-20T12:18:06.662Z,2.75
2023-03-20T12:21:24.839Z,2.40
2023-03-20T12:24:45.645Z,2.40
2023-03-20T12:27:39.303Z,2.50
2023-03-20T12:31:02.818Z,2.63
2023-03-20T12:34:23.898Z,2.25
2023-03-20T12:37:14.685Z,2.47
2023-03-20T12:40:07.593Z,2.20
2023-03-20T12:42:59.913Z,2.40
2023-03-20T12:45:59.517Z,2.30
2023-03-20T12:48:53.713Z,2.40
2023-03-20T12:52:00.381Z,2.22
2023-03-20T12:55:17.434Z,2.25
2023-03-20T12:58:26.766Z,2.40
2023-03-20T13:01:29.443Z,2.30
2023-03-20T13:04:35.507Z,2.47
2023-03-20T13:07:51.945Z,2.17
2023-03-20T13:10:52.786Z,2.22
2023-03-20T13:13:42.142Z,2.20
2023-03-20T13:16:37.800Z,2.00
2023-03-20T13:19:42.831Z,2.20
2023-03-20T13:22:59.481Z,2.10
2023-03-20T13:26:26.909Z,2.20
2023-03-20T13:29:32.335Z,2.30
2023-03-20T13:32:49.463Z,2.20
2023-03-20T13:35:47.987Z,2.30
2023-03-20T13:38:42.060Z,2.10
2023-03-20T13:41:31.981Z,2.03
2023-03-20T13:44:24.355Z,2.03
2023-03-20T13:47:18.760Z,2.10
2023-03-20T13:50:39.276Z,2.10
2023-03-20T13:53:36.660Z,2.00
2023-03-20T13:56:42.266Z,2.20
2023-03-20T13:59:46.342Z,2.33
2023-03-20T14:03:12.146Z,2.20
2023-03-20T14:06:01.488Z,2.10
2023-03-20T14:08:55.092Z,2.28
2023-03-20T14:11:44.354Z,2.20
2023-03-20T14:14:42.638Z,2.30
2023-03-20T14:17:33.309Z,2.20
2023-03-20T14:20:40.074Z,2.20
2023-03-20T14:23:38.945Z,2.08
2023-03-20T14:26:32.193Z,1.90
2023-03-20T14:29:33.348Z,2.17
2023-03-20T14:32:24.873Z,2.13
2023-03-20T14:35:19.466Z,1.90
2023-03-20T14:38:31.354Z,2.35
2023-03-20T14:41:43.243Z,2.20
2023-03-20T14:44:49.598Z,1.98
2023-03-20T14:47:54.577Z,2.05
2023-03-20T14:50:56.222Z,2.08
2023-03-20T14:53:45.507Z,2.10
2023-03-20T14:56:40.708Z,2.20
2023-03-20T14:59:34.083Z,2.20
2023-03-20T15:05:30.211Z,2.22
2023-03-20T15:08:31.959Z,2.20
2023-03-20T15:11:23.710Z,2.13
2023-03-20T15:14:20.411Z,2.20
2023-03-20T15:17:19.114Z,2.00
2023-03-20T15:20:22.271Z,2.10
2023-03-20T15:23:11.673Z,2.30
2023-03-20T15:26:02.310Z,2.30
2023-03-20T15:28:52.076Z,2.25
2023-03-20T15:31:42.792Z,2.17
2023-03-20T15:34:35.468Z,2.53
2023-03-20T15:37:26.051Z,2.20
2023-03-20T15:40:40.230Z,2.17
2023-03-20T15:43:36.300Z,2.20
2023-03-20T15:46:28.553Z,2.20
2023-03-20T15:49:25.367Z,2.20
2023-03-20T15:52:18.415Z,2.13
2023-03-20T15:55:17.472Z,2.20
2023-03-20T15:58:07.055Z,2.05
2023-03-20T16:00:56.300Z,2.10
2023-03-20T16:03:45.947Z,2.20
2023-03-20T16:06:35.101Z,2.00
2023-03-20T16:09:25.206Z,2.10
2023-03-20T16:12:18.775Z,2.20
2023-03-20T16:15:08.605Z,2.10
2023-03-20T16:18:00.581Z,2.40
2023-03-20T16:21:01.852Z,2.60
2023-03-20T16:23:54.848Z,2.42
2023-03-20T16:26:46.906Z,2.97
2023-03-20T16:29:37.210Z,2.17
2023-03-20T16:32:48.094Z,2.28
2023-03-20T16:35:51.712Z,2.13
2023-03-20T16:41:35.071Z,2.10
2023-03-20T16:44:31.616Z,2.60
2023-03-20T16:47:26.511Z,2.28
2023-03-20T16:50:22.091Z,2.70
2023-03-20T16:53:18.263Z,2.10
2023-03-20T16:56:13.170Z,2.45
2023-03-20T16:59:19.311Z,2.10
2023-03-20T17:02:26.788Z,2.22
2023-03-20T17:05:16.012Z,2.30
2023-03-20T17:08:12.042Z,2.13
2023-03-20T17:11:06.104Z,1.90
2023-03-20T17:13:55.259Z,2.30
2023-03-20T17:16:45.169Z,2.10
2023-03-20T17:19:35.052Z,2.22
2023-03-20T17:22:26.466Z,2.20
2023-03-20T17:25:15.793Z,2.75
2023-03-20T17:28:05.082Z,2.50
2023-03-20T17:30:54.331Z,2.50
2023-03-20T17:33:43.954Z,2.20
2023-03-20T17:36:35.405Z,2.20
2023-03-20T17:39:25.412Z,2.60
2023-03-20T17:42:23.296Z,2.50
2023-03-20T17:45:15.674Z,2.33
2023-03-20T17:48:05.904Z,2.90
2023-03-20T17:50:55.228Z,2.22
2023-03-20T17:53:44.791Z,2.63
2023-03-20T17:56:34.479Z,2.80
2023-03-20T17:59:23.704Z,2.10
2023-03-20T18:02:13.017Z,2.33
2023-03-20T18:05:02.176Z,2.60
2023-03-20T18:07:51.410Z,2.10
2023-03-20T18:10:40.896Z,2.20
2023-03-20T18:13:33.803Z,2.25
2023-03-20T18:16:25.737Z,1.95
2023-03-20T18:19:26.828Z,2.42
2023-03-20T18:22:16.432Z,2.25
2023-03-20T18:25:05.928Z,2.17
2023-03-20T18:27:57.214Z,2.50
2023-03-20T18:30:46.568Z,2.47
2023-03-20T18:33:35.937Z,2.58
2023-03-20T18:36:26.401Z,2.40
2023-03-20T18:39:25.913Z,2.58
2023-03-20T18:42:15.286Z,2.45
2023-03-20T18:45:04.654Z,2.50
2023-03-20T18:47:54.274Z,2.47
2023-03-20T18:50:44.065Z,2.30
2023-03-20T18:53:33.388Z,2.45
2023-03-20T18:56:26.084Z,2.10
2023-03-20T18:59:15.418Z,2.10
2023-03-20T19:02:04.634Z,2.00
2023-03-20T19:04:53.952Z,2.25
2023-03-20T19:07:43.377Z,2.20
2023-03-20T19:10:39.743Z,2.40
2023-03-20T19:13:29.141Z,2.17
2023-03-20T19:16:24.714Z,2.25
2023-03-20T19:19:17.175Z,2.08
2023-03-20T19:22:10.656Z,2.27
2023-03-20T19:25:02.627Z,2.10
2023-03-20T19:27:51.997Z,2.08
2023-03-20T19:30:41.737Z,2.20
2023-03-20T19:33:31.589Z,2.20
2023-03-20T19:36:25.453Z,2.20
2023-03-20T19:39:16.377Z,2.20
2023-03-20T19:42:32.187Z,2.00
2023-03-20T19:45:16.163Z,2.38
2023-03-20T19:48:20.928Z,2.13
2023-03-20T19:51:19.306Z,2.30
2023-03-20T19:54:08.474Z,2.35
2023-03-20T19:56:57.681Z,2.10
2023-03-20T19:59:47.683Z,2.10
2023-03-20T20:02:37.401Z,2.50
2023-03-20T20:05:35.555Z,2.20
2023-03-20T20:08:43.888Z,2.28
2023-03-20T20:11:33.999Z,2.20
2023-03-20T20:14:24.144Z,2.15
2023-03-20T20:17:13.557Z,2.30
2023-03-20T20:20:06.609Z,2.35
2023-03-20T20:25:45.393Z,2.30
2023-03-20T20:28:34.675Z,2.58
2023-03-20T20:31:32.744Z,2.40
2023-03-20T20:40:41.980Z,2.40
2023-03-20T20:44:06.807Z,2.28
2023-03-20T20:46:40.430Z,2.38
2023-03-20T20:49:29.693Z,2.10
2023-03-20T20:52:18.996Z,2.53
2023-03-20T20:55:21.994Z,2.65
2023-03-20T20:58:12.338Z,2.55
2023-03-20T21:01:05.266Z,2.50
2023-03-20T21:03:54.636Z,2.10
2023-03-20T21:07:08.593Z,2.30
2023-03-20T21:09:54.410Z,2.33
2023-03-20T21:12:58.153Z,2.20
2023-03-20T21:15:48.502Z,2.33
2023-03-20T21:18:41.895Z,2.20
2023-03-20T21:21:31.463Z,2.58
2023-03-20T21:24:32.004Z,2.60
2023-03-20T21:27:22.998Z,2.67
2023-03-20T21:30:12.762Z,2.15
2023-03-20T21:33:02.649Z,2.40
2023-03-20T21:35:53.833Z,2.67
2023-03-20T21:41:52.523Z,2.30
2023-03-20T21:58:02.484Z,2.60
2023-03-20T22:17:10.141Z,2.80
2023-03-20T22:20:22.775Z,2.42
2023-03-20T22:29:39.444Z,2.50
2023-03-20T22:32:59.527Z,2.50
2023-03-20T22:35:59.054Z,2.83
2023-03-20T22:39:09.730Z,2.80
2023-03-20T22:42:13.824Z,2.40
2023-03-20T22:44:59.192Z,2.80
2023-03-20T22:47:49.986Z,2.58
2023-03-20T22:50:39.913Z,2.58
2023-03-20T22:53:29.518Z,2.65
2023-03-20T22:56:19.870Z,2.47
2023-03-20T22:59:09.157Z,2.53
2023-03-20T23:01:58.387Z,2.60
2023-03-20T23:04:47.622Z,2.42
2023-03-20T23:07:37.709Z,2.60
2023-03-20T23:10:26.940Z,2.95
2023-03-20T23:13:16.977Z,2.78
2023-03-20T23:16:06.571Z,2.50
2023-03-20T23:18:55.846Z,2.40
2023-03-20T23:21:45.027Z,2.45
2023-03-20T23:24:34.541Z,2.55
2023-03-20T23:27:23.854Z,2.50
2023-03-20T23:30:14.058Z,2.70
2023-03-20T23:33:03.356Z,2.60
2023-03-20T23:36:01.261Z,2.65
2023-03-20T23:38:57.857Z,2.83
2023-03-20T23:42:06.594Z,2.88
2023-03-20T23:45:02.134Z,2.60
2023-03-20T23:47:56.716Z,2.53
2023-03-20T23:50:52.850Z,2.83
2023-03-20T23:53:42.511Z,2.58
2023-03-20T23:56:32.180Z,2.40
2023-03-20T23:59:22.587Z,2.53
