createdAt,value
2023-03-02T00:02:29.437Z,1.70
2023-03-02T00:05:17.288Z,1.70
2023-03-02T00:08:05.558Z,1.70
2023-03-02T00:10:54.634Z,1.80
2023-03-02T00:13:48.463Z,1.70
2023-03-02T00:16:36.007Z,1.70
2023-03-02T00:19:23.617Z,1.70
2023-03-02T00:22:11.338Z,1.70
2023-03-02T00:24:59.020Z,1.80
2023-03-02T00:27:50.012Z,1.70
2023-03-02T00:30:40.804Z,1.60
2023-03-02T00:33:28.651Z,1.60
2023-03-02T00:36:21.104Z,1.60
2023-03-02T00:39:08.934Z,1.60
2023-03-02T00:41:56.573Z,1.70
2023-03-02T00:44:44.208Z,1.70
2023-03-02T00:47:35.374Z,1.70
2023-03-02T00:50:23.026Z,1.60
2023-03-02T00:53:10.813Z,1.70
2023-03-02T00:55:58.381Z,1.60
2023-03-02T00:58:46.363Z,1.60
2023-03-02T01:01:34.823Z,1.50
2023-03-02T01:04:22.314Z,1.50
2023-03-02T01:07:15.206Z,1.50
2023-03-02T01:10:03.017Z,1.40
2023-03-02T01:12:52.044Z,1.40
2023-03-02T01:15:39.819Z,1.40
2023-03-02T01:18:27.647Z,1.50
2023-03-02T01:21:16.956Z,1.40
2023-03-02T01:24:05.010Z,1.40
2023-03-02T01:26:52.841Z,1.40
2023-03-02T01:29:41.049Z,1.30
2023-03-02T01:32:29.008Z,1.30
2023-03-02T01:35:17.236Z,1.20
2023-03-02T01:38:04.850Z,1.20
2023-03-02T01:40:55.366Z,1.30
2023-03-02T01:43:43.250Z,1.30
2023-03-02T01:46:35.387Z,1.30
2023-03-02T01:49:23.973Z,1.30
2023-03-02T01:52:12.568Z,1.40
2023-03-02T01:55:06.591Z,1.40
2023-03-02T01:57:58.411Z,1.30
2023-03-02T02:00:46.448Z,1.10
2023-03-02T02:03:34.364Z,1.10
2023-03-02T02:06:22.022Z,1.30
2023-03-02T02:09:15.031Z,1.20
2023-03-02T02:12:03.146Z,1.20
2023-03-02T02:14:51.289Z,1.00
2023-03-02T02:17:38.914Z,0.90
2023-03-02T02:20:40.176Z,0.90
2023-03-02T02:23:59.387Z,0.80
2023-03-02T02:26:53.430Z,0.70
2023-03-02T02:29:48.248Z,0.70
2023-03-02T02:32:37.725Z,0.70
2023-03-02T02:35:34.881Z,0.60
2023-03-02T02:38:24.783Z,0.50
2023-03-02T02:41:24.768Z,0.40
2023-03-02T02:44:18.949Z,0.40
2023-03-02T02:47:19.681Z,0.70
2023-03-02T02:53:27.151Z,1.00
2023-03-02T02:56:16.596Z,1.10
2023-03-02T02:59:19.669Z,1.20
2023-03-02T03:02:07.218Z,1.30
2023-03-02T03:05:02.728Z,1.20
2023-03-02T03:07:50.368Z,1.20
2023-03-02T03:10:42.194Z,1.00
2023-03-02T03:13:29.759Z,0.80
2023-03-02T03:16:19.082Z,0.80
2023-03-02T03:19:28.697Z,0.80
2023-03-02T03:22:17.577Z,0.70
2023-03-02T03:25:05.774Z,0.70
2023-03-02T03:27:53.334Z,0.70
2023-03-02T03:30:41.248Z,0.80
2023-03-02T03:33:28.952Z,0.90
2023-03-02T03:36:18.508Z,0.60
2023-03-02T03:39:06.963Z,0.40
2023-03-02T03:41:54.707Z,0.30
2023-03-02T03:44:42.264Z,0.40
2023-03-02T03:47:29.807Z,0.40
2023-03-02T03:50:17.445Z,0.40
2023-03-02T03:53:05.137Z,0.30
2023-03-02T03:55:53.372Z,0.30
2023-03-02T03:58:41.082Z,0.20
2023-03-02T04:01:35.054Z,0.30
2023-03-02T04:04:29.377Z,0.40
2023-03-02T04:07:17.172Z,0.30
2023-03-02T04:10:06.467Z,0.40
2023-03-02T04:12:54.361Z,0.40
2023-03-02T04:15:42.486Z,0.50
2023-03-02T04:18:37.770Z,0.60
2023-03-02T04:21:25.492Z,0.60
2023-03-02T04:24:14.606Z,0.70
2023-03-02T04:27:02.515Z,0.70
2023-03-02T04:29:53.109Z,0.70
2023-03-02T04:32:40.884Z,0.80
2023-03-02T04:35:28.786Z,0.80
2023-03-02T04:38:17.989Z,0.90
2023-03-02T04:41:07.208Z,0.80
2023-03-02T04:43:54.819Z,0.80
2023-03-02T04:46:44.708Z,0.90
2023-03-02T04:49:32.957Z,0.80
2023-03-02T04:52:23.424Z,0.80
2023-03-02T04:55:19.254Z,0.80
2023-03-02T04:58:08.057Z,0.80
2023-03-02T05:01:02.269Z,0.80
2023-03-02T05:03:50.180Z,0.80
2023-03-02T05:06:42.276Z,0.80
2023-03-02T05:09:33.567Z,0.80
2023-03-02T05:12:21.883Z,0.90
2023-03-02T05:15:09.880Z,0.80
2023-03-02T05:17:58.441Z,0.80
2023-03-02T05:20:47.072Z,0.80
2023-03-02T05:23:34.856Z,0.80
2023-03-02T05:26:22.797Z,0.70
2023-03-02T05:29:10.485Z,0.80
2023-03-02T05:31:59.003Z,0.80
2023-03-02T05:34:46.849Z,0.80
2023-03-02T05:37:34.728Z,0.80
2023-03-02T05:40:22.299Z,0.80
2023-03-02T05:43:12.908Z,0.80
2023-03-02T05:46:00.692Z,0.70
2023-03-02T05:48:48.413Z,0.60
2023-03-02T05:51:36.074Z,0.50
2023-03-02T05:54:24.001Z,0.50
2023-03-02T05:57:15.215Z,0.60
2023-03-02T06:00:04.514Z,0.50
2023-03-02T06:02:52.188Z,0.40
2023-03-02T06:05:40.098Z,0.40
2023-03-02T06:08:27.697Z,0.50
2023-03-02T06:11:15.522Z,0.50
2023-03-02T06:14:03.059Z,0.50
2023-03-02T06:16:50.961Z,0.50
2023-03-02T06:19:38.541Z,0.50
2023-03-02T06:22:26.277Z,0.70
2023-03-02T06:25:19.735Z,0.60
2023-03-02T06:28:07.677Z,0.60
2023-03-02T06:30:55.270Z,0.80
2023-03-02T06:33:42.694Z,1.00
2023-03-02T06:36:30.379Z,0.90
2023-03-02T06:39:18.320Z,1.10
2023-03-02T06:42:06.273Z,1.30
2023-03-02T06:44:55.169Z,1.30
2023-03-02T06:47:42.836Z,1.40
2023-03-02T06:50:30.632Z,1.60
2023-03-02T06:53:20.404Z,1.70
2023-03-02T06:56:08.042Z,1.90
2023-03-02T06:58:55.591Z,2.40
2023-03-02T07:01:43.124Z,3.50
2023-03-02T07:04:30.970Z,4.80
2023-03-02T07:07:18.558Z,5.70
2023-03-02T07:10:07.772Z,6.00
2023-03-02T07:12:55.501Z,6.50
2023-03-02T07:15:43.039Z,6.50
2023-03-02T07:18:30.497Z,6.90
2023-03-02T07:21:18.108Z,7.40
2023-03-02T07:24:08.772Z,7.90
2023-03-02T07:26:56.674Z,8.20
2023-03-02T07:29:44.335Z,8.70
2023-03-02T07:32:32.298Z,9.50
2023-03-02T07:35:20.796Z,10.30
2023-03-02T07:38:08.799Z,10.30
2023-03-02T07:40:56.547Z,11.20
2023-03-02T07:43:44.576Z,11.30
2023-03-02T07:46:32.227Z,11.40
2023-03-02T07:49:20.512Z,11.50
2023-03-02T07:52:08.171Z,12.30
2023-03-02T07:54:55.994Z,12.80
2023-03-02T07:57:43.664Z,13.10
2023-03-02T08:00:31.400Z,13.90
2023-03-02T08:03:19.056Z,14.50
2023-03-02T08:06:09.721Z,14.20
2023-03-02T08:08:57.954Z,13.60
2023-03-02T08:11:47.800Z,13.50
2023-03-02T08:14:36.083Z,13.20
2023-03-02T08:17:23.846Z,15.00
2023-03-02T08:20:12.205Z,14.10
2023-03-02T08:23:00.121Z,14.30
2023-03-02T08:25:48.265Z,14.60
2023-03-02T08:28:36.237Z,14.80
2023-03-02T08:31:24.046Z,14.60
2023-03-02T08:34:14.778Z,14.90
2023-03-02T08:37:02.783Z,15.20
2023-03-02T08:39:51.837Z,15.70
2023-03-02T08:42:39.335Z,15.80
2023-03-02T08:45:27.454Z,16.70
2023-03-02T08:48:15.155Z,16.80
2023-03-02T08:51:06.970Z,15.40
2023-03-02T08:53:56.330Z,14.60
2023-03-02T08:56:44.636Z,14.00
2023-03-02T08:59:32.238Z,14.50
2023-03-02T09:02:19.736Z,15.70
2023-03-02T09:05:07.717Z,14.90
2023-03-02T09:07:55.264Z,13.80
2023-03-02T09:10:43.124Z,14.20
2023-03-02T09:13:30.916Z,13.30
2023-03-02T09:16:20.430Z,13.10
2023-03-02T09:19:08.368Z,13.90
2023-03-02T09:21:56.117Z,15.00
2023-03-02T09:24:43.695Z,14.90
2023-03-02T09:27:31.475Z,14.90
2023-03-02T09:30:19.377Z,14.10
2023-03-02T09:33:07.482Z,14.40
2023-03-02T09:35:55.287Z,15.40
2023-03-02T09:38:43.072Z,15.10
2023-03-02T09:42:03.605Z,15.50
2023-03-02T09:45:16.041Z,16.50
2023-03-02T09:48:28.467Z,15.70
2023-03-02T09:51:26.312Z,16.30
2023-03-02T09:54:21.407Z,16.40
2023-03-02T09:57:37.128Z,14.90
2023-03-02T10:00:33.508Z,15.60
2023-03-02T10:03:32.434Z,15.90
2023-03-02T10:06:20.665Z,16.20
2023-03-02T10:09:10.648Z,16.60
2023-03-02T10:12:38.756Z,16.00
2023-03-02T10:15:47.373Z,15.70
2023-03-02T10:19:03.687Z,15.70
2023-03-02T10:22:09.707Z,15.30
2023-03-02T10:25:21.842Z,15.00
2023-03-02T10:28:34.540Z,14.90
2023-03-02T10:31:31.248Z,15.50
2023-03-02T10:34:20.235Z,15.60
2023-03-02T10:37:17.761Z,15.90
2023-03-02T10:40:06.046Z,16.20
2023-03-02T10:42:55.348Z,16.80
2023-03-02T10:45:43.176Z,17.10
2023-03-02T10:48:33.847Z,18.50
2023-03-02T10:51:40.023Z,18.30
2023-03-02T10:54:33.137Z,18.60
2023-03-02T10:57:34.983Z,18.90
2023-03-02T11:00:28.557Z,17.80
2023-03-02T11:03:23.763Z,17.50
2023-03-02T11:06:22.121Z,17.00
2023-03-02T11:09:15.195Z,17.30
2023-03-02T11:12:03.232Z,17.10
2023-03-02T11:15:05.575Z,18.10
2023-03-02T11:18:08.360Z,18.40
2023-03-02T11:21:04.609Z,17.90
2023-03-02T11:24:14.360Z,19.40
2023-03-02T11:27:17.174Z,19.30
2023-03-02T11:30:13.237Z,18.70
2023-03-02T11:33:14.810Z,19.10
2023-03-02T11:36:36.751Z,18.90
2023-03-02T11:39:35.140Z,20.50
2023-03-02T11:42:40.070Z,20.00
2023-03-02T11:45:32.040Z,20.10
2023-03-02T11:48:34.159Z,20.10
2023-03-02T11:51:42.378Z,18.80
2023-03-02T11:54:43.938Z,20.00
2023-03-02T11:57:39.829Z,19.20
2023-03-02T12:00:31.255Z,19.50
2023-03-02T12:03:39.697Z,19.40
2023-03-02T12:06:38.406Z,19.90
2023-03-02T12:09:36.537Z,20.10
2023-03-02T12:12:33.367Z,20.90
2023-03-02T12:15:29.351Z,20.40
2023-03-02T12:18:46.416Z,20.30
2023-03-02T12:21:44.242Z,19.20
2023-03-02T12:24:37.175Z,20.00
2023-03-02T12:27:27.641Z,19.60
2023-03-02T12:30:30.316Z,18.70
2023-03-02T12:33:22.499Z,19.70
2023-03-02T12:36:20.504Z,19.80
2023-03-02T12:39:23.620Z,19.40
2023-03-02T12:42:17.020Z,19.70
2023-03-02T12:45:15.999Z,18.90
2023-03-02T12:48:15.980Z,19.40
2023-03-02T12:51:05.464Z,19.80
2023-03-02T12:54:07.119Z,20.50
2023-03-02T12:57:07.412Z,20.40
2023-03-02T13:00:01.905Z,20.90
2023-03-02T13:02:55.206Z,19.80
2023-03-02T13:05:45.809Z,19.60
2023-03-02T13:08:37.552Z,18.90
2023-03-02T13:11:33.680Z,19.20
2023-03-02T13:14:29.822Z,19.20
2023-03-02T13:17:31.043Z,18.70
2023-03-02T13:20:20.894Z,19.40
2023-03-02T13:23:14.589Z,19.40
2023-03-02T13:26:04.952Z,19.20
2023-03-02T13:29:25.933Z,18.60
2023-03-02T13:32:40.044Z,19.30
2023-03-02T13:35:35.303Z,19.70
2023-03-02T13:38:26.556Z,20.10
2023-03-02T13:41:25.360Z,20.40
2023-03-02T13:44:21.591Z,19.70
2023-03-02T13:47:23.084Z,18.50
2023-03-02T13:50:18.710Z,17.90
2023-03-02T13:53:07.297Z,18.20
2023-03-02T13:55:55.382Z,18.80
2023-03-02T13:58:43.128Z,19.20
2023-03-02T14:01:31.035Z,18.60
2023-03-02T14:04:24.253Z,18.00
2023-03-02T14:07:12.210Z,18.20
2023-03-02T14:10:00.009Z,18.10
2023-03-02T14:13:06.670Z,18.40
2023-03-02T14:15:57.568Z,18.50
2023-03-02T14:18:49.375Z,18.20
2023-03-02T14:21:37.253Z,18.00
2023-03-02T14:24:25.166Z,18.00
2023-03-02T14:27:16.819Z,17.90
2023-03-02T14:30:16.031Z,18.20
2023-03-02T14:33:03.817Z,17.60
2023-03-02T14:36:00.360Z,16.80
2023-03-02T14:38:50.935Z,17.30
2023-03-02T14:41:52.454Z,17.40
2023-03-02T14:44:44.588Z,16.90
2023-03-02T14:47:40.960Z,17.00
2023-03-02T14:50:28.667Z,16.00
2023-03-02T14:53:23.146Z,16.50
2023-03-02T14:56:12.203Z,17.20
2023-03-02T14:59:09.407Z,16.90
2023-03-02T15:02:06.197Z,16.20
2023-03-02T15:05:03.474Z,16.10
2023-03-02T15:07:54.627Z,15.80
2023-03-02T15:10:43.105Z,16.00
2023-03-02T15:13:30.899Z,16.10
2023-03-02T15:16:21.012Z,16.10
2023-03-02T15:19:09.102Z,15.60
2023-03-02T15:21:57.125Z,14.60
2023-03-02T15:24:46.238Z,14.90
2023-03-02T15:27:36.516Z,15.00
2023-03-02T15:30:25.163Z,15.00
2023-03-02T15:33:13.162Z,15.00
2023-03-02T15:36:00.962Z,15.20
2023-03-02T15:38:50.934Z,15.10
2023-03-02T15:41:41.099Z,14.90
2023-03-02T15:44:29.873Z,14.60
2023-03-02T15:47:23.975Z,15.30
2023-03-02T15:50:12.233Z,15.80
2023-03-02T15:53:00.323Z,15.70
2023-03-02T15:55:55.195Z,15.40
2023-03-02T15:59:04.298Z,14.70
2023-03-02T16:16:55.550Z,13.50
2023-03-02T16:22:45.713Z,13.10
2023-03-02T16:25:43.864Z,12.80
2023-03-02T16:28:32.007Z,13.20
2023-03-02T16:31:21.274Z,13.00
2023-03-02T16:34:11.495Z,12.70
2023-03-02T16:36:59.497Z,12.30
2023-03-02T16:39:48.301Z,11.80
2023-03-02T16:42:38.628Z,11.50
2023-03-02T16:45:27.031Z,11.50
2023-03-02T16:48:21.644Z,11.10
2023-03-02T16:51:09.964Z,10.80
2023-03-02T16:53:58.761Z,10.30
2023-03-02T16:56:47.865Z,9.90
2023-03-02T16:59:39.116Z,9.60
2023-03-02T17:02:27.141Z,9.50
2023-03-02T17:05:17.075Z,9.30
2023-03-02T17:08:06.602Z,9.20
2023-03-02T17:10:54.328Z,9.10
2023-03-02T17:13:42.483Z,9.00
2023-03-02T17:16:33.524Z,9.00
2023-03-02T17:19:27.452Z,9.00
2023-03-02T17:22:24.521Z,8.90
2023-03-02T17:25:15.716Z,8.60
2023-03-02T17:28:06.889Z,8.40
2023-03-02T17:30:59.973Z,8.30
2023-03-02T17:33:57.877Z,8.30
2023-03-02T17:36:51.720Z,8.10
2023-03-02T17:39:39.985Z,7.90
2023-03-02T17:42:28.727Z,7.80
2023-03-02T17:45:22.524Z,7.90
2023-03-02T17:48:11.127Z,7.80
2023-03-02T18:19:11.894Z,7.10
2023-03-02T18:22:02.137Z,7.00
2023-03-02T18:24:54.222Z,7.00
2023-03-02T18:27:49.670Z,7.00
2023-03-02T18:30:37.580Z,7.00
2023-03-02T18:33:25.753Z,7.00
2023-03-02T18:36:16.917Z,7.00
2023-03-02T18:39:07.780Z,6.90
2023-03-02T18:41:55.794Z,6.90
2023-03-02T18:44:47.027Z,6.80
2023-03-02T18:47:36.938Z,6.80
2023-03-02T18:50:29.552Z,6.70
2023-03-02T18:53:25.300Z,6.60
2023-03-02T18:56:13.414Z,6.50
2023-03-02T18:59:02.245Z,6.30
2023-03-02T19:01:58.927Z,6.20
2023-03-02T19:04:48.606Z,6.20
2023-03-02T19:07:36.423Z,6.20
2023-03-02T19:10:24.160Z,6.30
2023-03-02T19:13:12.215Z,6.30
2023-03-02T19:24:07.386Z,6.10
2023-03-02T19:26:55.958Z,6.00
2023-03-02T19:29:46.752Z,6.00
2023-03-02T19:32:34.476Z,6.00
2023-03-02T19:35:27.281Z,5.90
2023-03-02T19:38:14.945Z,5.90
2023-03-02T19:41:03.193Z,6.00
2023-03-02T19:43:54.486Z,6.00
2023-03-02T19:46:45.149Z,6.00
2023-03-02T19:49:32.998Z,5.90
2023-03-02T19:52:23.842Z,5.90
2023-03-02T19:55:16.902Z,5.90
2023-03-02T19:58:05.066Z,5.80
2023-03-02T20:00:55.874Z,5.70
2023-03-02T20:03:47.564Z,5.60
2023-03-02T20:06:38.596Z,5.60
2023-03-02T20:09:30.356Z,5.60
2023-03-02T20:12:21.866Z,5.60
2023-03-02T20:15:17.855Z,5.60
2023-03-02T20:18:09.010Z,5.60
2023-03-02T20:20:57.586Z,5.50
2023-03-02T20:23:50.274Z,5.50
2023-03-02T20:26:38.472Z,5.50
2023-03-02T20:29:27.278Z,5.60
2023-03-02T20:32:17.795Z,5.60
2023-03-02T20:35:05.970Z,5.40
2023-03-02T20:37:55.747Z,5.30
2023-03-02T20:40:49.541Z,5.40
2023-03-02T20:43:37.975Z,5.30
2023-03-02T20:46:32.739Z,5.20
2023-03-02T20:49:21.828Z,5.20
2023-03-02T20:52:12.832Z,5.20
2023-03-02T20:55:02.554Z,5.40
2023-03-02T20:57:50.532Z,5.20
2023-03-02T21:00:39.290Z,5.10
2023-03-02T21:03:27.121Z,5.20
2023-03-02T21:06:15.808Z,5.10
2023-03-02T21:09:09.474Z,5.00
2023-03-02T21:11:59.969Z,4.80
2023-03-02T21:14:48.486Z,4.60
2023-03-02T21:17:39.140Z,4.60
2023-03-02T21:20:32.100Z,4.50
2023-03-02T21:23:23.084Z,4.50
2023-03-02T21:26:12.992Z,4.40
2023-03-02T21:29:00.918Z,4.20
2023-03-02T21:31:49.540Z,4.20
2023-03-02T21:34:38.577Z,4.10
2023-03-02T21:37:36.035Z,4.00
2023-03-02T21:40:31.271Z,4.00
2023-03-02T21:43:19.888Z,4.00
2023-03-02T21:46:07.648Z,3.90
2023-03-02T21:48:55.518Z,4.10
2023-03-02T21:51:43.548Z,4.10
2023-03-02T21:54:31.628Z,4.10
2023-03-02T21:57:19.448Z,4.00
2023-03-02T22:00:09.948Z,4.10
2023-03-02T22:02:57.604Z,4.10
2023-03-02T22:05:45.147Z,4.00
2023-03-02T22:08:39.911Z,4.00
2023-03-02T22:11:35.197Z,3.90
2023-03-02T22:14:23.140Z,3.90
2023-03-02T22:17:20.158Z,3.80
2023-03-02T22:20:17.309Z,3.80
2023-03-02T22:23:16.189Z,3.90
2023-03-02T22:26:16.137Z,3.80
2023-03-02T22:29:41.225Z,3.90
2023-03-02T22:32:33.861Z,3.80
2023-03-02T22:35:32.575Z,3.80
2023-03-02T22:38:29.549Z,3.90
2023-03-02T22:41:20.111Z,3.80
2023-03-02T22:44:12.259Z,3.80
2023-03-02T22:47:03.061Z,3.90
2023-03-02T22:49:58.143Z,3.70
2023-03-02T22:52:48.458Z,3.40
2023-03-02T22:55:41.344Z,3.40
2023-03-02T22:58:39.758Z,3.40
2023-03-02T23:01:43.025Z,3.20
2023-03-02T23:04:35.217Z,3.00
2023-03-02T23:07:23.641Z,2.90
2023-03-02T23:10:21.936Z,2.80
2023-03-02T23:13:15.097Z,2.80
2023-03-02T23:16:12.718Z,2.80
2023-03-02T23:19:04.970Z,2.80
2023-03-02T23:21:56.119Z,2.60
2023-03-02T23:24:44.427Z,2.50
2023-03-02T23:27:32.083Z,2.50
2023-03-02T23:30:23.094Z,2.40
2023-03-02T23:33:11.082Z,2.40
2023-03-02T23:35:59.040Z,2.40
2023-03-02T23:38:48.526Z,2.30
2023-03-02T23:41:37.617Z,2.30
2023-03-02T23:44:25.510Z,2.30
2023-03-02T23:47:13.396Z,2.40
2023-03-02T23:50:01.332Z,2.30
2023-03-02T23:52:49.546Z,2.30
2023-03-02T23:55:41.067Z,2.40
2023-03-02T23:58:31.531Z,2.40
