createdAt,value
2023-10-20T00:03:01.310Z,47.05
2023-10-20T00:08:04.101Z,44.70
2023-10-20T00:13:06.663Z,46.47
2023-10-20T00:18:08.437Z,44.25
2023-10-20T00:23:10.414Z,45.20
2023-10-20T00:28:12.134Z,47.50
2023-10-20T00:33:13.970Z,48.17
2023-10-20T00:38:15.748Z,51.22
2023-10-20T00:43:17.666Z,55.25
2023-10-20T00:48:19.495Z,53.22
2023-10-20T00:53:23.689Z,55.70
2023-10-20T00:58:29.022Z,52.08
2023-10-20T01:03:33.990Z,56.05
2023-10-20T01:08:35.864Z,57.25
2023-10-20T01:13:37.631Z,56.05
2023-10-20T01:18:39.774Z,55.50
2023-10-20T01:23:41.641Z,55.13
2023-10-20T01:28:43.938Z,55.90
2023-10-20T01:33:46.309Z,54.88
2023-10-20T01:38:48.088Z,54.85
2023-10-20T01:43:49.798Z,57.33
2023-10-20T01:48:51.525Z,54.05
2023-10-20T01:53:53.220Z,54.28
2023-10-20T01:58:55.204Z,58.50
2023-10-20T02:03:57.114Z,56.97
2023-10-20T02:08:59.607Z,53.22
2023-10-20T02:14:01.465Z,60.58
2023-10-20T02:19:05.884Z,58.60
2023-10-20T02:24:09.106Z,57.25
2023-10-20T02:29:10.830Z,63.53
2023-10-20T02:34:12.784Z,60.38
2023-10-20T02:39:15.120Z,57.97
2023-10-20T02:44:19.071Z,57.45
2023-10-20T02:49:21.312Z,54.40
2023-10-20T02:54:23.054Z,56.65
2023-10-20T02:59:24.822Z,59.03
2023-10-20T03:04:26.705Z,54.78
2023-10-20T03:09:28.536Z,57.47
2023-10-20T03:14:32.006Z,59.55
2023-10-20T03:19:33.966Z,55.20
2023-10-20T03:24:35.767Z,59.10
2023-10-20T03:29:37.556Z,58.80
2023-10-20T03:34:39.310Z,63.40
2023-10-20T03:39:41.202Z,63.20
2023-10-20T03:44:44.809Z,60.85
2023-10-20T03:49:47.887Z,59.85
2023-10-20T03:54:49.597Z,60.33
2023-10-20T03:59:51.291Z,60.42
2023-10-20T04:04:53.082Z,55.63
2023-10-20T04:09:54.768Z,58.47
2023-10-20T04:14:56.570Z,59.97
2023-10-20T04:19:58.277Z,60.97
2023-10-20T04:25:00.143Z,62.28
2023-10-20T04:30:20.078Z,59.28
2023-10-20T04:35:40.109Z,60.30
2023-10-20T04:41:00.246Z,59.42
2023-10-20T04:46:20.258Z,61.65
2023-10-20T04:51:40.518Z,58.70
2023-10-20T04:57:02.169Z,61.28
2023-10-20T05:02:25.777Z,60.42
2023-10-20T05:07:27.756Z,61.60
2023-10-20T05:12:29.577Z,63.70
2023-10-20T05:17:33.398Z,62.60
2023-10-20T05:22:35.190Z,64.03
2023-10-20T05:27:36.902Z,63.60
2023-10-20T05:32:39.467Z,63.72
2023-10-20T05:37:41.317Z,64.35
2023-10-20T05:42:43.021Z,64.03
2023-10-20T05:47:45.428Z,59.83
2023-10-20T05:52:47.270Z,63.75
2023-10-20T05:57:49.037Z,59.20
2023-10-20T06:02:50.962Z,60.30
2023-10-20T06:07:52.704Z,60.65
2023-10-20T06:12:55.393Z,55.13
2023-10-20T06:17:58.742Z,57.75
2023-10-20T06:23:01.342Z,58.38
2023-10-20T06:28:03.108Z,56.72
2023-10-20T06:33:16.940Z,55.20
2023-10-20T06:38:37.019Z,55.55
2023-10-20T06:43:38.832Z,55.22
2023-10-20T06:48:40.577Z,56.63
2023-10-20T06:53:42.313Z,54.60
2023-10-20T06:58:45.081Z,51.55
2023-10-20T07:03:47.959Z,51.80
2023-10-20T07:08:52.129Z,48.22
2023-10-20T07:13:53.982Z,49.67
2023-10-20T07:18:55.910Z,47.25
2023-10-20T07:23:57.740Z,48.47
2023-10-20T07:28:59.448Z,48.58
2023-10-20T07:34:01.211Z,49.10
2023-10-20T07:39:03.011Z,47.13
2023-10-20T07:44:05.732Z,41.85
2023-10-20T07:49:07.602Z,39.83
2023-10-20T07:54:10.206Z,35.33
2023-10-20T07:59:12.369Z,34.47
2023-10-20T08:04:14.469Z,32.90
2023-10-20T08:09:16.402Z,31.80
2023-10-20T08:14:18.134Z,29.50
2023-10-20T08:19:19.880Z,30.23
2023-10-20T08:24:21.568Z,31.25
2023-10-20T08:29:23.388Z,29.58
2023-10-20T08:34:25.254Z,31.55
2023-10-20T08:39:28.961Z,30.73
2023-10-20T08:44:31.621Z,29.83
2023-10-20T08:49:33.719Z,27.23
2023-10-20T08:54:36.150Z,24.73
2023-10-20T08:59:38.106Z,23.63
2023-10-20T09:04:41.851Z,23.55
2023-10-20T09:09:44.249Z,22.55
2023-10-20T09:14:46.013Z,23.02
2023-10-20T09:19:47.841Z,21.60
2023-10-20T09:24:52.188Z,24.17
2023-10-20T09:29:57.417Z,22.55
2023-10-20T09:34:59.288Z,22.10
2023-10-20T09:40:09.669Z,23.50
2023-10-20T09:45:16.493Z,22.85
2023-10-20T09:50:20.824Z,23.80
2023-10-20T09:55:22.976Z,24.48
2023-10-20T10:00:35.835Z,24.63
2023-10-20T10:05:37.938Z,25.45
2023-10-20T10:10:39.707Z,23.73
2023-10-20T10:15:43.225Z,22.77
2023-10-20T10:20:50.086Z,24.98
2023-10-20T10:25:52.039Z,25.55
2023-10-20T10:30:54.004Z,24.60
2023-10-20T10:36:11.265Z,24.67
2023-10-20T10:41:13.347Z,23.83
2023-10-20T10:46:15.131Z,24.15
2023-10-20T10:51:21.320Z,23.15
2023-10-20T10:56:23.327Z,23.17
2023-10-20T11:01:25.210Z,27.27
2023-10-20T11:06:27.058Z,25.75
2023-10-20T11:11:28.897Z,22.55
2023-10-20T11:16:30.737Z,22.58
2023-10-20T11:21:45.666Z,23.38
2023-10-20T11:26:59.403Z,23.00
2023-10-20T11:32:06.791Z,24.52
2023-10-20T11:37:09.968Z,23.55
2023-10-20T11:42:13.070Z,22.75
2023-10-20T11:47:14.817Z,23.17
2023-10-20T11:52:16.591Z,23.27
2023-10-20T11:57:19.135Z,22.55
2023-10-20T12:02:23.662Z,26.23
2023-10-20T12:07:25.958Z,23.40
2023-10-20T12:12:27.891Z,23.27
2023-10-20T12:17:29.960Z,22.58
2023-10-20T12:22:31.787Z,22.92
2023-10-20T12:27:33.554Z,21.05
2023-10-20T12:32:35.365Z,23.10
2023-10-20T12:37:37.110Z,24.40
2023-10-20T12:42:38.856Z,23.27
2023-10-20T12:47:40.667Z,24.73
2023-10-20T12:52:42.433Z,23.45
2023-10-20T12:57:44.152Z,25.85
2023-10-20T13:02:47.081Z,23.90
2023-10-20T13:07:51.396Z,23.70
2023-10-20T13:12:53.881Z,22.65
2023-10-20T13:17:57.153Z,22.67
2023-10-20T13:22:58.962Z,20.85
2023-10-20T13:28:01.019Z,24.13
2023-10-20T13:33:05.758Z,22.85
2023-10-20T13:38:18.213Z,21.75
2023-10-20T13:43:21.580Z,23.45
2023-10-20T13:48:23.418Z,22.42
2023-10-20T13:53:25.958Z,21.98
2023-10-20T13:58:28.056Z,22.73
2023-10-20T14:03:30.672Z,21.27
2023-10-20T14:08:32.694Z,22.40
2023-10-20T14:13:34.805Z,22.08
2023-10-20T14:18:36.574Z,22.30
2023-10-20T14:23:38.523Z,21.23
2023-10-20T14:28:40.287Z,21.63
2023-10-20T14:33:42.070Z,20.60
2023-10-20T14:38:44.385Z,18.83
2023-10-20T14:43:46.165Z,19.27
2023-10-20T14:48:48.046Z,17.95
2023-10-20T14:58:52.018Z,18.08
2023-10-20T15:03:54.055Z,20.67
2023-10-20T15:08:55.863Z,19.88
2023-10-20T15:13:57.614Z,20.05
2023-10-20T15:18:59.374Z,20.67
2023-10-20T15:24:02.254Z,21.70
2023-10-20T15:29:05.081Z,19.83
2023-10-20T15:34:06.842Z,20.88
2023-10-20T15:39:11.434Z,19.17
2023-10-20T15:44:13.197Z,20.85
2023-10-20T15:49:14.886Z,19.95
2023-10-20T15:54:20.026Z,20.05
2023-10-20T15:59:23.641Z,19.33
2023-10-20T16:04:25.678Z,20.27
2023-10-20T16:09:27.618Z,21.23
2023-10-20T16:14:29.333Z,22.02
2023-10-20T16:19:31.078Z,20.42
2023-10-20T16:24:32.989Z,21.25
2023-10-20T16:29:35.127Z,22.85
2023-10-20T16:34:37.048Z,22.45
2023-10-20T16:39:38.875Z,23.50
2023-10-20T16:44:40.726Z,24.63
2023-10-20T16:49:42.477Z,23.63
2023-10-20T16:54:48.427Z,23.92
2023-10-20T16:59:50.197Z,23.00
2023-10-20T17:04:52.120Z,24.95
2023-10-20T17:09:54.273Z,23.50
2023-10-20T17:14:56.013Z,25.80
2023-10-20T17:19:57.766Z,25.13
2023-10-20T17:24:59.529Z,26.92
2023-10-20T17:30:01.313Z,25.63
2023-10-20T17:35:03.301Z,27.40
2023-10-20T17:40:05.592Z,26.33
2023-10-20T17:45:07.804Z,27.85
2023-10-20T17:50:10.152Z,26.70
2023-10-20T17:55:12.737Z,26.63
2023-10-20T18:00:15.175Z,26.98
2023-10-20T18:05:18.388Z,27.55
2023-10-20T18:10:20.094Z,28.65
2023-10-20T18:15:21.780Z,28.38
2023-10-20T18:20:24.960Z,26.52
2023-10-20T18:25:28.832Z,27.75
2023-10-20T18:30:30.605Z,29.83
2023-10-20T18:35:35.603Z,28.55
2023-10-20T18:40:37.407Z,28.73
2023-10-20T18:45:39.929Z,29.90
2023-10-20T18:50:41.631Z,34.42
2023-10-20T18:55:43.606Z,34.85
2023-10-20T19:00:45.343Z,32.65
2023-10-20T19:05:49.682Z,36.58
2023-10-20T19:10:51.396Z,33.00
2023-10-20T19:15:56.298Z,30.63
2023-10-20T19:21:02.461Z,33.08
2023-10-20T19:26:11.227Z,42.35
2023-10-20T19:31:15.273Z,35.45
2023-10-20T19:36:18.182Z,36.17
2023-10-20T19:41:19.896Z,36.65
2023-10-20T19:46:22.012Z,34.30
2023-10-20T19:51:24.190Z,33.75
2023-10-20T19:56:25.939Z,32.60
2023-10-20T20:01:28.667Z,34.70
2023-10-20T20:06:30.944Z,36.35
2023-10-20T20:11:32.678Z,32.53
2023-10-20T20:16:34.476Z,35.47
2023-10-20T20:21:36.186Z,34.60
2023-10-20T20:26:37.888Z,32.80
2023-10-20T20:31:39.613Z,33.55
2023-10-20T20:36:41.317Z,34.22
2023-10-20T20:41:43.110Z,34.58
2023-10-20T20:46:44.911Z,33.55
2023-10-20T20:51:46.880Z,33.08
2023-10-20T20:56:48.647Z,33.03
2023-10-20T21:01:50.375Z,33.42
2023-10-20T21:06:52.143Z,33.92
2023-10-20T21:11:53.867Z,34.08
2023-10-20T21:16:55.659Z,35.70
2023-10-20T21:21:57.451Z,38.03
2023-10-20T21:26:59.191Z,35.47
2023-10-20T21:32:00.936Z,39.67
2023-10-20T21:37:02.683Z,43.90
2023-10-20T21:42:06.196Z,42.13
2023-10-20T21:47:08.240Z,40.15
2023-10-20T21:52:09.929Z,45.10
2023-10-20T21:57:12.187Z,41.97
2023-10-20T22:02:14.979Z,43.25
2023-10-20T22:07:16.687Z,39.67
2023-10-20T22:12:18.380Z,39.45
2023-10-20T22:17:20.110Z,40.20
2023-10-20T22:22:21.814Z,38.92
2023-10-20T22:27:28.086Z,36.67
2023-10-20T22:32:29.810Z,38.47
2023-10-20T22:37:31.627Z,36.67
2023-10-20T22:42:33.449Z,35.90
2023-10-20T22:47:35.763Z,34.40
2023-10-20T22:52:37.604Z,36.63
2023-10-20T22:57:39.470Z,35.55
2023-10-20T23:02:41.492Z,38.28
2023-10-20T23:07:44.304Z,34.83
2023-10-20T23:12:46.034Z,37.88
2023-10-20T23:17:47.824Z,36.97
2023-10-20T23:22:49.579Z,36.45
2023-10-20T23:27:51.286Z,36.35
2023-10-20T23:32:53.048Z,35.67
2023-10-20T23:37:54.816Z,33.85
2023-10-20T23:42:56.511Z,31.60
2023-10-20T23:47:58.280Z,34.15
2023-10-20T23:53:00.051Z,34.13
2023-10-20T23:58:01.797Z,35.40
