createdAt,value
2022-09-26T00:00:54.634Z,0.00
2022-09-26T00:01:54.704Z,0.00
2022-09-26T00:02:54.590Z,0.00
2022-09-26T00:03:54.558Z,0.00
2022-09-26T00:04:54.517Z,0.00
2022-09-26T00:05:54.548Z,0.00
2022-09-26T00:06:54.498Z,0.00
2022-09-26T00:07:54.480Z,0.00
2022-09-26T00:08:54.507Z,0.00
2022-09-26T00:09:54.526Z,0.00
2022-09-26T00:10:54.436Z,0.00
2022-09-26T00:11:54.424Z,0.00
2022-09-26T00:12:54.449Z,0.00
2022-09-26T00:13:54.400Z,0.00
2022-09-26T00:14:54.393Z,0.00
2022-09-26T00:15:54.410Z,0.00
2022-09-26T00:16:54.463Z,0.00
2022-09-26T00:17:54.477Z,0.00
2022-09-26T00:18:54.392Z,0.00
2022-09-26T00:19:54.393Z,0.00
2022-09-26T00:20:54.343Z,0.00
2022-09-26T00:21:54.354Z,0.00
2022-09-26T00:22:54.303Z,0.00
2022-09-26T00:23:54.274Z,0.00
2022-09-26T00:24:54.273Z,0.00
2022-09-26T00:25:54.397Z,0.00
2022-09-26T00:26:54.295Z,0.00
2022-09-26T00:27:54.306Z,0.00
2022-09-26T00:28:54.223Z,0.00
2022-09-26T00:29:54.221Z,0.00
2022-09-26T00:30:54.309Z,0.00
2022-09-26T00:31:54.163Z,0.00
2022-09-26T00:32:54.191Z,0.00
2022-09-26T00:33:54.170Z,0.00
2022-09-26T00:34:54.134Z,0.00
2022-09-26T00:35:54.131Z,0.00
2022-09-26T00:36:54.118Z,0.00
2022-09-26T00:37:54.076Z,0.00
2022-09-26T00:38:54.118Z,0.00
2022-09-26T00:39:54.092Z,0.00
2022-09-26T00:40:54.135Z,0.00
2022-09-26T00:41:54.028Z,0.00
2022-09-26T00:42:54.038Z,0.00
2022-09-26T00:43:54.011Z,0.00
2022-09-26T00:44:53.985Z,0.00
2022-09-26T00:45:54.099Z,0.00
2022-09-26T00:46:53.975Z,0.00
2022-09-26T00:47:53.985Z,0.00
2022-09-26T00:48:53.958Z,0.00
2022-09-26T00:49:53.935Z,0.00
2022-09-26T00:50:53.936Z,0.00
2022-09-26T00:51:53.957Z,0.00
2022-09-26T00:52:53.974Z,0.00
2022-09-26T00:53:53.927Z,0.00
2022-09-26T00:54:53.925Z,0.00
2022-09-26T00:55:53.878Z,0.00
2022-09-26T00:56:53.831Z,0.00
2022-09-26T00:57:53.867Z,0.00
2022-09-26T00:58:53.815Z,0.00
2022-09-26T00:59:53.807Z,0.00
2022-09-26T01:00:53.869Z,0.00
2022-09-26T01:01:53.957Z,0.00
2022-09-26T01:02:53.754Z,0.00
2022-09-26T01:03:53.838Z,0.00
2022-09-26T01:04:53.735Z,0.00
2022-09-26T01:05:53.734Z,0.00
2022-09-26T01:06:53.726Z,0.00
2022-09-26T01:07:53.709Z,0.00
2022-09-26T01:08:53.695Z,0.00
2022-09-26T01:09:53.735Z,0.00
2022-09-26T01:10:53.661Z,0.00
2022-09-26T01:11:53.673Z,0.00
2022-09-26T01:12:53.626Z,0.00
2022-09-26T01:13:53.646Z,0.00
2022-09-26T01:14:53.631Z,0.00
2022-09-26T01:15:53.642Z,0.00
2022-09-26T01:16:53.690Z,0.00
2022-09-26T01:17:53.626Z,0.00
2022-09-26T01:18:53.549Z,0.00
2022-09-26T01:19:53.546Z,0.00
2022-09-26T01:20:54.123Z,0.00
2022-09-26T01:21:53.608Z,0.00
2022-09-26T01:22:53.494Z,0.00
2022-09-26T01:23:53.502Z,0.00
2022-09-26T01:24:53.499Z,0.00
2022-09-26T01:25:53.638Z,0.00
2022-09-26T01:26:53.453Z,0.00
2022-09-26T01:27:53.531Z,0.00
2022-09-26T01:28:53.451Z,0.00
2022-09-26T01:29:53.515Z,0.00
2022-09-26T01:30:53.490Z,0.00
2022-09-26T01:31:53.408Z,0.00
2022-09-26T01:32:53.366Z,0.00
2022-09-26T01:33:53.435Z,0.00
2022-09-26T01:34:53.337Z,0.00
2022-09-26T01:35:53.343Z,0.00
2022-09-26T01:36:53.363Z,0.00
2022-09-26T01:37:53.381Z,0.00
2022-09-26T01:38:53.325Z,0.00
2022-09-26T01:39:53.337Z,0.00
2022-09-26T01:40:53.352Z,0.00
2022-09-26T01:41:53.292Z,0.00
2022-09-26T01:42:53.277Z,0.00
2022-09-26T01:43:53.278Z,0.00
2022-09-26T01:44:53.242Z,0.00
2022-09-26T01:45:53.281Z,0.00
2022-09-26T01:46:53.246Z,0.00
2022-09-26T01:47:53.191Z,0.00
2022-09-26T01:48:53.167Z,0.00
2022-09-26T01:49:53.176Z,0.00
2022-09-26T01:50:53.313Z,0.00
2022-09-26T01:51:53.221Z,0.00
2022-09-26T01:52:53.150Z,0.00
2022-09-26T01:53:53.116Z,0.00
2022-09-26T01:54:53.159Z,0.00
2022-09-26T01:55:53.081Z,0.00
2022-09-26T01:56:53.074Z,0.00
2022-09-26T01:57:53.104Z,0.00
2022-09-26T01:58:53.146Z,0.00
2022-09-26T01:59:53.048Z,0.00
2022-09-26T02:00:53.081Z,0.00
2022-09-26T02:01:53.076Z,0.00
2022-09-26T02:02:53.084Z,0.00
2022-09-26T02:03:53.026Z,0.00
2022-09-26T02:04:52.959Z,0.00
2022-09-26T02:05:52.959Z,0.00
2022-09-26T02:06:52.935Z,0.00
2022-09-26T02:07:52.944Z,0.00
2022-09-26T02:08:52.922Z,0.00
2022-09-26T02:09:52.959Z,0.00
2022-09-26T02:10:52.915Z,0.00
2022-09-26T02:12:45.149Z,0.00
2022-09-26T02:13:46.120Z,0.00
2022-09-26T02:14:46.144Z,0.00
2022-09-26T02:15:46.126Z,0.00
2022-09-26T02:16:46.236Z,0.00
2022-09-26T02:17:46.078Z,0.00
2022-09-26T02:18:46.103Z,0.00
2022-09-26T02:19:46.045Z,0.00
2022-09-26T02:20:46.045Z,0.00
2022-09-26T02:21:46.049Z,0.00
2022-09-26T02:22:46.058Z,0.00
2022-09-26T02:23:45.984Z,0.00
2022-09-26T02:24:46.011Z,0.00
2022-09-26T02:25:45.998Z,0.00
2022-09-26T02:26:45.959Z,0.00
2022-09-26T02:27:46.026Z,0.00
2022-09-26T02:28:46.621Z,0.00
2022-09-26T02:29:45.938Z,0.00
2022-09-26T02:30:45.933Z,0.00
2022-09-26T02:31:45.981Z,0.00
2022-09-26T02:32:45.919Z,0.00
2022-09-26T02:33:45.890Z,0.00
2022-09-26T02:34:45.910Z,0.00
2022-09-26T02:35:45.862Z,0.00
2022-09-26T02:36:45.835Z,0.00
2022-09-26T02:37:45.798Z,0.00
2022-09-26T02:38:45.888Z,0.00
2022-09-26T02:39:45.814Z,0.00
2022-09-26T02:40:45.843Z,0.00
2022-09-26T02:41:45.754Z,0.00
2022-09-26T02:42:45.773Z,0.00
2022-09-26T02:43:45.731Z,0.00
2022-09-26T02:44:45.733Z,0.00
2022-09-26T02:45:45.787Z,0.00
2022-09-26T02:46:45.706Z,0.00
2022-09-26T02:47:45.679Z,0.00
2022-09-26T02:48:45.681Z,0.00
2022-09-26T02:49:45.659Z,0.00
2022-09-26T02:50:45.653Z,0.00
2022-09-26T02:51:45.681Z,0.00
2022-09-26T02:52:45.620Z,0.00
2022-09-26T02:53:45.604Z,0.00
2022-09-26T02:54:45.640Z,0.00
2022-09-26T02:55:45.596Z,0.00
2022-09-26T02:56:45.579Z,0.00
2022-09-26T02:57:45.613Z,0.00
2022-09-26T02:58:45.578Z,0.00
2022-09-26T02:59:45.520Z,0.00
2022-09-26T03:00:45.595Z,0.00
2022-09-26T03:01:45.647Z,0.00
2022-09-26T03:02:45.535Z,0.00
2022-09-26T03:03:45.550Z,0.00
2022-09-26T03:04:45.559Z,0.00
2022-09-26T03:05:45.473Z,0.00
2022-09-26T03:06:45.459Z,0.00
2022-09-26T03:07:45.504Z,0.00
2022-09-26T03:08:45.430Z,0.00
2022-09-26T03:09:45.500Z,0.00
2022-09-26T03:10:45.381Z,0.00
2022-09-26T03:11:45.375Z,0.00
2022-09-26T03:12:45.367Z,0.00
2022-09-26T03:13:45.365Z,0.00
2022-09-26T03:14:45.342Z,0.00
2022-09-26T03:15:45.346Z,0.00
2022-09-26T03:16:45.373Z,0.00
2022-09-26T03:17:45.279Z,0.00
2022-09-26T03:18:45.299Z,0.00
2022-09-26T03:19:45.251Z,0.00
2022-09-26T03:20:45.270Z,0.00
2022-09-26T03:21:45.259Z,0.00
2022-09-26T03:22:45.231Z,0.00
2022-09-26T03:23:45.235Z,0.00
2022-09-26T03:24:45.228Z,0.00
2022-09-26T03:25:45.222Z,0.00
2022-09-26T03:26:45.203Z,0.00
2022-09-26T03:27:45.212Z,0.00
2022-09-26T03:28:45.146Z,0.00
2022-09-26T03:29:45.188Z,0.00
2022-09-26T03:30:45.135Z,0.00
2022-09-26T03:31:45.205Z,0.00
2022-09-26T03:32:45.132Z,0.00
2022-09-26T03:33:45.116Z,0.00
2022-09-26T03:34:45.087Z,0.00
2022-09-26T03:35:45.168Z,0.00
2022-09-26T03:36:45.055Z,0.00
2022-09-26T03:37:45.044Z,0.00
2022-09-26T03:38:45.023Z,0.00
2022-09-26T03:39:45.082Z,0.00
2022-09-26T03:40:45.054Z,0.00
2022-09-26T03:41:44.959Z,0.00
2022-09-26T03:42:45.033Z,0.00
2022-09-26T03:43:44.961Z,0.00
2022-09-26T03:44:44.947Z,0.00
2022-09-26T03:45:44.958Z,0.00
2022-09-26T03:46:44.985Z,0.00
2022-09-26T03:47:44.907Z,0.00
2022-09-26T03:48:44.882Z,0.00
2022-09-26T03:49:44.878Z,0.00
2022-09-26T03:50:44.882Z,0.00
2022-09-26T03:51:44.860Z,0.00
2022-09-26T03:52:44.854Z,0.00
2022-09-26T03:53:44.841Z,0.00
2022-09-26T03:54:44.814Z,0.00
2022-09-26T03:55:44.830Z,0.00
2022-09-26T03:56:44.776Z,0.00
2022-09-26T03:57:44.807Z,0.00
2022-09-26T03:58:44.777Z,0.00
2022-09-26T03:59:44.743Z,0.00
2022-09-26T04:00:44.769Z,0.00
2022-09-26T04:01:44.796Z,0.00
2022-09-26T04:02:44.801Z,0.00
2022-09-26T04:03:49.992Z,0.00
2022-09-26T04:04:44.719Z,0.00
2022-09-26T04:05:44.668Z,0.00
2022-09-26T04:06:44.651Z,0.00
2022-09-26T04:07:44.812Z,0.00
2022-09-26T04:08:44.901Z,0.00
2022-09-26T04:09:44.681Z,0.00
2022-09-26T04:10:44.623Z,0.00
2022-09-26T04:11:44.587Z,0.00
2022-09-26T04:12:44.580Z,0.00
2022-09-26T04:13:51.975Z,0.00
2022-09-26T04:14:44.571Z,0.00
2022-09-26T04:15:44.562Z,0.00
2022-09-26T04:16:44.562Z,0.00
2022-09-26T04:17:44.500Z,0.00
2022-09-26T04:18:44.528Z,0.00
2022-09-26T04:19:44.495Z,0.00
2022-09-26T04:20:44.478Z,0.00
2022-09-26T04:21:44.740Z,0.00
2022-09-26T04:22:44.465Z,0.00
2022-09-26T04:23:44.425Z,0.00
2022-09-26T04:24:44.439Z,0.00
2022-09-26T04:25:44.410Z,0.00
2022-09-26T04:26:44.394Z,0.00
2022-09-26T04:27:44.468Z,0.00
2022-09-26T04:28:44.414Z,0.00
2022-09-26T04:29:44.424Z,0.00
2022-09-26T04:30:44.327Z,0.00
2022-09-26T04:31:44.360Z,0.00
2022-09-26T04:32:44.317Z,0.00
2022-09-26T04:33:44.324Z,0.00
2022-09-26T04:34:44.376Z,0.00
2022-09-26T04:35:44.261Z,0.00
2022-09-26T04:36:44.252Z,0.00
2022-09-26T04:37:44.223Z,0.00
2022-09-26T04:38:44.253Z,0.00
2022-09-26T04:39:44.242Z,0.00
2022-09-26T04:40:44.274Z,0.00
2022-09-26T04:41:44.213Z,0.00
2022-09-26T04:42:44.193Z,0.00
2022-09-26T04:43:44.159Z,0.00
2022-09-26T04:44:44.162Z,0.00
2022-09-26T04:45:44.215Z,0.00
2022-09-26T04:46:44.138Z,0.00
2022-09-26T04:47:44.167Z,0.00
2022-09-26T04:48:44.107Z,0.00
2022-09-26T04:49:44.117Z,0.00
2022-09-26T04:50:44.074Z,0.00
2022-09-26T04:51:44.047Z,1.00
2022-09-26T04:52:44.008Z,1.00
2022-09-26T04:53:44.088Z,1.00
2022-09-26T04:54:43.971Z,1.00
2022-09-26T04:55:43.951Z,1.00
2022-09-26T04:56:43.976Z,2.00
2022-09-26T04:57:43.961Z,2.00
2022-09-26T04:58:44.015Z,1.00
2022-09-26T04:59:43.967Z,2.00
2022-09-26T05:00:43.944Z,1.00
2022-09-26T05:01:43.922Z,2.00
2022-09-26T05:02:43.957Z,5.00
2022-09-26T05:03:43.877Z,4.00
2022-09-26T05:04:43.861Z,2.00
2022-09-26T05:05:43.838Z,6.00
2022-09-26T05:06:43.829Z,6.00
2022-09-26T05:07:43.826Z,9.00
2022-09-26T05:08:43.786Z,11.00
2022-09-26T05:09:43.850Z,10.00
2022-09-26T05:10:43.753Z,14.00
2022-09-26T05:11:43.732Z,15.00
2022-09-26T05:12:43.730Z,13.00
2022-09-26T05:13:43.759Z,17.00
2022-09-26T05:14:43.715Z,21.00
2022-09-26T05:15:43.701Z,26.00
2022-09-26T05:16:43.809Z,30.00
2022-09-26T05:17:43.652Z,35.00
2022-09-26T05:18:43.651Z,40.00
2022-09-26T05:19:43.706Z,45.00
2022-09-26T05:20:43.658Z,50.00
2022-09-26T05:21:43.678Z,60.00
2022-09-26T05:22:43.613Z,71.00
2022-09-26T05:23:45.060Z,91.00
2022-09-26T05:24:43.586Z,108.00
2022-09-26T05:25:43.545Z,131.00
2022-09-26T05:26:43.575Z,152.00
2022-09-26T05:27:43.559Z,167.00
2022-09-26T05:28:43.566Z,187.00
2022-09-26T05:29:43.503Z,208.00
2022-09-26T05:30:43.582Z,230.00
2022-09-26T05:31:43.619Z,253.00
2022-09-26T05:32:43.460Z,274.00
2022-09-26T05:33:43.509Z,296.00
2022-09-26T05:34:43.444Z,319.00
2022-09-26T05:35:43.465Z,344.00
2022-09-26T05:36:43.457Z,364.00
2022-09-26T05:37:43.417Z,393.00
2022-09-26T05:38:43.398Z,417.00
2022-09-26T05:39:43.724Z,441.00
2022-09-26T05:40:43.386Z,471.00
2022-09-26T05:41:43.361Z,504.00
2022-09-26T05:42:43.354Z,531.00
2022-09-26T05:43:43.326Z,559.00
2022-09-26T05:44:43.357Z,585.00
2022-09-26T05:45:43.350Z,639.00
2022-09-26T05:46:43.347Z,660.00
2022-09-26T05:47:43.277Z,709.00
2022-09-26T05:48:43.354Z,767.00
2022-09-26T05:49:43.248Z,830.00
2022-09-26T05:50:43.779Z,840.00
2022-09-26T05:51:43.253Z,875.00
2022-09-26T05:52:43.208Z,903.00
2022-09-26T05:53:43.224Z,922.00
2022-09-26T05:54:43.225Z,984.00
2022-09-26T05:55:43.210Z,1028.00
2022-09-26T05:56:43.175Z,1065.00
2022-09-26T05:57:43.287Z,1085.00
2022-09-26T05:58:43.120Z,1109.00
2022-09-26T05:59:43.363Z,1126.00
2022-09-26T06:00:43.134Z,1154.00
2022-09-26T06:01:43.173Z,1214.00
2022-09-26T06:02:43.127Z,1251.00
2022-09-26T06:03:43.127Z,1293.00
2022-09-26T06:04:43.031Z,1340.00
2022-09-26T06:05:43.096Z,1358.00
2022-09-26T06:06:43.013Z,1362.00
2022-09-26T06:07:43.041Z,1408.00
2022-09-26T06:08:42.999Z,1425.00
2022-09-26T06:09:43.046Z,1484.00
2022-09-26T06:10:42.951Z,1517.00
2022-09-26T06:11:42.951Z,1623.00
2022-09-26T06:12:44.662Z,1628.00
2022-09-26T06:13:42.939Z,1697.00
2022-09-26T06:14:42.901Z,1739.00
2022-09-26T06:15:42.980Z,1791.00
2022-09-26T06:16:42.936Z,1845.00
2022-09-26T06:17:42.878Z,1897.00
2022-09-26T06:18:42.847Z,1943.00
2022-09-26T06:19:42.879Z,1996.00
2022-09-26T06:20:42.894Z,2045.00
2022-09-26T06:21:43.020Z,2072.00
2022-09-26T06:22:42.834Z,2125.00
2022-09-26T06:23:42.834Z,2169.00
2022-09-26T06:24:42.812Z,2206.00
2022-09-26T06:25:42.766Z,2229.00
2022-09-26T06:26:42.765Z,2221.00
2022-09-26T06:27:42.791Z,2219.00
2022-09-26T06:28:42.757Z,2221.00
2022-09-26T06:29:42.735Z,2080.00
2022-09-26T06:30:42.697Z,2217.00
2022-09-26T06:31:42.825Z,2235.00
2022-09-26T06:32:42.727Z,2342.00
2022-09-26T06:33:42.701Z,2421.00
2022-09-26T06:34:42.728Z,2491.00
2022-09-26T06:35:42.645Z,2383.00
2022-09-26T06:36:42.616Z,2527.00
2022-09-26T06:37:42.668Z,2638.00
2022-09-26T06:38:42.591Z,2478.00
2022-09-26T06:39:42.680Z,2568.00
2022-09-26T06:40:42.655Z,2733.00
2022-09-26T06:41:42.570Z,2618.00
2022-09-26T06:42:42.540Z,2688.00
2022-09-26T06:43:42.552Z,2644.00
2022-09-26T06:44:42.519Z,2506.00
2022-09-26T06:45:42.554Z,2558.00
2022-09-26T06:46:42.525Z,2610.00
2022-09-26T06:47:42.483Z,2643.00
2022-09-26T06:48:42.464Z,2563.00
2022-09-26T06:49:42.482Z,2609.00
2022-09-26T06:50:42.437Z,2886.00
2022-09-26T06:51:42.476Z,3314.00
2022-09-26T06:52:42.402Z,3328.00
2022-09-26T06:53:42.412Z,2905.00
2022-09-26T06:54:42.419Z,2410.00
2022-09-26T06:55:42.456Z,2706.00
2022-09-26T06:56:42.365Z,3113.00
2022-09-26T06:57:42.461Z,3380.00
2022-09-26T06:58:42.334Z,2665.00
2022-09-26T06:59:42.339Z,2386.00
2022-09-26T07:00:42.421Z,2103.00
2022-09-26T07:01:42.533Z,1943.00
2022-09-26T07:02:42.300Z,1919.00
2022-09-26T07:03:45.589Z,1940.00
2022-09-26T07:04:42.295Z,2181.00
2022-09-26T07:05:42.338Z,2393.00
2022-09-26T07:06:42.212Z,2429.00
2022-09-26T07:07:42.254Z,2306.00
2022-09-26T07:09:42.246Z,2603.00
2022-09-26T07:10:42.172Z,2598.00
2022-09-26T07:12:09.957Z,2464.00
2022-09-26T07:12:42.181Z,2697.00
2022-09-26T07:13:42.158Z,2929.00
2022-09-26T07:14:42.133Z,2906.00
2022-09-26T07:15:42.286Z,2834.00
2022-09-26T07:16:42.177Z,2893.00
2022-09-26T07:17:42.098Z,3206.00
2022-09-26T07:18:42.066Z,2866.00
2022-09-26T07:19:42.067Z,2852.00
2022-09-26T07:20:42.030Z,2914.00
2022-09-26T07:21:42.102Z,3287.00
2022-09-26T07:22:42.008Z,3399.00
2022-09-26T07:23:42.017Z,3179.00
2022-09-26T07:24:42.019Z,3646.00
2022-09-26T07:25:41.996Z,3603.00
2022-09-26T07:26:41.979Z,3618.00
2022-09-26T07:27:41.987Z,3779.00
2022-09-26T07:28:41.967Z,3641.00
2022-09-26T07:29:41.931Z,3113.00
2022-09-26T07:30:41.907Z,3307.00
2022-09-26T07:31:42.010Z,2738.00
2022-09-26T07:32:41.996Z,2383.00
2022-09-26T07:33:41.905Z,3035.00
2022-09-26T07:34:41.848Z,3817.00
2022-09-26T07:35:41.850Z,3769.00
2022-09-26T07:36:41.823Z,3552.00
2022-09-26T07:37:41.849Z,4293.00
2022-09-26T07:38:41.797Z,4756.00
2022-09-26T07:39:41.985Z,4876.00
2022-09-26T07:40:41.864Z,4572.00
2022-09-26T07:41:41.766Z,4181.00
2022-09-26T07:42:41.743Z,4624.00
2022-09-26T07:44:30.336Z,5830.00
2022-09-26T07:45:24.873Z,5577.00
2022-09-26T07:45:41.762Z,5081.00
2022-09-26T07:46:41.762Z,6438.00
2022-09-26T07:47:41.774Z,5088.00
2022-09-26T07:48:41.685Z,7434.00
2022-09-26T07:49:41.695Z,4574.00
2022-09-26T07:50:41.663Z,7435.00
2022-09-26T07:51:41.633Z,5310.00
2022-09-26T07:52:41.607Z,5086.00
2022-09-26T07:53:41.636Z,4970.00
2022-09-26T07:54:41.574Z,3739.00
2022-09-26T07:55:41.583Z,4364.00
2022-09-26T07:56:41.590Z,5915.00
2022-09-26T07:57:41.550Z,4274.00
2022-09-26T07:58:41.537Z,3492.00
2022-09-26T07:59:41.603Z,3439.00
2022-09-26T08:00:41.500Z,3227.00
2022-09-26T08:01:41.556Z,2790.00
2022-09-26T08:02:41.535Z,3184.00
2022-09-26T08:03:41.667Z,2950.00
2022-09-26T08:04:41.472Z,3221.00
2022-09-26T08:05:41.480Z,2972.00
2022-09-26T08:06:41.431Z,3358.00
2022-09-26T08:07:42.281Z,3087.00
2022-09-26T08:08:41.437Z,3015.00
2022-09-26T08:09:41.443Z,4012.00
2022-09-26T08:10:41.407Z,4620.00
2022-09-26T08:11:41.379Z,4720.00
2022-09-26T08:12:41.342Z,3933.00
2022-09-26T08:13:41.342Z,3280.00
2022-09-26T08:14:41.388Z,3739.00
2022-09-26T08:15:41.397Z,3225.00
2022-09-26T08:16:41.339Z,1469.00
2022-09-26T08:17:41.306Z,5476.00
2022-09-26T08:18:41.283Z,6097.00
2022-09-26T08:19:41.258Z,4645.00
2022-09-26T08:20:41.314Z,4620.00
2022-09-26T08:21:41.239Z,5048.00
2022-09-26T08:22:41.227Z,2751.00
2022-09-26T08:23:41.211Z,5503.00
2022-09-26T08:24:41.222Z,2628.00
2022-09-26T08:25:41.199Z,6282.00
2022-09-26T08:26:44.386Z,3227.00
2022-09-26T08:27:41.164Z,2832.00
2022-09-26T08:28:41.272Z,5649.00
2022-09-26T08:29:41.140Z,6219.00
2022-09-26T08:30:41.111Z,4161.00
2022-09-26T08:31:41.247Z,4923.00
2022-09-26T08:32:41.105Z,5617.00
2022-09-26T08:33:41.077Z,6225.00
2022-09-26T08:34:41.050Z,5335.00
2022-09-26T08:35:41.057Z,6853.00
2022-09-26T08:36:41.069Z,4396.00
2022-09-26T08:37:41.025Z,5479.00
2022-09-26T08:38:41.051Z,7115.00
2022-09-26T08:39:41.015Z,4386.00
2022-09-26T08:40:41.054Z,5446.00
2022-09-26T08:41:40.969Z,5098.00
2022-09-26T08:42:40.971Z,4698.00
2022-09-26T08:43:40.955Z,5503.00
2022-09-26T08:44:40.944Z,5790.00
2022-09-26T08:45:44.104Z,3867.00
2022-09-26T08:46:40.924Z,6292.00
2022-09-26T08:47:40.924Z,3486.00
2022-09-26T08:48:40.921Z,5475.00
2022-09-26T08:49:40.972Z,3701.00
2022-09-26T08:50:40.921Z,5979.00
2022-09-26T08:51:40.958Z,6541.00
2022-09-26T08:52:40.827Z,5313.00
2022-09-26T08:53:40.955Z,4421.00
2022-09-26T08:54:40.851Z,5243.00
2022-09-26T08:55:40.781Z,5054.00
2022-09-26T08:56:40.803Z,5430.00
2022-09-26T08:57:40.761Z,4267.00
2022-09-26T08:58:40.757Z,4630.00
2022-09-26T08:59:40.750Z,4616.00
2022-09-26T09:00:40.702Z,4593.00
2022-09-26T09:01:40.818Z,4627.00
2022-09-26T09:02:40.856Z,4324.00
2022-09-26T09:03:40.682Z,4591.00
2022-09-26T09:04:40.652Z,4844.00
2022-09-26T09:05:40.705Z,5088.00
2022-09-26T09:06:40.628Z,4867.00
2022-09-26T09:07:40.660Z,5022.00
2022-09-26T09:08:40.650Z,4920.00
2022-09-26T09:09:40.627Z,6228.00
2022-09-26T09:10:40.581Z,6422.00
2022-09-26T09:11:40.573Z,5786.00
2022-09-26T09:12:40.775Z,6094.00
2022-09-26T09:13:40.632Z,6000.00
2022-09-26T09:14:40.568Z,6091.00
2022-09-26T09:15:40.624Z,6181.00
2022-09-26T09:16:40.508Z,5813.00
2022-09-26T09:17:40.540Z,6338.00
2022-09-26T09:18:40.510Z,6001.00
2022-09-26T09:19:40.612Z,5807.00
2022-09-26T09:20:40.524Z,7068.00
2022-09-26T09:21:42.033Z,7396.00
2022-09-26T09:22:40.466Z,7125.00
2022-09-26T09:23:40.469Z,8237.00
2022-09-26T09:24:40.441Z,7005.00
2022-09-26T09:25:40.405Z,5973.00
2022-09-26T09:27:59.330Z,5164.00
2022-09-26T09:28:40.364Z,4983.00
2022-09-26T09:29:40.347Z,5157.00
2022-09-26T09:30:40.330Z,3698.00
2022-09-26T09:31:40.354Z,7557.00
2022-09-26T09:32:40.343Z,6422.00
2022-09-26T09:33:40.274Z,4980.00
2022-09-26T09:34:40.266Z,3279.00
2022-09-26T09:35:40.259Z,3817.00
2022-09-26T09:36:40.223Z,4336.00
2022-09-26T09:37:40.225Z,3363.00
2022-09-26T09:38:40.240Z,3944.00
2022-09-26T09:39:40.206Z,5312.00
2022-09-26T09:40:40.271Z,6077.00
2022-09-26T09:41:40.316Z,5864.00
2022-09-26T09:42:40.148Z,5718.00
2022-09-26T09:43:40.178Z,5690.00
2022-09-26T09:44:45.624Z,5965.00
2022-09-26T09:45:40.184Z,6781.00
2022-09-26T09:46:40.134Z,7387.00
2022-09-26T09:47:40.187Z,7460.00
2022-09-26T09:48:40.074Z,7118.00
2022-09-26T09:49:40.037Z,6943.00
2022-09-26T09:50:40.092Z,7223.00
2022-09-26T09:51:40.033Z,7514.00
2022-09-26T09:52:40.019Z,8477.00
2022-09-26T09:53:40.006Z,8444.00
2022-09-26T09:54:40.015Z,8700.00
2022-09-26T09:55:39.966Z,8672.00
2022-09-26T09:56:40.009Z,8328.00
2022-09-26T09:57:39.953Z,8369.00
2022-09-26T09:58:39.958Z,8364.00
2022-09-26T09:59:39.906Z,8654.00
2022-09-26T10:00:39.904Z,8757.00
2022-09-26T10:01:39.985Z,7850.00
2022-09-26T10:02:39.997Z,6859.00
2022-09-26T10:03:39.916Z,6111.00
2022-09-26T10:04:40.073Z,6067.00
2022-09-26T10:05:39.875Z,5953.00
2022-09-26T10:06:45.747Z,5725.00
2022-09-26T10:07:39.820Z,6126.00
2022-09-26T10:08:39.836Z,6414.00
2022-09-26T10:09:40.891Z,6216.00
2022-09-26T10:10:39.782Z,5768.00
2022-09-26T10:11:39.996Z,4879.00
2022-09-26T10:12:39.781Z,4670.00
2022-09-26T10:13:39.790Z,5104.00
2022-09-26T10:14:39.753Z,5577.00
2022-09-26T10:15:39.747Z,5784.00
2022-09-26T10:16:39.698Z,5997.00
2022-09-26T10:17:39.683Z,6031.00
2022-09-26T10:18:39.685Z,6087.00
2022-09-26T10:19:39.645Z,5969.00
2022-09-26T10:20:39.672Z,5964.00
2022-09-26T10:21:39.721Z,5835.00
2022-09-26T10:22:39.639Z,6257.00
2022-09-26T10:23:39.603Z,6303.00
2022-09-26T10:24:39.707Z,6259.00
2022-09-26T10:25:39.568Z,6418.00
2022-09-26T10:26:39.690Z,6377.00
2022-09-26T10:27:39.554Z,6858.00
2022-09-26T10:28:39.566Z,7832.00
2022-09-26T10:29:39.512Z,9509.00
2022-09-26T10:30:39.537Z,7422.00
2022-09-26T10:31:42.593Z,7103.00
2022-09-26T10:32:39.527Z,6933.00
2022-09-26T10:33:39.474Z,6653.00
2022-09-26T10:34:39.488Z,6538.00
2022-09-26T10:35:39.428Z,6725.00
2022-09-26T10:36:39.427Z,7580.00
2022-09-26T10:37:39.421Z,7422.00
2022-09-26T10:38:39.470Z,6050.00
2022-09-26T10:39:39.420Z,7646.00
2022-09-26T10:40:39.442Z,6291.00
2022-09-26T10:41:39.444Z,6549.00
2022-09-26T10:42:39.352Z,6523.00
2022-09-26T10:43:39.350Z,7090.00
2022-09-26T10:44:39.377Z,4745.00
2022-09-26T10:45:39.358Z,5069.00
2022-09-26T10:46:39.366Z,5048.00
2022-09-26T10:47:39.282Z,5566.00
2022-09-26T10:48:39.305Z,5551.00
2022-09-26T10:49:39.264Z,5568.00
2022-09-26T10:50:39.297Z,5435.00
2022-09-26T10:51:39.279Z,4065.00
2022-09-26T10:52:39.223Z,6920.00
2022-09-26T10:53:39.237Z,6542.00
2022-09-26T10:54:39.210Z,6967.00
2022-09-26T10:55:39.200Z,6949.00
2022-09-26T10:56:39.222Z,6319.00
2022-09-26T10:57:39.146Z,5868.00
2022-09-26T10:58:39.163Z,6165.00
2022-09-26T10:59:39.165Z,5554.00
2022-09-26T11:00:39.131Z,5697.00
2022-09-26T11:01:39.136Z,6392.00
2022-09-26T11:02:39.139Z,6228.00
2022-09-26T11:03:39.101Z,6719.00
2022-09-26T11:04:39.061Z,6162.00
2022-09-26T11:05:39.068Z,5197.00
2022-09-26T11:06:39.089Z,4938.00
2022-09-26T11:07:39.006Z,4329.00
2022-09-26T11:08:39.042Z,3032.00
2022-09-26T11:09:39.011Z,3527.00
2022-09-26T11:10:39.001Z,5998.00
2022-09-26T11:11:38.993Z,8014.00
2022-09-26T11:12:38.954Z,8702.00
2022-09-26T11:13:38.981Z,8832.00
2022-09-26T11:14:38.993Z,9125.00
2022-09-26T11:15:38.945Z,8977.00
2022-09-26T11:16:38.950Z,9026.00
2022-09-26T11:17:38.874Z,8910.00
2022-09-26T11:18:38.890Z,8887.00
2022-09-26T11:19:38.876Z,8753.00
2022-09-26T11:20:38.910Z,8638.00
2022-09-26T11:21:38.819Z,8580.00
2022-09-26T11:22:38.863Z,8551.00
2022-09-26T11:23:38.814Z,8637.00
2022-09-26T11:24:38.794Z,8894.00
2022-09-26T11:25:38.779Z,8992.00
2022-09-26T11:26:38.853Z,8726.00
2022-09-26T11:27:38.749Z,8729.00
2022-09-26T11:28:38.775Z,8591.00
2022-09-26T11:29:38.733Z,8659.00
2022-09-26T11:30:38.712Z,8395.00
2022-09-26T11:31:38.774Z,8071.00
2022-09-26T11:32:38.732Z,8208.00
2022-09-26T11:33:38.688Z,8097.00
2022-09-26T11:34:38.672Z,7916.00
2022-09-26T11:35:38.635Z,7698.00
2022-09-26T11:36:38.656Z,7382.00
2022-09-26T11:37:38.690Z,7248.00
2022-09-26T11:38:38.784Z,7069.00
2022-09-26T11:39:38.603Z,7010.00
2022-09-26T11:40:38.607Z,6897.00
2022-09-26T11:41:38.600Z,6804.00
2022-09-26T11:42:38.548Z,6666.00
2022-09-26T11:43:38.527Z,6825.00
2022-09-26T11:44:38.582Z,6831.00
2022-09-26T11:45:41.845Z,6029.00
2022-09-26T11:46:38.677Z,5590.00
2022-09-26T11:47:38.592Z,5920.00
2022-09-26T11:48:38.563Z,5515.00
2022-09-26T11:49:38.482Z,5085.00
2022-09-26T11:50:38.486Z,4631.00
2022-09-26T11:51:38.432Z,3680.00
2022-09-26T11:52:38.426Z,3737.00
2022-09-26T11:53:38.425Z,4497.00
2022-09-26T11:54:38.396Z,4555.00
2022-09-26T11:55:38.395Z,4679.00
2022-09-26T11:56:38.517Z,5040.00
2022-09-26T11:57:38.385Z,5270.00
2022-09-26T11:58:38.358Z,4509.00
2022-09-26T11:59:38.318Z,4426.00
2022-09-26T12:00:38.313Z,5168.00
2022-09-26T12:01:38.326Z,5897.00
2022-09-26T12:02:38.469Z,7128.00
2022-09-26T12:03:38.432Z,7924.00
2022-09-26T12:04:38.293Z,7721.00
2022-09-26T12:05:38.264Z,7353.00
2022-09-26T12:06:38.226Z,7165.00
2022-09-26T12:07:38.241Z,6848.00
2022-09-26T12:08:38.242Z,6221.00
2022-09-26T12:09:38.232Z,6040.00
2022-09-26T12:10:38.192Z,5888.00
2022-09-26T12:11:38.171Z,5423.00
2022-09-26T12:12:40.554Z,6420.00
2022-09-26T12:13:38.159Z,7309.00
2022-09-26T12:14:38.172Z,7413.00
2022-09-26T12:15:38.158Z,7500.00
2022-09-26T12:16:38.180Z,7713.00
2022-09-26T12:17:38.109Z,7783.00
2022-09-26T12:18:38.089Z,7618.00
2022-09-26T12:19:38.090Z,7372.00
2022-09-26T12:20:38.093Z,7099.00
2022-09-26T12:21:38.053Z,7029.00
2022-09-26T12:22:38.071Z,7132.00
2022-09-26T12:23:38.177Z,7301.00
2022-09-26T12:24:38.066Z,7413.00
2022-09-26T12:25:37.976Z,7418.00
2022-09-26T12:26:38.005Z,7398.00
2022-09-26T12:27:37.958Z,7327.00
2022-09-26T12:28:37.993Z,7182.00
2022-09-26T12:29:37.959Z,7019.00
2022-09-26T12:30:37.930Z,6863.00
2022-09-26T12:31:38.040Z,6736.00
2022-09-26T12:32:37.987Z,6757.00
2022-09-26T12:33:37.853Z,6587.00
2022-09-26T12:34:37.910Z,6563.00
2022-09-26T12:35:37.829Z,6614.00
2022-09-26T12:36:37.855Z,6628.00
2022-09-26T12:37:37.868Z,6696.00
2022-09-26T12:38:37.849Z,6725.00