createdAt,value
2019-04-26T00:02:33.882Z,99447.91
2019-04-26T00:05:04.653Z,99450.64
2019-04-26T00:07:37.947Z,99451.23
2019-04-26T00:10:10.498Z,99457.66
2019-04-26T00:12:51.194Z,99450.27
2019-04-26T00:15:41.077Z,99446.41
2019-04-26T00:18:12.727Z,99434.77
2019-04-26T00:20:43.155Z,99423.83
2019-04-26T00:23:22.545Z,99431.89
2019-04-26T00:25:52.513Z,99449.91
2019-04-26T00:28:28.824Z,99470.13
2019-04-26T00:31:00.542Z,99471.34
2019-04-26T00:33:31.886Z,99470.01
2019-04-26T00:36:02.110Z,99454.74
2019-04-26T00:38:32.243Z,99443.59
2019-04-26T00:41:02.490Z,99441.34
2019-04-26T00:43:35.666Z,99446.52
2019-04-26T00:46:05.986Z,99458.23
2019-04-26T00:48:36.533Z,99456.73
2019-04-26T00:51:08.274Z,99454.27
2019-04-26T00:53:40.561Z,99453.69
2019-04-26T00:56:10.689Z,99463.39
2019-04-26T00:58:45.421Z,99458.59
2019-04-26T01:01:22.752Z,99462.24
2019-04-26T01:03:52.159Z,99470.16
2019-04-26T01:06:27.297Z,99477.95
2019-04-26T01:08:57.828Z,99488.81
2019-04-26T01:11:28.158Z,99490.38
2019-04-26T01:13:58.508Z,99486.05
2019-04-26T01:16:28.729Z,99485.11
2019-04-26T01:18:59.020Z,99481.02
2019-04-26T01:21:32.730Z,99483.50
2019-04-26T01:24:02.952Z,99492.55
2019-04-26T01:26:36.961Z,99496.48
2019-04-26T01:29:19.658Z,99501.39
2019-04-26T01:32:03.011Z,99507.11
2019-04-26T01:34:33.228Z,99517.88
2019-04-26T01:37:02.922Z,99520.11
2019-04-26T01:39:33.953Z,99515.30
2019-04-26T01:42:20.839Z,99514.52
2019-04-26T01:44:54.101Z,99528.27
2019-04-26T01:47:24.153Z,99546.92
2019-04-26T01:49:53.491Z,99551.95
2019-04-26T01:52:23.982Z,99552.07
2019-04-26T01:54:53.403Z,99547.56
2019-04-26T01:57:23.686Z,99545.30
2019-04-26T01:59:55.197Z,99528.39
2019-04-26T02:02:26.099Z,99518.05
2019-04-26T02:04:56.938Z,99519.50
2019-04-26T02:07:38.329Z,99536.66
2019-04-26T02:10:19.218Z,99553.16
2019-04-26T02:12:49.139Z,99556.94
2019-04-26T02:15:19.977Z,99562.30
2019-04-26T02:17:49.214Z,99564.88
2019-04-26T02:21:01.656Z,99566.66
2019-04-26T02:23:38.118Z,99558.14
2019-04-26T02:26:26.575Z,99566.34
2019-04-26T02:28:56.061Z,99555.95
2019-04-26T02:31:26.765Z,99545.88
2019-04-26T02:33:56.231Z,99557.85
2019-04-26T02:36:45.106Z,99563.33
2019-04-26T02:38:56.410Z,99552.80
2019-04-26T02:41:27.502Z,99549.22
2019-04-26T02:43:59.788Z,99547.15
2019-04-26T02:46:40.625Z,99555.34
2019-04-26T02:49:14.606Z,99557.88
2019-04-26T02:52:07.116Z,99558.09
2019-04-26T02:55:08.453Z,99548.01
2019-04-26T02:57:42.417Z,99530.64
2019-04-26T03:00:14.322Z,99536.34
2019-04-26T03:02:44.582Z,99554.28
2019-04-26T03:05:13.799Z,99545.80
2019-04-26T03:07:55.887Z,99542.11
2019-04-26T03:10:36.603Z,99538.63
2019-04-26T03:13:05.914Z,99542.72
2019-04-26T03:15:44.330Z,99539.36
2019-04-26T03:18:36.894Z,99528.91
2019-04-26T03:21:40.266Z,99528.86
2019-04-26T03:24:19.578Z,99538.29
2019-04-26T03:27:23.759Z,99553.64
2019-04-26T03:30:38.143Z,99550.77
2019-04-26T03:34:00.083Z,99550.64
2019-04-26T03:36:45.025Z,99548.50
2019-04-26T03:39:29.042Z,99550.75
2019-04-26T03:42:30.492Z,99557.13
2019-04-26T03:45:10.097Z,99562.56
2019-04-26T03:48:09.671Z,99565.84
2019-04-26T03:50:55.651Z,99559.50
2019-04-26T03:53:29.733Z,99563.38
2019-04-26T03:56:20.042Z,99555.71
2019-04-26T03:58:58.799Z,99557.30
2019-04-26T04:01:30.918Z,99563.38
2019-04-26T04:04:04.451Z,99561.80
2019-04-26T04:06:52.398Z,99563.77
2019-04-26T04:09:09.391Z,99568.42
2019-04-26T04:12:10.956Z,99567.05
2019-04-26T04:14:49.498Z,99560.38
2019-04-26T04:17:50.193Z,99549.66
2019-04-26T04:20:34.806Z,99561.53
2019-04-26T04:23:27.109Z,99565.31
2019-04-26T04:25:56.341Z,99578.06
2019-04-26T04:29:00.841Z,99582.41
2019-04-26T04:31:49.953Z,99599.94
2019-04-26T04:34:46.005Z,99590.27
2019-04-26T04:37:17.014Z,99603.93
2019-04-26T04:40:17.227Z,99612.81
2019-04-26T04:42:58.509Z,99612.70
2019-04-26T04:46:12.046Z,99617.94
2019-04-26T04:49:12.055Z,99627.63
2019-04-26T04:51:54.999Z,99633.34
2019-04-26T04:55:01.700Z,99633.81
2019-04-26T04:57:22.998Z,99639.44
2019-04-26T05:00:09.988Z,99635.44
2019-04-26T05:02:55.056Z,99637.59
2019-04-26T05:06:06.909Z,99631.64
2019-04-26T05:09:00.285Z,99630.86
2019-04-26T05:11:59.795Z,99618.42
2019-04-26T05:14:54.774Z,99627.70
2019-04-26T05:17:57.791Z,99631.09
2019-04-26T05:20:49.604Z,99641.47
2019-04-26T05:23:59.757Z,99656.81
2019-04-26T05:26:47.504Z,99668.80
2019-04-26T05:29:44.449Z,99678.81
2019-04-26T05:32:33.493Z,99691.92
2019-04-26T05:35:18.135Z,99710.05
2019-04-26T05:38:17.913Z,99721.13
2019-04-26T05:41:17.213Z,99729.52
2019-04-26T05:44:18.081Z,99739.73
2019-04-26T05:47:06.038Z,99738.24
2019-04-26T05:50:32.129Z,99725.67
2019-04-26T05:53:11.027Z,99717.06
2019-04-26T05:55:50.807Z,99720.75
2019-04-26T05:58:51.188Z,99722.14
2019-04-26T06:01:51.644Z,99725.54
2019-04-26T06:04:44.493Z,99727.06
2019-04-26T06:07:38.048Z,99725.41
2019-04-26T06:10:33.722Z,99723.67
2019-04-26T06:13:24.063Z,99715.72
2019-04-26T06:16:17.537Z,99718.32
2019-04-26T06:19:07.924Z,99718.16
2019-04-26T06:21:47.682Z,99729.59
2019-04-26T06:24:33.868Z,99738.88
2019-04-26T06:27:21.692Z,99740.59
2019-04-26T06:30:01.638Z,99736.73
2019-04-26T06:33:10.293Z,99734.44
2019-04-26T06:35:41.209Z,99749.18
2019-04-26T06:38:43.561Z,99748.34
2019-04-26T06:41:28.307Z,99746.86
2019-04-26T06:44:09.014Z,99747.59
2019-04-26T06:47:07.638Z,99747.89
2019-04-26T06:50:08.145Z,99755.47
2019-04-26T06:53:17.334Z,99761.10
2019-04-26T06:55:59.124Z,99757.61
2019-04-26T06:58:45.985Z,99758.38
2019-04-26T07:01:27.031Z,99752.42
2019-04-26T07:04:02.074Z,99750.75
2019-04-26T07:06:36.229Z,99757.00
2019-04-26T07:09:11.695Z,99753.97
2019-04-26T07:12:02.950Z,99753.30
2019-04-26T07:15:27.921Z,99754.73
2019-04-26T07:18:22.664Z,99766.72
2019-04-26T07:21:04.542Z,99769.19
2019-04-26T07:24:08.477Z,99766.69
2019-04-26T07:26:54.147Z,99765.36
2019-04-26T07:30:09.896Z,99757.01
2019-04-26T07:32:59.850Z,99760.80
2019-04-26T07:36:10.131Z,99753.62
2019-04-26T07:39:19.901Z,99759.41
2019-04-26T07:42:34.708Z,99763.90
2019-04-26T07:45:45.366Z,99770.02
2019-04-26T07:48:41.602Z,99791.61
2019-04-26T07:51:53.271Z,99796.83
2019-04-26T07:54:39.213Z,99788.61
2019-04-26T07:57:42.844Z,99787.75
2019-04-26T08:00:25.909Z,99797.36
2019-04-26T08:03:34.228Z,99804.48
2019-04-26T08:06:17.250Z,99801.22
2019-04-26T08:08:57.071Z,99802.84
2019-04-26T08:11:40.372Z,99809.30
2019-04-26T08:14:12.950Z,99815.32
2019-04-26T08:16:57.496Z,99802.24
2019-04-26T08:19:27.462Z,99798.75
2019-04-26T08:22:11.166Z,99808.42
2019-04-26T08:24:28.268Z,99807.09
2019-04-26T08:27:23.522Z,99812.67
2019-04-26T08:29:54.736Z,99816.23
2019-04-26T08:32:28.274Z,99823.76
2019-04-26T08:35:07.767Z,99825.02
2019-04-26T08:37:48.494Z,99830.31
2019-04-26T08:40:27.500Z,99824.19
2019-04-26T08:42:57.283Z,99829.01
2019-04-26T08:45:28.994Z,99824.95
2019-04-26T08:47:59.881Z,99832.97
2019-04-26T08:50:42.177Z,99835.29
2019-04-26T08:53:10.589Z,99841.91
2019-04-26T08:55:39.794Z,99845.70
2019-04-26T08:58:10.226Z,99848.14
2019-04-26T09:00:41.739Z,99850.47
2019-04-26T09:03:18.354Z,99856.66
2019-04-26T09:06:05.528Z,99849.83
2019-04-26T09:08:39.368Z,99841.65
2019-04-26T09:11:07.009Z,99844.34
2019-04-26T09:13:39.788Z,99853.86
2019-04-26T09:16:12.602Z,99856.79
2019-04-26T09:18:47.980Z,99847.63
2019-04-26T09:21:17.444Z,99857.05
2019-04-26T09:23:56.203Z,99849.09
2019-04-26T09:26:27.173Z,99846.70
2019-04-26T09:29:00.878Z,99846.59
2019-04-26T09:31:31.776Z,99853.39
2019-04-26T09:34:06.370Z,99852.48
2019-04-26T09:36:36.523Z,99854.45
2019-04-26T09:39:09.855Z,99856.21
2019-04-26T09:41:39.231Z,99864.40
2019-04-26T09:44:10.163Z,99879.05
2019-04-26T09:46:41.030Z,99883.97
2019-04-26T09:49:18.147Z,99888.40
2019-04-26T09:51:47.529Z,99891.89
2019-04-26T09:54:16.805Z,99895.89
2019-04-26T09:56:46.014Z,99900.34
2019-04-26T09:59:15.258Z,99908.47
2019-04-26T10:01:44.488Z,99901.28
2019-04-26T10:04:13.698Z,99902.25
2019-04-26T10:06:43.263Z,99907.14
2019-04-26T10:09:17.185Z,99905.44
2019-04-26T10:11:51.347Z,99903.48
2019-04-26T10:14:27.985Z,99894.06
2019-04-26T10:17:07.603Z,99892.09
2019-04-26T10:19:47.660Z,99896.03
2019-04-26T10:22:16.906Z,99895.22
2019-04-26T10:24:46.373Z,99893.56
2019-04-26T10:27:15.594Z,99896.92
2019-04-26T10:29:44.888Z,99880.00
2019-04-26T10:32:14.120Z,99867.75
2019-04-26T10:34:47.346Z,99873.02
2019-04-26T10:37:14.367Z,99868.15
2019-04-26T10:39:43.585Z,99875.54
2019-04-26T10:42:12.873Z,99882.83
2019-04-26T10:44:42.134Z,99881.49
2019-04-26T10:47:11.370Z,99885.45
2019-04-26T10:49:45.868Z,99885.38
2019-04-26T10:52:33.646Z,99891.34
2019-04-26T10:55:04.487Z,99892.28
2019-04-26T10:57:35.360Z,99882.83
2019-04-26T11:00:09.020Z,99879.83
2019-04-26T11:02:38.247Z,99878.20
2019-04-26T11:05:11.130Z,99881.49
2019-04-26T11:07:38.799Z,99885.19
2019-04-26T11:10:08.582Z,99878.63
2019-04-26T11:12:39.626Z,99889.48
2019-04-26T11:15:08.833Z,99893.03
2019-04-26T11:17:38.061Z,99897.73
2019-04-26T11:20:10.589Z,99895.45
2019-04-26T11:22:39.136Z,99890.30
2019-04-26T11:25:08.526Z,99890.62
2019-04-26T11:27:40.248Z,99889.69
2019-04-26T11:30:12.062Z,99886.95
2019-04-26T11:32:39.641Z,99881.52
2019-04-26T11:35:09.811Z,99881.34
2019-04-26T11:37:39.102Z,99882.34
2019-04-26T11:40:10.202Z,99882.86
2019-04-26T11:42:41.855Z,99886.36
2019-04-26T11:45:14.749Z,99890.92
2019-04-26T11:47:49.069Z,99899.31
2019-04-26T11:50:16.071Z,99899.31
2019-04-26T11:52:44.647Z,99906.84
2019-04-26T11:55:14.932Z,99912.45
2019-04-26T11:57:47.540Z,99912.31
2019-04-26T12:00:19.582Z,99911.91
2019-04-26T12:02:50.855Z,99913.88
2019-04-26T12:05:31.208Z,99912.57
2019-04-26T12:08:08.136Z,99912.05
2019-04-26T12:10:40.474Z,99916.38
2019-04-26T12:13:08.316Z,99922.14
2019-04-26T12:15:39.151Z,99935.20
2019-04-26T12:18:09.824Z,99939.79
2019-04-26T12:20:39.594Z,99939.02
2019-04-26T12:23:08.823Z,99941.67
2019-04-26T12:25:38.721Z,99938.14
2019-04-26T12:28:09.057Z,99934.94
2019-04-26T12:30:38.397Z,99929.78
2019-04-26T12:33:07.618Z,99925.67
2019-04-26T12:35:37.124Z,99926.67
2019-04-26T12:38:06.346Z,99928.27
2019-04-26T12:40:35.555Z,99929.66
2019-04-26T12:43:04.994Z,99931.02
2019-04-26T12:45:52.571Z,99938.62
2019-04-26T12:48:23.503Z,99936.46
2019-04-26T12:50:52.785Z,99936.70
2019-04-26T12:53:22.133Z,99939.19
2019-04-26T12:55:53.220Z,99941.72
2019-04-26T12:58:22.470Z,99943.41
2019-04-26T13:00:54.080Z,99937.30
2019-04-26T13:03:24.971Z,99934.06
2019-04-26T13:05:57.705Z,99930.09
2019-04-26T13:08:24.610Z,99930.21
2019-04-26T13:11:15.043Z,99925.30
2019-04-26T13:13:45.975Z,99929.77
2019-04-26T13:16:21.525Z,99935.67
2019-04-26T13:18:50.537Z,99935.80
2019-04-26T13:21:19.787Z,99932.61
2019-04-26T13:23:49.084Z,99933.77
2019-04-26T13:26:18.310Z,99934.89
2019-04-26T13:28:47.531Z,99936.58
2019-04-26T13:31:16.834Z,99950.23
2019-04-26T13:33:46.050Z,99947.64
2019-04-26T13:36:15.280Z,99954.72
2019-04-26T13:38:45.156Z,99953.70
2019-04-26T13:41:14.584Z,99948.09
2019-04-26T13:43:44.808Z,99951.42
2019-04-26T13:46:31.995Z,99952.73
2019-04-26T13:49:02.845Z,99941.88
2019-04-26T13:51:35.934Z,99943.17
2019-04-26T13:54:05.153Z,99940.69
2019-04-26T13:56:36.107Z,99947.13
2019-04-26T13:59:05.591Z,99939.67
2019-04-26T14:01:34.820Z,99947.91
2019-04-26T14:04:06.794Z,99954.27
2019-04-26T14:06:35.005Z,99960.03
2019-04-26T14:09:06.627Z,99962.13
2019-04-26T14:11:35.861Z,99969.06
2019-04-26T14:14:05.137Z,99962.05
2019-04-26T14:16:34.358Z,99963.04
2019-04-26T14:19:03.953Z,99954.13
2019-04-26T14:21:34.749Z,99953.72
2019-04-26T14:24:24.051Z,99946.71
2019-04-26T14:26:53.766Z,99938.85
2019-04-26T14:29:22.967Z,99942.98
2019-04-26T14:31:53.152Z,99942.67
2019-04-26T14:34:22.491Z,99943.93
2019-04-26T14:36:51.711Z,99943.69
2019-04-26T14:39:34.985Z,99945.84
2019-04-26T14:41:57.051Z,99945.52
2019-04-26T14:44:27.181Z,99945.49
2019-04-26T14:46:56.820Z,99953.27
2019-04-26T14:49:38.318Z,99954.95
2019-04-26T14:51:57.242Z,99950.81
2019-04-26T14:54:26.479Z,99958.11
2019-04-26T14:56:59.753Z,99962.41
2019-04-26T14:59:46.926Z,99965.00
2019-04-26T15:02:29.073Z,99962.68
2019-04-26T15:05:16.268Z,99960.03
2019-04-26T15:07:51.078Z,99956.48
2019-04-26T15:10:18.233Z,99955.61
2019-04-26T15:12:52.689Z,99955.25
2019-04-26T15:15:18.397Z,99954.17
2019-04-26T15:17:47.632Z,99959.02
2019-04-26T15:20:20.908Z,99958.58
2019-04-26T15:22:49.875Z,99962.22
2019-04-26T15:25:18.835Z,99959.02
2019-04-26T15:27:48.039Z,99963.56
2019-04-26T15:30:17.271Z,99957.80
2019-04-26T15:32:46.504Z,99959.20
2019-04-26T15:35:17.908Z,99961.98
2019-04-26T15:37:46.739Z,99964.93
2019-04-26T15:40:27.305Z,99956.27
2019-04-26T15:43:02.961Z,99957.66
2019-04-26T15:45:39.026Z,99966.81
2019-04-26T15:48:26.012Z,99959.32
2019-04-26T15:50:55.890Z,99964.62
2019-04-26T15:53:25.125Z,99966.52
2019-04-26T15:55:54.402Z,99967.98
2019-04-26T15:58:23.709Z,99957.48
2019-04-26T16:00:53.082Z,99961.65
2019-04-26T16:03:22.719Z,99959.31
2019-04-26T16:05:52.138Z,99963.48
2019-04-26T16:08:22.825Z,99971.69
2019-04-26T16:10:53.231Z,99973.45
2019-04-26T16:13:24.155Z,99974.36
2019-04-26T16:15:53.524Z,99978.49
2019-04-26T16:18:22.910Z,99972.98
2019-04-26T16:20:53.362Z,99972.48
2019-04-26T16:23:24.302Z,99976.79
2019-04-26T16:25:53.664Z,99977.49
2019-04-26T16:28:28.354Z,99977.22
2019-04-26T16:31:13.841Z,99978.45
2019-04-26T16:33:44.899Z,99976.77
2019-04-26T16:36:14.099Z,99976.27
2019-04-26T16:38:43.344Z,99978.69
2019-04-26T16:41:12.556Z,99971.48
2019-04-26T16:43:52.229Z,99969.08
2019-04-26T16:46:20.110Z,99965.71
2019-04-26T16:48:44.546Z,99967.67
2019-04-26T16:51:14.404Z,99968.38
2019-04-26T16:54:02.463Z,99968.14
2019-04-26T16:56:14.755Z,99966.30
2019-04-26T16:58:45.362Z,99967.91
2019-04-26T17:01:15.335Z,99967.06
2019-04-26T17:03:47.981Z,99964.06
2019-04-26T17:06:15.617Z,99963.59
2019-04-26T17:08:50.008Z,99965.44
2019-04-26T17:11:15.869Z,99970.44
2019-04-26T17:13:50.616Z,99975.34
2019-04-26T17:16:16.092Z,99971.72
2019-04-26T17:18:45.294Z,99977.05
2019-04-26T17:21:17.600Z,99978.38
2019-04-26T17:23:48.973Z,99983.92
2019-04-26T17:26:29.211Z,99988.23
2019-04-26T17:28:59.380Z,99987.38
2019-04-26T17:31:28.685Z,99986.41
2019-04-26T17:33:57.983Z,99986.88
2019-04-26T17:36:27.690Z,99985.58
2019-04-26T17:38:56.879Z,99989.58
2019-04-26T17:41:26.148Z,99986.75
2019-04-26T17:44:06.173Z,99984.28
2019-04-26T17:46:26.380Z,99988.61
2019-04-26T17:48:55.642Z,99983.15
2019-04-26T17:51:24.918Z,99984.48
2019-04-26T17:54:18.921Z,99985.16
2019-04-26T17:56:25.954Z,99984.53
2019-04-26T17:58:56.088Z,99985.44
2019-04-26T18:01:42.186Z,99986.97
2019-04-26T18:03:56.434Z,99985.55
2019-04-26T18:06:29.821Z,99984.24
2019-04-26T18:08:56.626Z,99985.15
2019-04-26T18:11:25.883Z,99990.32
2019-04-26T18:13:55.229Z,99996.23
2019-04-26T18:16:29.163Z,99999.83
2019-04-26T18:19:06.121Z,100000.10
2019-04-26T18:21:49.528Z,100010.12
2019-04-26T18:24:20.368Z,100019.63
2019-04-26T18:26:52.293Z,100019.54
2019-04-26T18:29:23.741Z,100021.38
2019-04-26T18:31:51.565Z,100025.20
2019-04-26T18:34:20.768Z,100026.61
2019-04-26T18:36:50.106Z,100032.64
2019-04-26T18:39:22.887Z,100034.67
2019-04-26T18:41:50.313Z,100037.88
2019-04-26T18:44:19.549Z,100036.19
2019-04-26T18:46:53.564Z,100037.31
2019-04-26T18:49:26.982Z,100038.05
2019-04-26T18:51:54.613Z,100032.42
2019-04-26T18:54:28.445Z,100039.59
2019-04-26T18:56:59.314Z,100034.77
2019-04-26T18:59:28.519Z,100039.30
2019-04-26T19:01:57.858Z,100036.94
2019-04-26T19:04:27.060Z,100039.91
2019-04-26T19:06:56.295Z,100043.77
2019-04-26T19:09:26.525Z,100043.67
2019-04-26T19:11:56.218Z,100050.74
2019-04-26T19:14:33.357Z,100054.34
2019-04-26T19:17:16.412Z,100054.24
2019-04-26T19:19:55.937Z,100051.48
2019-04-26T19:22:25.343Z,100054.75
2019-04-26T19:24:57.427Z,100056.29
2019-04-26T19:27:26.539Z,100049.89
2019-04-26T19:29:56.463Z,100043.86
2019-04-26T19:32:25.752Z,100044.59
2019-04-26T19:34:55.134Z,100042.97
2019-04-26T19:37:24.423Z,100047.03
2019-04-26T19:39:53.730Z,100041.06
2019-04-26T19:42:23.011Z,100047.23
2019-04-26T19:45:10.795Z,100044.16
2019-04-26T19:47:39.448Z,100044.09
2019-04-26T19:50:11.314Z,100047.56
2019-04-26T19:52:45.056Z,100048.80
2019-04-26T19:55:31.909Z,100049.53
2019-04-26T19:58:02.939Z,100052.56
2019-04-26T20:00:32.364Z,100051.36
2019-04-26T20:03:01.738Z,100048.03
2019-04-26T20:05:31.990Z,100050.53
2019-04-26T20:08:02.926Z,100052.86
2019-04-26T20:10:34.611Z,100046.33
2019-04-26T20:13:03.348Z,100049.89
2019-04-26T20:15:32.578Z,100046.92
2019-04-26T20:18:03.867Z,100046.16
2019-04-26T20:20:36.089Z,100047.09
2019-04-26T20:23:07.698Z,100047.99
2019-04-26T20:25:34.807Z,100049.52
2019-04-26T20:28:04.039Z,100048.45
2019-04-26T20:30:42.228Z,100049.42
2019-04-26T20:33:12.103Z,100047.58
2019-04-26T20:35:42.381Z,100049.67
2019-04-26T20:38:11.971Z,100055.17
2019-04-26T20:40:43.464Z,100056.41
2019-04-26T20:43:23.209Z,100048.31
2019-04-26T20:46:02.049Z,100049.70
2019-04-26T20:48:14.274Z,100059.76
2019-04-26T20:50:43.518Z,100063.95
2019-04-26T20:53:12.740Z,100066.28
2019-04-26T20:55:42.769Z,100066.35
2019-04-26T20:58:12.164Z,100064.91
2019-04-26T21:00:53.666Z,100067.81
2019-04-26T21:03:22.813Z,100066.27
2019-04-26T21:05:46.499Z,100067.17
2019-04-26T21:08:14.360Z,100068.33
2019-04-26T21:10:43.605Z,100060.81
2019-04-26T21:13:12.826Z,100068.30
2019-04-26T21:15:53.501Z,100067.33
2019-04-26T21:18:13.008Z,100062.20
2019-04-26T21:20:42.662Z,100063.77
2019-04-26T21:23:13.228Z,100060.94
2019-04-26T21:25:47.509Z,100059.67
2019-04-26T21:28:24.045Z,100061.09
2019-04-26T21:31:12.718Z,100065.35
2019-04-26T21:33:43.584Z,100061.34
2019-04-26T21:36:14.449Z,100070.03
2019-04-26T21:38:45.364Z,100070.16
2019-04-26T21:41:19.281Z,100064.34
2019-04-26T21:43:49.071Z,100068.42
2019-04-26T21:46:19.119Z,100065.73
2019-04-26T21:48:49.399Z,100067.40
2019-04-26T21:51:18.636Z,100069.92
2019-04-26T21:53:47.853Z,100075.72
2019-04-26T21:56:17.095Z,100083.51
2019-04-26T21:58:46.332Z,100086.53
2019-04-26T22:01:18.969Z,100089.23
2019-04-26T22:03:53.945Z,100087.97
2019-04-26T22:06:19.877Z,100089.27
2019-04-26T22:09:05.057Z,100090.30
2019-04-26T22:11:34.234Z,100086.86
2019-04-26T22:14:05.092Z,100091.02
2019-04-26T22:16:53.361Z,100091.38
2019-04-26T22:19:40.273Z,100089.08
2019-04-26T22:22:15.405Z,100093.22
2019-04-26T22:24:46.313Z,100090.22
2019-04-26T22:27:17.465Z,100089.72
2019-04-26T22:29:47.554Z,100092.26
2019-04-26T22:32:19.115Z,100096.75
2019-04-26T22:34:48.594Z,100096.05
2019-04-26T22:37:29.210Z,100094.66
2019-04-26T22:39:48.756Z,100093.92
2019-04-26T22:42:19.082Z,100101.81
2019-04-26T22:44:53.933Z,100100.18
2019-04-26T22:47:24.909Z,100096.15
2019-04-26T22:49:54.126Z,100097.48
2019-04-26T22:52:23.361Z,100099.45
2019-04-26T22:54:53.846Z,100099.48
2019-04-26T22:57:23.367Z,100105.00
2019-04-26T22:59:53.498Z,100100.13
2019-04-26T23:02:27.469Z,100102.90
2019-04-26T23:04:56.149Z,100100.00
2019-04-26T23:07:26.219Z,100099.70
2019-04-26T23:09:55.689Z,100095.80
2019-04-26T23:12:33.709Z,100094.49
2019-04-26T23:15:17.066Z,100093.82
2019-04-26T23:17:47.927Z,100096.12
2019-04-26T23:20:37.810Z,100096.05
2019-04-26T23:23:08.499Z,100096.83
2019-04-26T23:25:37.642Z,100094.78
2019-04-26T23:28:06.882Z,100093.62
2019-04-26T23:30:36.112Z,100096.17
2019-04-26T23:33:05.344Z,100091.85
2019-04-26T23:35:37.328Z,100092.24
2019-04-26T23:38:05.606Z,100087.92
2019-04-26T23:40:34.819Z,100090.25
2019-04-26T23:43:04.051Z,100088.13
2019-04-26T23:45:33.431Z,100082.69
2019-04-26T23:48:03.549Z,100086.27
2019-04-26T23:50:34.116Z,100081.65
2019-04-26T23:53:03.486Z,100079.81
2019-04-26T23:55:33.850Z,100077.14
2019-04-26T23:58:06.389Z,100074.37
